FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
6419,6501000,淡水區,65000,新北市,A650100044,A65010004401,A6501000440102
6420,6501000,淡水區,65000,新北市,A650100047,A65010004702,A6501000470202
6421,6501000,淡水區,65000,新北市,A650100047,A65010004703,A6501000470301
6422,6501000,淡水區,65000,新北市,A650100046,A65010004607,A6501000460702
6423,6501000,淡水區,65000,新北市,A650100044,A65010004401,A6501000440103
6424,6501000,淡水區,65000,新北市,A650100048,A65010004801,A6501000480101
6425,6501000,淡水區,65000,新北市,A650100048,A65010004802,A6501000480201
6426,6501000,淡水區,65000,新北市,A650100046,A65010004607,A6501000460703
6427,6501000,淡水區,65000,新北市,A650100047,A65010004704,A6501000470401
6428,6501000,淡水區,65000,新北市,A650100046,A65010004608,A6501000460801
6429,6501000,淡水區,65000,新北市,A650100048,A65010004802,A6501000480202
6430,6501000,淡水區,65000,新北市,A650100046,A65010004608,A6501000460802
6431,6501000,淡水區,65000,新北市,A650100040,A65010004002,A6501000400213
6432,6501000,淡水區,65000,新北市,A650100044,A65010004402,A6501000440201
6433,6501000,淡水區,65000,新北市,A650100044,A65010004402,A6501000440202
6434,6501000,淡水區,65000,新北市,A650100048,A65010004803,A6501000480301
6435,6501000,淡水區,65000,新北市,A650100048,A65010004802,A6501000480203
6436,6501000,淡水區,65000,新北市,A650100048,A65010004802,A6501000480204
6437,6501000,淡水區,65000,新北市,A650100044,A65010004402,A6501000440203
6438,6501000,淡水區,65000,新北市,A650100048,A65010004803,A6501000480302
6439,6501000,淡水區,65000,新北市,A650100048,A65010004803,A6501000480303
6440,6501000,淡水區,65000,新北市,A650100049,A65010004901,A6501000490101
6441,6501000,淡水區,65000,新北市,A650100049,A65010004901,A6501000490102
6442,6501000,淡水區,65000,新北市,A650100049,A65010004902,A6501000490201
6443,6501000,淡水區,65000,新北市,A650100044,A65010004402,A6501000440204
6444,6501000,淡水區,65000,新北市,A650100049,A65010004903,A6501000490301
6445,6501000,淡水區,65000,新北市,A650100049,A65010004902,A6501000490202
6446,6501000,淡水區,65000,新北市,A650100049,A65010004904,A6501000490401
6447,6501000,淡水區,65000,新北市,A650100044,A65010004402,A6501000440205
6448,6501000,淡水區,65000,新北市,A650100049,A65010004901,A6501000490103
6449,6501000,淡水區,65000,新北市,A650100049,A65010004904,A6501000490402
6450,6501000,淡水區,65000,新北市,A650100049,A65010004903,A6501000490302
6451,6501000,淡水區,65000,新北市,A650100049,A65010004902,A6501000490203
6452,6501000,淡水區,65000,新北市,A650100049,A65010004903,A6501000490303
6453,6501000,淡水區,65000,新北市,A650100049,A65010004905,A6501000490501
6454,6501000,淡水區,65000,新北市,A650100049,A65010004902,A6501000490204
6455,6501000,淡水區,65000,新北市,A650100049,A65010004906,A6501000490601
6456,6501000,淡水區,65000,新北市,A650100049,A65010004907,A6501000490701
6457,6501000,淡水區,65000,新北市,A650100049,A65010004908,A6501000490801
6458,6501000,淡水區,65000,新北市,A650100049,A65010004908,A6501000490802
6459,6501000,淡水區,65000,新北市,A650100049,A65010004909,A6501000490901
6460,6501000,淡水區,65000,新北市,A650100050,A65010005001,A6501000500101
6461,6501000,淡水區,65000,新北市,A650100050,A65010005002,A6501000500201
6462,6501000,淡水區,65000,新北市,A650100050,A65010005003,A6501000500301
6463,6501000,淡水區,65000,新北市,A650100050,A65010005004,A6501000500401
6464,6501000,淡水區,65000,新北市,A650100050,A65010005004,A6501000500402
6465,6501000,淡水區,65000,新北市,A650100040,A65010004002,A6501000400214
6466,6501000,淡水區,65000,新北市,A650100050,A65010005004,A6501000500403
6467,6501000,淡水區,65000,新北市,A650100050,A65010005003,A6501000500302
6468,6501000,淡水區,65000,新北市,A650100050,A65010005004,A6501000500404
6469,6501000,淡水區,65000,新北市,A650100004,A65010000406,A6501000040604
6470,6501000,淡水區,65000,新北市,A650100004,A65010000406,A6501000040605
6471,6502600,貢寮區,65000,新北市,A650260001,A65026000101,A6502600010101
6472,6502600,貢寮區,65000,新北市,A650260001,A65026000101,A6502600010102
6473,6502600,貢寮區,65000,新北市,A650260001,A65026000101,A6502600010103
6474,6502600,貢寮區,65000,新北市,A650260001,A65026000102,A6502600010201
6475,6502600,貢寮區,65000,新北市,A650260001,A65026000102,A6502600010202
6476,6502600,貢寮區,65000,新北市,A650260001,A65026000102,A6502600010203
6477,6502600,貢寮區,65000,新北市,A650260001,A65026000103,A6502600010301
6478,6502600,貢寮區,65000,新北市,A650260001,A65026000106,A6502600010601
6479,6502600,貢寮區,65000,新北市,A650260001,A65026000104,A6502600010401
6480,6502600,貢寮區,65000,新北市,A650260001,A65026000105,A6502600010501
6481,6502600,貢寮區,65000,新北市,A650260001,A65026000106,A6502600010602
6482,6502600,貢寮區,65000,新北市,A650260001,A65026000108,A6502600010801
6483,6502600,貢寮區,65000,新北市,A650260001,A65026000107,A6502600010701
6484,6502600,貢寮區,65000,新北市,A650260001,A65026000109,A6502600010901
6485,6502600,貢寮區,65000,新北市,A650260001,A65026000108,A6502600010802
6486,6502600,貢寮區,65000,新北市,A650260001,A65026000108,A6502600010803
6487,6502600,貢寮區,65000,新北市,A650260001,A65026000109,A6502600010902
6488,6502600,貢寮區,65000,新北市,A650260002,A65026000201,A6502600020101
6489,6502600,貢寮區,65000,新北市,A650260002,A65026000202,A6502600020201
6490,6502600,貢寮區,65000,新北市,A650260002,A65026000201,A6502600020102
6491,6502600,貢寮區,65000,新北市,A650260001,A65026000110,A6502600011001
6492,6502600,貢寮區,65000,新北市,A650260002,A65026000202,A6502600020202
6493,6502600,貢寮區,65000,新北市,A650260002,A65026000203,A6502600020301
6494,6502600,貢寮區,65000,新北市,A650260002,A65026000204,A6502600020401
6495,6502600,貢寮區,65000,新北市,A650260002,A65026000203,A6502600020302
6496,6502600,貢寮區,65000,新北市,A650260003,A65026000302,A6502600030201
6497,6502600,貢寮區,65000,新北市,A650260002,A65026000203,A6502600020303
6498,6502600,貢寮區,65000,新北市,A650260002,A65026000205,A6502600020501
6499,6502600,貢寮區,65000,新北市,A650260002,A65026000204,A6502600020402
6500,6502600,貢寮區,65000,新北市,A650260002,A65026000205,A6502600020502
6501,6502600,貢寮區,65000,新北市,A650260002,A65026000206,A6502600020601
6502,6502600,貢寮區,65000,新北市,A650260003,A65026000301,A6502600030101
6503,6502600,貢寮區,65000,新北市,A650260003,A65026000301,A6502600030102
6504,6502600,貢寮區,65000,新北市,A650260003,A65026000301,A6502600030103
6505,6502600,貢寮區,65000,新北市,A650260003,A65026000302,A6502600030202
6506,6502600,貢寮區,65000,新北市,A650260003,A65026000305,A6502600030501
6507,6502600,貢寮區,65000,新北市,A650260005,A65026000501,A6502600050101
6508,6502600,貢寮區,65000,新北市,A650260003,A65026000303,A6502600030301
6509,6502600,貢寮區,65000,新北市,A650260003,A65026000304,A6502600030401
6510,6502600,貢寮區,65000,新北市,A650260003,A65026000304,A6502600030402
6511,6502600,貢寮區,65000,新北市,A650260004,A65026000406,A6502600040601
6512,6502600,貢寮區,65000,新北市,A650260003,A65026000304,A6502600030403
6513,6502600,貢寮區,65000,新北市,A650260004,A65026000403,A6502600040301
6514,6502600,貢寮區,65000,新北市,A650260003,A65026000305,A6502600030502
6515,6502600,貢寮區,65000,新北市,A650260004,A65026000401,A6502600040101
6516,6502600,貢寮區,65000,新北市,A650260003,A65026000304,A6502600030404
6517,6502600,貢寮區,65000,新北市,A650260005,A65026000502,A6502600050201
6518,6502600,貢寮區,65000,新北市,A650260005,A65026000502,A6502600050202
6519,6502600,貢寮區,65000,新北市,A650260005,A65026000503,A6502600050301
6520,6502600,貢寮區,65000,新北市,A650260004,A65026000402,A6502600040201
6521,6502600,貢寮區,65000,新北市,A650260005,A65026000504,A6502600050401
6522,6502600,貢寮區,65000,新北市,A650260005,A65026000505,A6502600050501
6523,6502600,貢寮區,65000,新北市,A650260005,A65026000502,A6502600050203
6524,6502600,貢寮區,65000,新北市,A650260004,A65026000403,A6502600040302
6525,6502600,貢寮區,65000,新北市,A650260005,A65026000505,A6502600050502
6526,6502600,貢寮區,65000,新北市,A650260005,A65026000506,A6502600050601
6527,6502600,貢寮區,65000,新北市,A650260005,A65026000505,A6502600050503
6528,6502600,貢寮區,65000,新北市,A650260004,A65026000404,A6502600040401
6529,6502600,貢寮區,65000,新北市,A650260004,A65026000404,A6502600040402
6530,6502600,貢寮區,65000,新北市,A650260005,A65026000507,A6502600050701
6531,6502600,貢寮區,65000,新北市,A650260004,A65026000405,A6502600040501
6532,6502600,貢寮區,65000,新北市,A650260005,A65026000506,A6502600050602
6533,6502600,貢寮區,65000,新北市,A650260004,A65026000406,A6502600040602
6534,6502600,貢寮區,65000,新北市,A650260005,A65026000506,A6502600050603
6535,6502600,貢寮區,65000,新北市,A650260005,A65026000507,A6502600050702
6536,6502600,貢寮區,65000,新北市,A650260005,A65026000508,A6502600050801
6537,6502600,貢寮區,65000,新北市,A650260005,A65026000508,A6502600050802
6538,6502600,貢寮區,65000,新北市,A650260005,A65026000509,A6502600050901
6539,6502900,烏來區,65000,新北市,A650290002,A65029000201,A6502900020101
6540,6502900,烏來區,65000,新北市,A650290001,A65029000101,A6502900010101
6541,6502900,烏來區,65000,新北市,A650290001,A65029000101,A6502900010102
6542,6502900,烏來區,65000,新北市,A650290002,A65029000202,A6502900020201
6543,6502900,烏來區,65000,新北市,A650290001,A65029000102,A6502900010201
6544,6502900,烏來區,65000,新北市,A650290001,A65029000102,A6502900010202
6545,6502900,烏來區,65000,新北市,A650290001,A65029000103,A6502900010301
6546,6502900,烏來區,65000,新北市,A650290002,A65029000202,A6502900020202
6547,6502900,烏來區,65000,新北市,A650290002,A65029000202,A6502900020203
6548,6502900,烏來區,65000,新北市,A650290001,A65029000103,A6502900010302
6549,6502900,烏來區,65000,新北市,A650290002,A65029000202,A6502900020204
6550,6502900,烏來區,65000,新北市,A650290001,A65029000103,A6502900010303
6551,6502900,烏來區,65000,新北市,A650290002,A65029000203,A6502900020301
6552,6502900,烏來區,65000,新北市,A650290002,A65029000202,A6502900020205
6553,6502900,烏來區,65000,新北市,A650290002,A65029000203,A6502900020302
6554,6502900,烏來區,65000,新北市,A650290002,A65029000203,A6502900020303
6555,6502900,烏來區,65000,新北市,A650290002,A65029000203,A6502900020304
6556,6501600,泰山區,65000,新北市,A650160012,A65016001201,A6501600120101
6557,6501600,泰山區,65000,新北市,A650160012,A65016001202,A6501600120201
6558,6501600,泰山區,65000,新北市,A650160012,A65016001203,A6501600120301
6559,6501600,泰山區,65000,新北市,A650160005,A65016000501,A6501600050101
6560,6501600,泰山區,65000,新北市,A650160004,A65016000401,A6501600040101
6561,6501600,泰山區,65000,新北市,A650160004,A65016000401,A6501600040102
6562,6501600,泰山區,65000,新北市,A650160001,A65016000101,A6501600010101
6563,6501600,泰山區,65000,新北市,A650160004,A65016000401,A6501600040103
6564,6501600,泰山區,65000,新北市,A650160003,A65016000301,A6501600030101
6565,6501600,泰山區,65000,新北市,A650160001,A65016000102,A6501600010201
6566,6501600,泰山區,65000,新北市,A650160001,A65016000103,A6501600010301
6567,6501600,泰山區,65000,新北市,A650160002,A65016000201,A6501600020101
6568,6501600,泰山區,65000,新北市,A650160003,A65016000302,A6501600030201
6569,6501600,泰山區,65000,新北市,A650160004,A65016000401,A6501600040104
6570,6501600,泰山區,65000,新北市,A650160003,A65016000303,A6501600030301
6571,6501600,泰山區,65000,新北市,A650160003,A65016000302,A6501600030202
6572,6501600,泰山區,65000,新北市,A650160001,A65016000103,A6501600010302
6573,6501600,泰山區,65000,新北市,A650160001,A65016000103,A6501600010303
6574,6501600,泰山區,65000,新北市,A650160003,A65016000302,A6501600030203
6575,6501600,泰山區,65000,新北市,A650160002,A65016000201,A6501600020102
6576,6501600,泰山區,65000,新北市,A650160001,A65016000104,A6501600010401
6577,6501600,泰山區,65000,新北市,A650160004,A65016000402,A6501600040201
6578,6501600,泰山區,65000,新北市,A650160001,A65016000103,A6501600010304
6579,6501600,泰山區,65000,新北市,A650160001,A65016000103,A6501600010305
6580,6501600,泰山區,65000,新北市,A650160004,A65016000401,A6501600040105
6581,6501600,泰山區,65000,新北市,A650160004,A65016000403,A6501600040301
6582,6501600,泰山區,65000,新北市,A650160001,A65016000105,A6501600010501
6583,6501600,泰山區,65000,新北市,A650160002,A65016000202,A6501600020201
6584,6501600,泰山區,65000,新北市,A650160012,A65016001204,A6501600120401
6585,6501600,泰山區,65000,新北市,A650160002,A65016000201,A6501600020103
6586,6501600,泰山區,65000,新北市,A650160012,A65016001206,A6501600120601
6587,6501600,泰山區,65000,新北市,A650160007,A65016000701,A6501600070101
6588,6501600,泰山區,65000,新北市,A650160003,A65016000302,A6501600030204
6589,6501600,泰山區,65000,新北市,A650160004,A65016000404,A6501600040401
6590,6501600,泰山區,65000,新北市,A650160003,A65016000303,A6501600030302
6591,6501600,泰山區,65000,新北市,A650160007,A65016000701,A6501600070102
6592,6501600,泰山區,65000,新北市,A650160003,A65016000303,A6501600030303
6593,6501600,泰山區,65000,新北市,A650160006,A65016000601,A6501600060101
6594,6501600,泰山區,65000,新北市,A650160002,A65016000202,A6501600020202
6595,6501600,泰山區,65000,新北市,A650160006,A65016000602,A6501600060201
6596,6501600,泰山區,65000,新北市,A650160002,A65016000202,A6501600020203
6597,6501600,泰山區,65000,新北市,A650160006,A65016000601,A6501600060102
6598,6501600,泰山區,65000,新北市,A650160007,A65016000702,A6501600070201
6599,6501600,泰山區,65000,新北市,A650160003,A65016000304,A6501600030401
6600,6501600,泰山區,65000,新北市,A650160003,A65016000304,A6501600030402
6601,6501600,泰山區,65000,新北市,A650160007,A65016000703,A6501600070301
6602,6501600,泰山區,65000,新北市,A650160003,A65016000305,A6501600030501
6603,6501600,泰山區,65000,新北市,A650160004,A65016000405,A6501600040501
6604,6501600,泰山區,65000,新北市,A650160004,A65016000403,A6501600040302
6605,6501600,泰山區,65000,新北市,A650160006,A65016000602,A6501600060202
6606,6501600,泰山區,65000,新北市,A650160004,A65016000403,A6501600040303
6607,6501600,泰山區,65000,新北市,A650160012,A65016001205,A6501600120501
6608,6501600,泰山區,65000,新北市,A650160005,A65016000502,A6501600050201
6609,6501600,泰山區,65000,新北市,A650160007,A65016000704,A6501600070401
6610,6501600,泰山區,65000,新北市,A650160003,A65016000305,A6501600030502
6611,6501600,泰山區,65000,新北市,A650160020,A65016002001,A6501600200101
6612,6501600,泰山區,65000,新北市,A650160008,A65016000801,A6501600080101
6613,6501600,泰山區,65000,新北市,A650160004,A65016000406,A6501600040601
6614,6501600,泰山區,65000,新北市,A650160007,A65016000704,A6501600070402
6615,6501600,泰山區,65000,新北市,A650160008,A65016000802,A6501600080201
6616,6501600,泰山區,65000,新北市,A650160012,A65016001204,A6501600120402
6617,6501600,泰山區,65000,新北市,A650160012,A65016001206,A6501600120602
6618,6501600,泰山區,65000,新北市,A650160008,A65016000803,A6501600080301
6619,6501600,泰山區,65000,新北市,A650160008,A65016000802,A6501600080202
6620,6501600,泰山區,65000,新北市,A650160008,A65016000802,A6501600080203
6621,6501600,泰山區,65000,新北市,A650160005,A65016000503,A6501600050301
6622,6501600,泰山區,65000,新北市,A650160020,A65016002001,A6501600200102
6623,6501600,泰山區,65000,新北市,A650160008,A65016000802,A6501600080204
6624,6501600,泰山區,65000,新北市,A650160008,A65016000802,A6501600080205
6625,6501600,泰山區,65000,新北市,A650160008,A65016000803,A6501600080302
6626,6501600,泰山區,65000,新北市,A650160012,A65016001205,A6501600120502
6627,6501600,泰山區,65000,新北市,A650160012,A65016001205,A6501600120503
6628,6501600,泰山區,65000,新北市,A650160008,A65016000804,A6501600080401
6629,6501600,泰山區,65000,新北市,A650160004,A65016000407,A6501600040701
6630,6501600,泰山區,65000,新北市,A650160009,A65016000901,A6501600090101
6631,6501600,泰山區,65000,新北市,A650160008,A65016000804,A6501600080402
6632,6501600,泰山區,65000,新北市,A650160007,A65016000705,A6501600070501
6633,6501600,泰山區,65000,新北市,A650160009,A65016000901,A6501600090102
6634,6501600,泰山區,65000,新北市,A650160009,A65016000901,A6501600090103
6635,6501600,泰山區,65000,新北市,A650160004,A65016000406,A6501600040602
6636,6501600,泰山區,65000,新北市,A650160007,A65016000705,A6501600070502
6637,6501600,泰山區,65000,新北市,A650160009,A65016000902,A6501600090201
6638,6501600,泰山區,65000,新北市,A650160011,A65016001101,A6501600110101
6639,6501600,泰山區,65000,新北市,A650160011,A65016001101,A6501600110102
6640,6501600,泰山區,65000,新北市,A650160011,A65016001101,A6501600110103
6641,6501600,泰山區,65000,新北市,A650160010,A65016001001,A6501600100101
6642,6501600,泰山區,65000,新北市,A650160007,A65016000705,A6501600070503
6643,6501600,泰山區,65000,新北市,A650160009,A65016000902,A6501600090202
6644,6501600,泰山區,65000,新北市,A650160010,A65016001001,A6501600100102
6645,6501600,泰山區,65000,新北市,A650160012,A65016001205,A6501600120504
6646,6501600,泰山區,65000,新北市,A650160011,A65016001102,A6501600110201
6647,6501600,泰山區,65000,新北市,A650160009,A65016000902,A6501600090203
6648,6501600,泰山區,65000,新北市,A650160010,A65016001001,A6501600100103
6649,6501600,泰山區,65000,新北市,A650160010,A65016001002,A6501600100201
6650,6501600,泰山區,65000,新北市,A650160010,A65016001003,A6501600100301
6651,6501600,泰山區,65000,新北市,A650160005,A65016000503,A6501600050302
6652,6501600,泰山區,65000,新北市,A650160010,A65016001003,A6501600100302
6653,6501600,泰山區,65000,新北市,A650160010,A65016001001,A6501600100104
6654,6501600,泰山區,65000,新北市,A650160013,A65016001301,A6501600130101
6655,6501600,泰山區,65000,新北市,A650160011,A65016001102,A6501600110202
6656,6501600,泰山區,65000,新北市,A650160014,A65016001401,A6501600140101
6657,6501600,泰山區,65000,新北市,A650160020,A65016002002,A6501600200201
6658,6501600,泰山區,65000,新北市,A650160010,A65016001004,A6501600100401
6659,6501600,泰山區,65000,新北市,A650160011,A65016001102,A6501600110203
6660,6501600,泰山區,65000,新北市,A650160013,A65016001302,A6501600130201
6661,6501600,泰山區,65000,新北市,A650160014,A65016001401,A6501600140102
6662,6501600,泰山區,65000,新北市,A650160011,A65016001103,A6501600110301
6663,6501600,泰山區,65000,新北市,A650160020,A65016002002,A6501600200202
6664,6501600,泰山區,65000,新北市,A650160020,A65016002003,A6501600200301
6665,6501600,泰山區,65000,新北市,A650160013,A65016001303,A6501600130301
6666,6501600,泰山區,65000,新北市,A650160014,A65016001401,A6501600140103
6667,6501600,泰山區,65000,新北市,A650160015,A65016001501,A6501600150101
6668,6501600,泰山區,65000,新北市,A650160013,A65016001304,A6501600130401
6669,6501600,泰山區,65000,新北市,A650160015,A65016001501,A6501600150102
6670,6501600,泰山區,65000,新北市,A650160020,A65016002004,A6501600200401
6671,6501600,泰山區,65000,新北市,A650160017,A65016001701,A6501600170101
6672,6501600,泰山區,65000,新北市,A650160016,A65016001601,A6501600160101
6673,6501600,泰山區,65000,新北市,A650160015,A65016001502,A6501600150201
6674,6501600,泰山區,65000,新北市,A650160016,A65016001602,A6501600160201
6675,6501600,泰山區,65000,新北市,A650160016,A65016001602,A6501600160202
6676,6501600,泰山區,65000,新北市,A650160015,A65016001501,A6501600150103
6677,6501600,泰山區,65000,新北市,A650160020,A65016002005,A6501600200501
6678,6501600,泰山區,65000,新北市,A650160017,A65016001702,A6501600170201
6679,6501600,泰山區,65000,新北市,A650160017,A65016001702,A6501600170202
6680,6501600,泰山區,65000,新北市,A650160017,A65016001702,A6501600170203
6681,6501600,泰山區,65000,新北市,A650160017,A65016001702,A6501600170204
6682,6501600,泰山區,65000,新北市,A650160018,A65016001801,A6501600180101
6683,6501600,泰山區,65000,新北市,A650160018,A65016001802,A6501600180201
6684,6501600,泰山區,65000,新北市,A650160021,A65016002101,A6501600210101
6685,6501600,泰山區,65000,新北市,A650160017,A65016001703,A6501600170301
6686,6501600,泰山區,65000,新北市,A650160020,A65016002005,A6501600200502
6687,6501600,泰山區,65000,新北市,A650160020,A65016002006,A6501600200601
6688,6501600,泰山區,65000,新北市,A650160018,A65016001802,A6501600180202
6689,6501600,泰山區,65000,新北市,A650160020,A65016002007,A6501600200701
6690,6501600,泰山區,65000,新北市,A650160018,A65016001801,A6501600180102
6691,6501600,泰山區,65000,新北市,A650160019,A65016001901,A6501600190101
6692,6501600,泰山區,65000,新北市,A650160019,A65016001902,A6501600190201
6693,6501600,泰山區,65000,新北市,A650160019,A65016001903,A6501600190301
6694,6501600,泰山區,65000,新北市,A650160019,A65016001902,A6501600190202
6695,6501600,泰山區,65000,新北市,A650160019,A65016001902,A6501600190203
6696,6501600,泰山區,65000,新北市,A650160021,A65016002102,A6501600210201
6697,6501600,泰山區,65000,新北市,A650160012,A65016001207,A6501600120701
6698,6501600,泰山區,65000,新北市,A650160019,A65016001901,A6501600190102
6699,6501600,泰山區,65000,新北市,A650160021,A65016002103,A6501600210301
6700,6501600,泰山區,65000,新北市,A650160021,A65016002103,A6501600210302
6701,6501600,泰山區,65000,新北市,A650160020,A65016002007,A6501600200702
6702,6501600,泰山區,65000,新北市,A650160012,A65016001207,A6501600120702
6703,6501600,泰山區,65000,新北市,A650160020,A65016002008,A6501600200801
6704,6501600,泰山區,65000,新北市,A650160021,A65016002103,A6501600210303
6705,6501600,泰山區,65000,新北市,A650160021,A65016002102,A6501600210202
6706,6501600,泰山區,65000,新北市,A650160021,A65016002104,A6501600210401
6707,6501600,泰山區,65000,新北市,A650160022,A65016002201,A6501600220101
6708,6501600,泰山區,65000,新北市,A650160020,A65016002008,A6501600200802
6709,6501600,泰山區,65000,新北市,A650160020,A65016002009,A6501600200901
6710,6501600,泰山區,65000,新北市,A650160020,A65016002010,A6501600201001
6711,6501600,泰山區,65000,新北市,A650160022,A65016002202,A6501600220201
6712,6501600,泰山區,65000,新北市,A650160022,A65016002201,A6501600220102
6713,6501600,泰山區,65000,新北市,A650160022,A65016002202,A6501600220202
6714,6501600,泰山區,65000,新北市,A650160022,A65016002201,A6501600220103
6715,6501600,泰山區,65000,新北市,A650160020,A65016002011,A6501600201101
6716,6501600,泰山區,65000,新北市,A650160012,A65016001207,A6501600120703
6717,6501600,泰山區,65000,新北市,A650160020,A65016002010,A6501600201002
6718,6501600,泰山區,65000,新北市,A650160023,A65016002301,A6501600230101
6719,6501600,泰山區,65000,新北市,A650160012,A65016001207,A6501600120704
6720,6501600,泰山區,65000,新北市,A650160024,A65016002401,A6501600240101
6721,6501600,泰山區,65000,新北市,A650160020,A65016002011,A6501600201102
6722,6501600,泰山區,65000,新北市,A650160023,A65016002301,A6501600230102
6723,6501600,泰山區,65000,新北市,A650160024,A65016002401,A6501600240102
6724,6501600,泰山區,65000,新北市,A650160024,A65016002401,A6501600240103
6725,6501600,泰山區,65000,新北市,A650160024,A65016002401,A6501600240104
6726,6501600,泰山區,65000,新北市,A650160023,A65016002302,A6501600230201
6727,6501600,泰山區,65000,新北市,A650160020,A65016002010,A6501600201003
6728,6501600,泰山區,65000,新北市,A650160023,A65016002302,A6501600230202
6729,6501600,泰山區,65000,新北市,A650160023,A65016002303,A6501600230301
6730,6501600,泰山區,65000,新北市,A650160020,A65016002010,A6501600201004
6731,6501600,泰山區,65000,新北市,A650160023,A65016002304,A6501600230401
6732,6501600,泰山區,65000,新北市,A650160023,A65016002302,A6501600230203
6733,6501600,泰山區,65000,新北市,A650160023,A65016002305,A6501600230501
6734,6501600,泰山區,65000,新北市,A650160025,A65016002501,A6501600250101
6735,6501600,泰山區,65000,新北市,A650160025,A65016002502,A6501600250201
6736,6501600,泰山區,65000,新北市,A650160025,A65016002503,A6501600250301
6737,6501600,泰山區,65000,新北市,A650160020,A65016002012,A6501600201201
6738,6501600,泰山區,65000,新北市,A650160020,A65016002012,A6501600201202
6739,6501600,泰山區,65000,新北市,A650160025,A65016002501,A6501600250102
6740,6501600,泰山區,65000,新北市,A650160026,A65016002601,A6501600260101
6741,6501600,泰山區,65000,新北市,A650160026,A65016002601,A6501600260102
6742,6501600,泰山區,65000,新北市,A650160026,A65016002602,A6501600260201
6743,6501600,泰山區,65000,新北市,A650160026,A65016002602,A6501600260202
6744,6501600,泰山區,65000,新北市,A650160025,A65016002504,A6501600250401
6745,6501600,泰山區,65000,新北市,A650160020,A65016002014,A6501600201401
6746,6501600,泰山區,65000,新北市,A650160012,A65016001207,A6501600120705
6747,6501600,泰山區,65000,新北市,A650160020,A65016002013,A6501600201301
6748,6501600,泰山區,65000,新北市,A650160026,A65016002603,A6501600260301
6749,6501600,泰山區,65000,新北市,A650160026,A65016002604,A6501600260401
6750,6501600,泰山區,65000,新北市,A650160020,A65016002014,A6501600201402
6751,6501600,泰山區,65000,新北市,A650160026,A65016002605,A6501600260501
6752,6501600,泰山區,65000,新北市,A650160026,A65016002602,A6501600260203
6753,6501600,泰山區,65000,新北市,A650160020,A65016002014,A6501600201403
6754,6501600,泰山區,65000,新北市,A650160027,A65016002702,A6501600270201
6755,6501600,泰山區,65000,新北市,A650160027,A65016002702,A6501600270202
6756,6501600,泰山區,65000,新北市,A650160027,A65016002702,A6501600270203
6757,6501600,泰山區,65000,新北市,A650160027,A65016002701,A6501600270101
6758,6501600,泰山區,65000,新北市,A650160027,A65016002702,A6501600270204
6759,6501600,泰山區,65000,新北市,A650160027,A65016002702,A6501600270205
6760,6501600,泰山區,65000,新北市,A650160027,A65016002702,A6501600270206
6761,6501600,泰山區,65000,新北市,A650160027,A65016002701,A6501600270102
6762,6501600,泰山區,65000,新北市,A650160028,A65016002801,A6501600280101
6763,6501600,泰山區,65000,新北市,A650160028,A65016002802,A6501600280201
6764,6501600,泰山區,65000,新北市,A650160028,A65016002803,A6501600280301
6765,6501600,泰山區,65000,新北市,A650160028,A65016002804,A6501600280401
6766,6501600,泰山區,65000,新北市,A650160028,A65016002805,A6501600280501
6767,6501600,泰山區,65000,新北市,A650160028,A65016002806,A6501600280601
6768,6501600,泰山區,65000,新北市,A650160028,A65016002807,A6501600280701
6769,6501600,泰山區,65000,新北市,A650160028,A65016002808,A6501600280801
6770,6501600,泰山區,65000,新北市,A650160028,A65016002809,A6501600280901
6771,6501600,泰山區,65000,新北市,A650160028,A65016002810,A6501600281001
6772,6501600,泰山區,65000,新北市,A650160028,A65016002811,A6501600281101
6773,6501600,泰山區,65000,新北市,A650160028,A65016002812,A6501600281201
6774,6501600,泰山區,65000,新北市,A650160028,A65016002813,A6501600281301
6775,6501600,泰山區,65000,新北市,A650160028,A65016002814,A6501600281401
6776,6501600,泰山區,65000,新北市,A650160003,A65016000302,A6501600030205
6777,6501600,泰山區,65000,新北市,A650160003,A65016000303,A6501600030304
6778,6501600,泰山區,65000,新北市,A650160003,A65016000306,A6501600030601
6779,6502700,金山區,65000,新北市,A650270001,A65027000101,A6502700010101
6780,6502700,金山區,65000,新北市,A650270001,A65027000102,A6502700010201
6781,6502700,金山區,65000,新北市,A650270001,A65027000102,A6502700010202
6782,6502700,金山區,65000,新北市,A650270001,A65027000102,A6502700010203
6783,6502700,金山區,65000,新北市,A650270002,A65027000201,A6502700020101
6784,6502700,金山區,65000,新北市,A650270002,A65027000203,A6502700020301
6785,6502700,金山區,65000,新北市,A650270001,A65027000103,A6502700010301
6786,6502700,金山區,65000,新北市,A650270002,A65027000202,A6502700020201
6787,6502700,金山區,65000,新北市,A650270001,A65027000102,A6502700010204
6788,6502700,金山區,65000,新北市,A650270002,A65027000202,A6502700020202
6789,6502700,金山區,65000,新北市,A650270002,A65027000202,A6502700020203
6790,6502700,金山區,65000,新北市,A650270002,A65027000203,A6502700020302
6791,6502700,金山區,65000,新北市,A650270001,A65027000105,A6502700010501
6792,6502700,金山區,65000,新北市,A650270002,A65027000202,A6502700020204
6793,6502700,金山區,65000,新北市,A650270002,A65027000203,A6502700020303
