廠商名稱,統一編號,投資許可日期
歐全技研有限公司,53346024,1000517
東京美若有限公司,53353609,1000517
富世界貿易有限公司,53358674,1000517
潮咖啡股份有限公司,53436989,1000517
達創企管顧問股份有限公司,24426287,1000516
台灣福助機工股份有限公司,53345854,1000516
馬國金馬有限公司,53412473,1000516
優樂司國際有限公司,53526530,1000516
台灣安普股份有限公司,22099054,1000513
益和國際股份有限公司,22611292,1000513
安川實業股份有限公司,53341695,1000513
泰過熱股份有限公司,53346349,1000513
恩佳國際有限公司,53346811,1000513
加大高階有限公司,53353002,1000513
尼克森堆高機股份有限公司,53482456,1000513
台灣礦維有限公司,53520439,1000513
台灣艾薾股份有限公司,53523962,1000513
康庭置業投資有限公司,53629542,1000513
奧普特光學有限公司,53124395,1000512
洛霖實業有限公司,53169511,1000512
東肯國際有限公司,53349036,1000512
品愛興股份有限公司,53355466,1000512
忒斯彼娛樂有限公司,53412641,1000512
台灣講談社媒體有限公司,53523956,1000512
東博財務顧問股份有限公司,53342168,1000511
台灣祺駱希股份有限公司,53347950,1000511
勝益國際股份有限公司,53416288,1000511
福澤精機股份有限公司,80063982,1000511
紹昌投資股份有限公司,84901335,1000511
偉東投資股份有限公司,84901356,1000511
鼎昌投資股份有限公司,89388574,1000511
萬亞投資股份有限公司,89390348,1000511
鼎青科技有限公司,24435595,1000510
霏莉廣告有限公司,24480508,1000510
保沃亞通工程顧問股份有限公司,53194547,1000510
智聖電子股份有限公司,53318126,1000510
芫恩利有限公司,53404065,1000510
台灣一橋慶應有限公司,53406818,1000510
日有國際股份有限公司,53415886,1000510
嘉慶投資股份有限公司,84900005,1000510
豐達電機台灣股份有限公司,89004541,1000510
早食份子有限公司,53355135,1000509
誠美國際行銷企劃有限公司,53408484,1000509
惠氏資訊科技有限公司,53340979,1000506
好鄰舍投資有限公司,53350413,1000506
臺灣苗栗捲煙廠股份有限公司,53411452,1000506
崴峰科技股份有限公司,53521916,1000506
嘉富億科技股份有限公司,24375098,1000505
昕通化工有限公司,25125111,1000505
藝歐諭有限公司,28663296,1000505
和家資產管理有限公司,53345658,1000505
衡一生技有限公司,53602380,1000505
佳境國際貿易有限公司,25123839,1000504
漢泰國際電子股份有限公司,53386432,1000504
正齊科技有限公司,53475027,1000504
資拓宏宇國際股份有限公司,28859051,1000503
鑫鑫穩投資有限公司,53250940,1000503
威廉音樂製作有限公司,53339494,1000503
歐基克機械股份有限公司,53342300,1000503
台灣秀摩有限公司,53345186,1000503
如月國際有限公司,53419399,1000503
瑞太科技股份有限公司,96965656,1000503
大地文教事業股份有限公司,53339430,1000502
瑞弛有限公司,53343357,1000502
誕生有限公司,53346170,1000502
林永達日用品有限公司,53402307,1000502
台灣愛克斯科技有限公司,53410475,1000502
吉力歐有限公司,53414991,1000502
可麗兒生物科技股份有限公司,53510137,1000502
群豐機械有限公司,53535876,1000502
新日旅行社有限公司,11736513,1000429
泉源投資有限公司,53012912,1000429
寶泓國際有限公司,53343693,1000429
泰景科技有限公司,53405748,1000429
捷茜企業有限公司,53509125,1000429
和瑪諾有限公司,53520867,1000429
東風數位科技股份有限公司,24374513,1000428
台灣運保服務有限公司,27952255,1000428
喜綾股份有限公司,53337762,1000428
愛卡拉互動媒體股份有限公司,53342456,1000428
台灣大湘股份有限公司,53470803,1000428
栩軒企業有限公司,53508934,1000428
噗浪國際資訊股份有限公司,53524097,1000428
臺灣汎生製藥廠股份有限公司,85615014,1000428
龍佃海洋生物科技股份有限公司,86110218,1000428
欣美生醫股份有限公司(原:超美生醫科技股份有限公司),24467441,1000427
井上國際餐飲有限公司,24483174,1000427
購匠有限公司,53340696,1000427
台灣阿米達股份有限公司,53348677,1000427
台灣毅斯有限公司,53418201,1000427
遠榮機械有限公司,53477361,1000427
松華國際股份有限公司,70378560,1000427
亞洲旅行社股份有限公司,22551301,1000426
侍瑪騏國際有限公司,53526406,1000426
中美聯合實業股份有限公司,11121403,1000425
佳達光子實業股份有限公司,28110788,1000425
嘉捷投資股份有限公司,53322091,1000425
鑫旺國際投資有限公司,53346761,1000425
程星股份有限公司,53402117,1000425
群康投資股份有限公司,70847769,1000425
安舜傳播實業有限公司,80538756,1000425
盈勝科技股份有限公司,25163986,1000422
富鑠科技股份有限公司,28651334,1000422
佳德藝術品拍賣有限公司,53336341,1000422
世美開發有限公司,53341597,1000422
台灣興和通商股份有限公司,53345171,1000422
聆果有限公司,53398633,1000422
銓盛專業投資有限公司,53543279,1000422
宜泰國際股份有限公司,70736150,1000422
沛星互動科技股份有限公司,53102168,1000421
亞美科科技股份有限公司,53340056,1000421
洋華貿易有限公司,53342548,1000421
樂益投資有限公司,24284490,1000420
大前科技股份有限公司,24433392,1000420
凱登文創事業有限公司,28483891,1000420
創健食坊有限公司,53338832,1000420
維達國際貿易有限公司,53399008,1000420
元豐國際發展有限公司,53527453,1000420
台灣雲特思管理顧問股份有限公司(原:台灣顧誠管理顧問股份有限公司),53338474,1000419
修圓科技股份有限公司,53406465,1000419
赫爾思國際有限公司,24347880,1000418
必買站國際貿易有限公司,53101772,1000418
緻工國際設計有限公司,53338740,1000418
台灣萊格股份有限公司,53342879,1000418
台灣波爾表股份有限公司,53347261,1000418
台灣飛萊特科技有限公司,53349893,1000418
渼德國際有限公司,53427433,1000418
印鄉宴有限公司,53571345,1000418
榮興業有限公司,16811455,1000415
雅慕斯娛樂股份有限公司,53337989,1000415
雲永科技股份有限公司,53345405,1000415
惠娜有限公司,53416267,1000415
凱渥實業股份有限公司,16132251,1000414
亞洲皇冠第二投資有限公司,53331541,1000414
北南亞洲料理有限公司,53333750,1000414
順揚科技股份有限公司,53337307,1000414
凱理有限公司,53349211,1000414
嘉閤興業股份有限公司,53131749,1000413
印智有限公司,53337741,1000413
&#35374;諾邏輯科技有限公司,53354038,1000413
金郁盛自動化科技有限公司,53363542,1000413
詹姆士廚房有限公司,53399680,1000413
六員環有限公司,84924610,1000413
慶隆岩板燒坊,99634316,1000413
光翔國際有限公司,53388635,1000412
原創能源股份有限公司,29077647,1000411
松江一八七有限公司,53338170,1000411
愛國有限公司,53338185,1000411
台灣富之光股份有限公司,53415458,1000411
昶印有限公司,53522703,1000411
愛柏電子技術有限公司,53541672,1000411
富比士投資有限公司,53316112,1000408
帕諾斯有限公司,53322310,1000408
亞洲新德里有限公司,53337025,1000408
晶寶泓國際股份有限公司,53345545,1000408
台灣恩西斯股份有限公司,53347641,1000408
波斯王朝國際有限公司,53348091,1000408
台灣先進醫學科技股份有限公司,29177977,1000407
德新國際投資有限公司,53182015,1000407
盈富能源股份有限公司,53293808,1000407
夢工房股份有限公司,53331958,1000407
冠德技研股份有限公司,53336763,1000407
黑劍電視節目製作股份有限公司,53352475,1000407
優力克有限公司,53358560,1000407
祥盛昌不動產有限公司,53383651,1000407
金林開發有限公司,53418363,1000407
環康科技股份有限公司,25120164,1000401
涵洋國際有限公司,28394321,1000401
毓宸生物科技股份有限公司,29075916,1000401
豐祥金屬工業股份有限公司,34005519,1000401
展望國際科技股份有限公司,53332099,1000401
山中智林股份有限公司,53407730,1000401
創新元電子股份有限公司,53600221,1000401
古今東西文化有限公司,53227688,1000331
麗媚思股份有限公司,53245686,1000331
感芯科股份有限公司,53266653,1000331
柬朝國際實業有限公司,53351476,1000331
亦加國際有限公司,53354902,1000331
宗鴻國際諮詢顧問有限公司(原:宗鴻國際貿易有限公司,53392547,1000331
榮華開發國際實業有限公司,53419742,1000331
朝盈股份有限公司,80170420,1000331
美流科技有限公司,24461376,1000330
資禧投資股份有限公司,29074091,1000330
蒂摩爾文化事業有限公司,53094435,1000330
台灣艾威群股份有限公司,53339500,1000330
燒烤家有限公司,53394003,1000330
冠昌投資股份有限公司,89628194,1000330
拉雅貿易有限公司,25198444,1000329
奇高設計國際有限公司,28489190,1000329
寶東通訊有限公司,53333007,1000329
亞維德貿易有限公司,53388467,1000329
台灣國際機販有限公司,53407788,1000329
偉信建設有限公司,53118540,1000328
來客得利國際有限公司,53387811,1000328
方衛良品股份有限公司,25067999,1000325
台灣沁濤美念有限公司,53227435,1000325
台灣久允工程股份有限公司,53311355,1000325
百達證券投資顧問股份有限公司,53520064,1000325
十聿照明設計有限公司,24327300,1000324
信嘉商務資訊顧問有限公司,28709568,1000324
蘇門達喇有限公司,53222163,1000323
昭和國際科技股份有限公司,53303094,1000323
浩旭實業有限公司,53326370,1000323
美麗動力股份有限公司,53331872,1000323
萬通國際開發股份有限公司,53331964,1000323
薩娃拉國際有限公司,53332605,1000323
網宇電腦網路有限公司,53335899,1000323
亞洲微粒科技股份有限公司,53343912,1000323
未來資產證券投資信託股份有限公司(原:台壽保證券投資信託股份有限公司,70746306,1000323
強鷹實業有限公司,53331612,1000322
美之本股份有限公司,53335259,1000322
司普瑞股份有限公司,53338312,1000322
達意國際設計有限公司,53355120,1000322
卓越國際投資股份有限公司,53127576,1000321
至邦科技有限公司,53227293,1000321
紅谷資訊股份有限公司,27996198,1000318
愛可摩科技有限公司,53329377,1000318
瑞晶應用材料科技股份有限公司,89599352,1000318
紡安股份有限公司,25131486,1000317
炎術飲料店,26810336,1000317
雙向明思力公關顧問事業股份有限公司,27316066,1000317
長興國際系統有限公司,53298162,1000317
台成電子股份有限公司,53324838,1000317
鑫泰榮科技有限公司,53328335,1000317
日旅行動科技有限公司,53386720,1000317
金富甲投資控股股份有限公司,53536137,1000317
桓億建設股份有限公司,96926731,1000317
創益財務顧問股份有限公司,29051196,1000316
博軒股份有限公司,53227189,1000316
迪恩國際股份有限公司,53382750,1000316
天使馬廣告股份有限公司,27352061,1000315
豐佩投資有限公司,53518356,1000315
印泰越菲國際有限公司,53221782,1000314
濠億科技股份有限公司,24359800,1000311
瑞寶基因股份有限公司,28861633,1000311
台灣金山音響有限公司,53329545,1000311
易可明國際貿易有限公司,53329904,1000311
溫士頓醫藥股份有限公司,72082135,1000311
立國企業社,26800317,1000310
發士特股份有限公司,53338495,1000310
鑫田工程興業股份有限公司(原：田工程興業有限公司),28578524,1000309
進廣鋯有限公司,29116254,1000309
維進貿易有限公司,53322992,1000309
永恆包裝有限公司,53383420,1000309
馭通網股份有限公司,79992222,1000309
璟豐工業股份有限公司,88682780,1000309
勝品電通股份有限公司,53184695,1000308
翔飛環球顧問有限公司,53328200,1000308
金門阿自倍爾科技股份有限公司,53390560,1000308
鋇鎝科技股份有限公司,13015651,1000307
台灣雅媽吉股份有限公司,23342319,1000307
英視國際有限公司,53218392,1000307
金縷衣造型有限公司,53221185,1000307
美菲德有限公司,24458040,1000304
響響影業股份有限公司(原：瑞弘鑫齊實業股份有限公司),53106684,1000304
日祥國際有限公司,53319716,1000304
商宏科技股份有限公司,53388473,1000304
兆光建設股份有限公司,24414938,1000303
良泉旅行社有限公司,28710875,1000303
燦達電子工業股份有限公司,29157135,1000303
寬窄巷國際餐飲事業有限公司,53099847,1000303
台灣利鏗實業有限公司,53320050,1000303
醫健醫療儀器股份有限公司,53328428,1000303
蒂亞佩有限公司,53335933,1000303
全球傳動科技股份有限公司,29168533,1000302
健航國際物流有限公司,53221919,1000302
貝林整合行銷有限公司,53222184,1000302
通印國際有限公司,53326478,1000302
匯富達貿易有限公司,53327011,1000302
東京潮尚國際有限公司,53331731,1000302
泓星科技有限公司,53333999,1000302
志聖工業股份有限公司,7618057,1000301
高寧國際股份有限公司,23166782,1000301
威旭寶石有限公司,53322563,1000301
長引國際開發有限公司,53355091,1000301
和散那興業有限公司(原:好山娜有限公司),53374230,1000301
吉玉新鍍股份有限公司,53388902,1000301
日比野文美有限公司,53682638,1000301
偵富科技有限公司,80575040,1000301
欣華開發股份有限公司,16784210,1000225
星展(台灣)商業銀行股份有限公司,53017509,1000225
凱家顧問有限公司,53224970,1000225
連發國際食品有限公司,53317554,1000225
合一文創有限公司,53401721,1000225
大同鋁業股份有限公司,11015727,1000224
威德佳企業有限公司,25074268,1000224
懿威股份有限公司,28445877,1000224
微妝國際有限公司,53313488,1000224
名理科技有限公司,53325267,1000224
金利運工業股份有限公司,53383364,1000224
台灣騖德華舜物流有限公司(原:碧富海運承攬運送有限公司,22437885,1000223
建信資源科技有限公司,24529452,1000223
鴻宇農業科技股份有限公司,27607867,1000223
上峰科技股份有限公司,53054763,1000223
世田谷有限公司,53219934,1000223
俊喜有限公司,53316725,1000223
台北八八八商務中心有限公司,53319027,1000223
台灣東菱股份有限公司,53329502,1000223
台灣氨亞汽車零件有限公司,53364943,1000223
財市有限公司,53524596,1000223
典順企業有限公司,84375543,1000223
三協大同鋁業股份有限公司,53317338,1000222
輝安旅行社有限公司,22898492,1000221
翊新故事科技有限公司,24479994,1000221
巨崴資訊股份有限公司,25017318,1000221
台灣電之泉股份有限公司,27322139,1000221
倍盈有限公司,27741442,1000221
宏元創意有限公司,53222017,1000221
阿波卡巴餐廳有限公司,53243527,1000221
伽瑪科技有限公司,53323520,1000221
牛二國際有限公司,53323633,1000221
馥誠國際有限公司,53323964,1000221
浩雲科技有限公司,53324318,1000221
凱馬汽車有限公司,53331161,1000221
創純股份有限公司,53334701,1000221
愛可泰隆醫藥技術有限公司,53340210,1000221
將恩貿易有限公司,16310327,1000217
晶傑科技有限公司,24247783,1000217
台益豐股份有限公司,25088586,1000217
泛學達科技股份有限公司,53218962,1000217
印泰越菲板橋有限公司,53222038,1000217
環天國際有限公司,53315943,1000217
金太平洋顧問有限公司,53319624,1000217
劉瑋通訊有限公司,53319954,1000217
宇科技股份有限公司,53331248,1000217
凱陞國際有限公司,53332627,1000217
台灣麥克米倫有限公司,53348557,1000217
緯德國際有限公司,53348753,1000217
三三餐飲有限公司,53354895,1000217
和新國際股份有限公司,53368032,1000217
胖爺股份有限公司,53378221,1000217
康森國際有限公司,80601552,1000216
松和投資有限公司,29155571,1000215
明朗國際有限公司,53216937,1000215
台灣山本通產股份有限公司,53319758,1000215
良承工程股份有限公司,53320592,1000215
豪藝影音製作有限公司,53322016,1000215
思奔股份有限公司,53329968,1000215
諾莫克有限公司,53356916,1000215
台灣大食代餐飲有限公司,53216578,1000214
日冠金屬股份有限公司,53319259,1000214
義邦國際股份有限公司,53326462,1000214
健達資訊網路有限公司,53333793,1000214
諾佛葛生技顧問股份有限公司,53337329,1000214
美迪蘭醫療設備股份有限公司,53377433,1000214
台灣艾堅蒙國際貿易有限公司,53402968,1000214
旺勁科技有限公司,53265704,1000211
藍晶儀器有限公司,53315578,1000211
凱安國際有限公司,53318097,1000211
永鋮科技股份有限公司,53381400,1000211
長利科技股份有限公司,25028357,1000210
凱圖國際股份有限公司,28199256,1000210
認同創造有限公司,53316823,1000210
翰金科技股份有限公司,53333301,1000210
古河銅箔股份有限公司,53372182,1000210
日月文化出版股份有限公司,80266430,1000210
"網比股份有限公司(舊: 優拍股份有限公司)",53214826,1000209
威廉斯貿易有限公司,53313311,1000209
台灣俊逸投資有限公司,53322803,1000209
優利德電球股份有限公司,53323107,1000209
聚微資訊科技有限公司,53483482,1000209
全球生技股份有限公司,12718289,1000208
妍芳生技開發股份有限公司,53316491,1000208
台灣諾銳有限公司,53348402,1000208
新蛋科技股份有限公司,53538607,1000208
錫拉吉貿易有限公司,53264331,1000201
泉丞實業股份有限公司,53143843,1000131
欣芮系統科技股份有限公司,53175957,1000131
台灣小阪精工有限公司,53237969,1000131
全球招商有限公司,53316056,1000131
台灣中免供應有限公司,28617765,1000128
廣機國際貿易有限公司,53138525,1000128
勤禾資訊股份有限公司,53213663,1000128
佰源鴻企業股份有限公司,53307177,1000128
奧塞文化藝術有限公司,53317610,1000128
高德智財科技有限公司,53318998,1000128
世界漢堡有限公司,53319841,1000128
豐碩一投資有限公司,53328671,1000128
和霖國際有限公司,53382029,1000128
時尚數位股份有限公司,80557649,1000128
展躍光電科技股份有限公司,24279166,1000127
未來事件交易股份有限公司,53093132,1000127
寰永科技股份有限公司,28112316,1000126
大足資訊有限公司,53313656,1000126
思創國際有限公司,53315394,1000126
永箔科技股份有限公司,12921234,1000125
懋環保科技股份有限公司,22982272,1000124
微米媒體有限公司,53315303,1000124
尚達精密科技股份有限公司,24318443,1000121
穩耀半導體股份有限公司,53324350,1000121
日新軟體股份有限公司,53343286,1000121
全鑽日用品有限公司,53411827,1000121
達宙科技股份有限公司,28862767,1000120
天狼星健康事業有限公司,53300940,1000120
美第奇有限公司,53307710,1000120
艾美莉有限公司,53311566,1000120
吉座有限公司,53314022,1000120
城市廚房有限公司,53315388,1000120
奔馬電子股份有限公司,53316274,1000120
愛麗美娜國際有限公司,53330732,1000120
萬通會議展覽有限公司,53238101,1000119
樂盒子有限公司,53315084,1000119
台北西文標籤股份有限公司,53328004,1000119
鑫承智慧科技股份有限公司,24453761,1000118
必須吃的熱狗實業有限公司,29073966,1000118
愛家國際實業有限公司,53247832,1000118
台灣日電產新寶股份有限公司,53302671,1000118
雲開工作室有限公司,53316909,1000118
麗嘉科技股份有限公司,86186119,1000118
台灣可士達股份有限公司,5069317,1000117
惠聚整合行銷股份有限公司,13112746,1000117
熹力股份有限公司,24218984,1000117
金勝微波股份有限公司,24368940,1000117
昱成光能股份有限公司,53121904,1000117
台博機器人股份有限公司,53237237,1000117
宏邦國際開發股份有限公司,53311313,1000117
聯心管理顧問有限公司,53312100,1000117
樂子有限公司,53312349,1000117
創意國際設計有限公司,53314846,1000117
台灣網上鑽石有限公司,53346489,1000117
東侑光電股份有限公司,25035759,1000114
曹操有限公司,53324871,1000114
仲熹百貨股份有限公司,53328172,1000114
凌航科技股份有限公司,16561718,1000113
加州美式餐飲股份有限公司,24495220,1000113
闊斯泰先進材料有限公司,53311159,1000113
亞和緣創有限公司,53315486,1000113
艾斯頓國際有限公司,53322276,1000113
和時衛國有限公司,53325772,1000113
台灣日探股份有限公司,53354017,1000113
台灣國際駱駝有限公司,53284527,1000112
泉旺國際股份有限公司,53299508,1000112
心靈修練有限公司,53311263,1000112
活泉無限興業有限公司,80413025,1000112
佑驊實業股份有限公司,16297838,1000111
屋熹企業有限公司,53126387,1000111
活德資產管理有限公司,53128391,1000111
榕柏科技有限公司,53298368,1000111
虹光國際開發股份有限公司(原:紅光,53328692,1000111
全皇投資股份有限公司,53370207,1000111
信家國際企業有限公司,53380471,1000111
矽儀企業股份有限公司,89605185,1000111
智格科技股份有限公司,29110630,1000110
玖恩科技股份有限公司,53144717,1000110
祐力有限公司,53208492,1000110
韓世進國際物流有限公司,53310187,1000110
威勝電子股份有限公司,53312376,1000110
海西發展建設有限公司,53126598,1000107
宸通光電股份有限公司,53127695,1000107
達立亞有限公司,53128195,1000107
台灣產法研股份有限公司,53128499,1000107
長億投資有限公司,53320684,1000107
旅路營國際股份有限公司,28225901,1000106
斯特捺德國際有限公司,53214591,1000106
歐瀚娜有限公司,53212094,1000105
合時星科技有限公司,53309409,1000105
尹達工業股份有限公司,53376201,1000105
自然興電通科技股份有限公司,12402042,1000104
藍晶電子股份有限公司,53313641,1000104
定興科技有限公司,25009669,1000103
昌曜科技股份有限公司,27742478,1000103
銓豐光電科技股份有限公司,53117818,1000103
至秦有限公司,53215542,1000103
亞提仕機械設備有限公司,53220171,1000103
優磁科技股份有限公司,53295622,1000103
宜鵬企業股份有限公司,53300147,1000103
奧柏資訊股份有限公司,80500317,1000103
駿達投資股份有限公司,16773240,991231
奇力計畫股份有限公司,53126892,991231
台灣夢沛股份有限公司,53317457,991231
崴達產品設計有限公司,53364958,991231
泛達投資股份有限公司,96962671,991231
聚發投資股份有限公司,96962736,991231
勝盈投資股份有限公司,96964426,991231
大同亞瑟頓股份有限公司,97128897,991231
偉聯網有限公司,53205002,991230
法亞科技有限公司,53205919,991230
耐用富林股份有限公司,53311094,991230
台灣田中電子股份有限公司,53313234,991230
尊爵國際企業有限公司,24452756,991229
連中股份有限公司,28350702,991229
紀龍貿易有限公司,53301309,991229
宇深有限公司,53306064,991229
暹廚泰式料理有限公司,53310638,991229
博亞科技顧問股份有限公司,53372991,991229
長宜電通科技股份有限公司,12694575,991228
安琪餐飲股份有限公司,25119238,991228
恩索科技有限公司,53300456,991228
常昇工業股份有限公司,53302953,991228
法&#33513;有限公司,53312404,991228
達比和有限公司,53114381,991227
立曄科技股份有限公司,24395968,991224
泓昇鋼品製作實業有限公司,28334062,991224
欣邁科技股份有限公司,28827621,991224
智慧華語股份有限公司,29145286,991224
利芃國際股份有限公司,53121117,991224
石川島科技股份有限公司,53125866,991224
賽亞基因科技股份有限公司,53201266,991224
台灣康寶盈生物科技有限公司,53312122,991224
台灣迅聯通信股份有限公司,53315232,991224
一二三股份有限公司,53337947,991224
宏華創業投資股份有限公司,70775499,991224
以立股份有限公司,24497803,991223
祥成國際諮詢有限公司,53124043,991223
野村微科學工程股份有限公司,53300028,991223
碁特國際股份有限公司,53368201,991223
葡萄藤顧問有限公司,54167110,991223
育貿股份有限公司,4639760,991222
興中紙業股份有限公司,12902829,991222
森騰不動產租賃股份有限公司,25103469,991222
台灣析數資訊股份有限公司,53189636,991222
福樂爾有限公司,53235245,991222
上梧科技股份有限公司,53295860,991222
泰德聯合投資顧問有限公司,53322037,991222
宏鈺半導體股份有限公司,24357824,991221
岡築國際建築股份有限公司,27979424,991221
台美熱能有限公司,53035078,991221
格斯肯銳品牌設計有限公司,53177982,991221
卡拉爾有限公司,53300527,991221
富必達國際事業有限公司,53543593,991221
台灣橘子國際有限公司,53309689,991220
聯碩興業有限公司,28465280,991217
義明科技股份有限公司,53088790,991217
麗達欣熱能股份有限公司,53179004,991217
依保有限公司,53223629,991217
光復艾克有限公司,53314162,991217
鴻懋電子股份有限公司,28659188,991216
亞歐獅國際股份有限公司,53207212,991216
金京實業股份有限公司,53263023,991216
斯拉夫庭院亞有限公司,53295046,991216
寶島村開發投資股份有限公司,53129048,991215
永優國際有限公司,53302187,991215
益洋科技股份有限公司,24488142,991214
台灣備世特科技有限公司,25138586,991214
錢龍工業有限公司,25172958,991214
天韻健康事業股份有限公司,53310588,991214
安福投資股份有限公司,53310898,991214
亞洲艾可諮詢服務有限公司,53323654,991214
冠東實業廠股份有限公司,69310466,991214
力龍國際貿易股份有限公司,53125818,991213
台灣貞松股份有限公司,53128414,991213
躍欣生技醫藥股份有限公司,80499901,991213
碳鑫源股份有限公司,28796227,991210
"摩百數位股份有限公司 (原:摩百電子股份有限公司)",53089340,991210
台灣陽光數位製作有限公司,53122039,991209
德信綜合證券股份有限公司,23470432,991208
汎馬國際有限公司,53314579,991208
萊卡環球股份有限公司,80433275,991208
志伸股份有限公司,4363469,991207
關鍵數位行銷股份有限公司,24311905,991207
醫睿醫藥科技股份有限公司,24471466,991207
威鴻仕企業有限公司,28102823,991207
東亞美國際有限公司,53196448,991207
聯捷數位科技股份有限公司,53220355,991207
永信容器工業股份有限公司,22356449,991206
金英時科技有限公司,29085386,991206
和一心靈國際有限公司,53191020,991206
立大開發投資股份有限公司,11220403,991203
迪威德鴿業有限公司,25159759,991203
美國際企業股份有限公司,30974752,991203
永豐盛國際有限公司,53303714,991203
台灣環沛貝斯特有限公司,53314515,991203
怡昌發展有限公司,53339516,991203
台灣露華科技股份有限公司,53203010,991202
宏俐投資有限公司,53214121,991202
仝鑫國際企業有限公司,53238284,991202
傑得適有限公司,53124022,991201
昕興時樂股份有限公司,25144829,991130
大恆科技有限公司,53180261,991130
民夏股份有限公司,23167234,991129
科軒微電子股份有限公司,24457598,991129
磊柏國際有限公司,53121307,991129
昇楙科技有限公司,53127040,991129
翰斯吉有限公司,53364113,991129
台灣恩璧希機械股份有限公司,53374766,991129
萬分科技有限公司,53199206,991126
金躍進有限公司,53365400,991126
南寶鄉村實業股份有限公司,72141704,991126
維達開發股份有限公司,20952028,991125
娘惹文化整合行銷有限公司,53109578,991125
台灣德維特照護私人股份有限公司,53122565,991125
微勁科技股份有限公司,70655950,991125
漢德建設股份有限公司,86121828,991125
台灣萊思坦有限公司,53293217,991124
諾發光電股份有限公司,53300694,991124
亞太幹細胞科研股份有限公司,53311025,991124
達能電子股份有限公司,53198001,991123
安榮科技股份有限公司,24453896,991122
莎蘭潔國際股份有限公司,53123683,991122
台灣鳳凰飛鏢體育有限公司,53127549,991122
曾麒全有限公司,53347543,991122
龍燈生物科技股份有限公司,73034105,991122
色烈斯餐坊,99621987,991122
恩納社環保科技股份有限公司,53163777,991119
達能光源股份有限公司,53198017,991119
威克萊焊接工程股份有限公司,53278980,991119
國際成功形象有限公司,53636591,991119
卓越國際旅行社有限公司,86919731,991119
敬天科技有限公司,24384420,991118
友達晶材股份有限公司,24410807,991118
佳源節能科技股份有限公司,29148452,991118
暉勝光源科技股份有限公司,29148468,991118
勤達國際投資有限公司,53127914,991118
利夏企業有限公司,53152666,991118
結進日新精密金屬股份有限公司,53286308,991118
盟基生物科技股份有限公司,25141718,991117
大聯大投資控股股份有限公司,27928328,991117
胜星墨水股份有限公司,53119230,991117
建造金屬工業股份有限公司,55932490,991117
光晟旅行社股份有限公司,53096546,991116
一定旺股份有限公司,53114093,991116
聽貝爾股份有限公司,24305994,991115
吉馬陳國際股份有限公司,24472676,991115
賢明投資股份有限公司,16815494,991112
太思科技股份有限公司,27562952,991112
大強鋼鐵鑄造股份有限公司,36534649,991112
進益佳投資有限公司,53387848,991112
鈞健科技股份有限公司,22310633,991110
好玩家股份有限公司(原：好玩家有限公司),29150415,991110
昱新先進股份有限公司,53166177,991110
八琥桐事業有限公司,53369335,991110
富儷堡有限公司,16874697,991109
富祥益國際有限公司,53120588,991109
吉芙有限公司,53197951,991109
安德信投資有限公司,53311209,991109
速博康科技股份有限公司,29176695,991108
台灣優力流通事業股份有限公司,16342101,991105
臺灣綠醇股份有限公司,24472107,991105
創中有限公司,25129799,991105
新能光電科技股份有限公司,28677643,991105
勁力能源科技股份有限公司,29079912,991105
富思特國際股份有限公司,53114827,991105
勤凱科技股份有限公司,28732006,991104
中原地產有限公司,53109562,991104
晟興股份有限公司,86013285,991104
綠鄉特化股份有限公司,25152144,991103
瑞納聖有限公司,53115229,991103
日美生活藥粧股份有限公司,53124607,991103
金士頓電子股份有限公司,53262690,991103
金輝映畫電影股份有限公司,53333576,991103
威爾森通運股份有限公司,4380538,991102
威仲投資股份有限公司,28704304,991102
彩暄能源有限公司,28915552,991102
全腦星球股份有限公司,53095700,991102
寶航船務代理有限公司,70463475,991102
福聚太陽能股份有限公司,28422570,991101
寶利士科技有限公司,53094651,991101
笑愉食品顧問有限公司,53126302,991101
英淑有限公司,53191746,991101
台灣住電鋼線股份有限公司,53280727,991101
瑞興工業股份有限公司,80748937,991101
米輯電子股份有限公司,28112358,991029
金色的頭髮有限公司,53126470,991029
台灣思騰有限公司,53320426,991029
富爾達國際有限公司,24341534,991028
鉑研科技有限公司,29181064,991028
國花國際有限公司,53108711,991027
台灣富驛酒店股份有限公司,53118041,991027
艾伯格顧問有限公司,53122306,991027
博正顧問股份有限公司,96923571,991027
天福投資股份有限公司,12659893,991026
天廬育樂事業股份有限公司,22293698,991026
神農醫療器材股份有限公司,24305919,991026
天祐食品股份有限公司,25009990,991026
紅久莊有限公司,25078320,991026
東方國際商業諮詢有限公司,55989845,991026
天欣投資股份有限公司,80153288,991026
愛銳國際股份有限公司,53111568,991025
鐵人化計畫股份有限公司,53111814,991025
新利標有限公司,84111037,991025
利進偉有限公司,84786861,991025
利得偉有限公司,89957651,991025
安可自行車有限公司,28756647,991022
新盛三創業投資股份有限公司,53001014,991022
台灣富達科技系統有限公司,53116374,991022
聖馬商行,26455504,991021
卡爾斯特有限公司,28785657,991021
亞基多國際科技有限公司,53119359,991021
歐洲寶石鑑定有限公司,53125367,991021
鴻呈實業股份有限公司,89238750,991021
協寶精機股份有限公司,24485412,991019
麥克立方體國際有限公司,27698607,991019
"T I 照明科技股份有限公司",29135365,991019
亞洲歐德壓縮機股份有限公司,53311003,991019
台隆節能科技股份有限公司,84399664,991019
