FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
13997,6702800,歸仁區,67000,臺南市,A670280021,A67028002102,A6702800210212
13998,6702800,歸仁區,67000,臺南市,A670280022,A67028002201,A6702800220101
13999,6702800,歸仁區,67000,臺南市,A670280021,A67028002102,A6702800210213
14000,6702800,歸仁區,67000,臺南市,A670280021,A67028002104,A6702800210401
14001,6702800,歸仁區,67000,臺南市,A670280022,A67028002201,A6702800220102
14002,6702800,歸仁區,67000,臺南市,A670280021,A67028002103,A6702800210302
14003,6702800,歸仁區,67000,臺南市,A670280022,A67028002202,A6702800220201
14004,6702800,歸仁區,67000,臺南市,A670280022,A67028002201,A6702800220103
14005,6702800,歸仁區,67000,臺南市,A670280021,A67028002103,A6702800210303
14006,6702800,歸仁區,67000,臺南市,A670280022,A67028002202,A6702800220202
14007,6702800,歸仁區,67000,臺南市,A670280021,A67028002105,A6702800210502
14008,6702800,歸仁區,67000,臺南市,A670280021,A67028002105,A6702800210503
14009,6702800,歸仁區,67000,臺南市,A670280022,A67028002202,A6702800220203
14010,6702800,歸仁區,67000,臺南市,A670280022,A67028002201,A6702800220104
14011,6702800,歸仁區,67000,臺南市,A670280022,A67028002201,A6702800220105
14012,6702800,歸仁區,67000,臺南市,A670280021,A67028002105,A6702800210504
14013,6702800,歸仁區,67000,臺南市,A670280022,A67028002201,A6702800220106
14014,6702800,歸仁區,67000,臺南市,A670280021,A67028002103,A6702800210304
14015,6702800,歸仁區,67000,臺南市,A670280021,A67028002105,A6702800210505
14016,6702800,歸仁區,67000,臺南市,A670280021,A67028002103,A6702800210305
14017,6702800,歸仁區,67000,臺南市,A670280021,A67028002103,A6702800210306
14018,6703000,龍崎區,67000,臺南市,A670300001,A67030000101,A6703000010101
14019,6703000,龍崎區,67000,臺南市,A670300001,A67030000101,A6703000010102
14020,6703000,龍崎區,67000,臺南市,A670300001,A67030000101,A6703000010103
14021,6703000,龍崎區,67000,臺南市,A670300001,A67030000101,A6703000010104
14022,6703000,龍崎區,67000,臺南市,A670300001,A67030000101,A6703000010105
14023,6703000,龍崎區,67000,臺南市,A670300001,A67030000101,A6703000010106
14024,6703000,龍崎區,67000,臺南市,A670300001,A67030000101,A6703000010107
14025,6703000,龍崎區,67000,臺南市,A670300002,A67030000201,A6703000020101
14026,6703000,龍崎區,67000,臺南市,A670300001,A67030000101,A6703000010108
14027,6703000,龍崎區,67000,臺南市,A670300002,A67030000201,A6703000020102
14028,6703000,龍崎區,67000,臺南市,A670300001,A67030000101,A6703000010109
14029,6703000,龍崎區,67000,臺南市,A670300001,A67030000101,A6703000010110
14030,6703000,龍崎區,67000,臺南市,A670300002,A67030000201,A6703000020103
14031,6703000,龍崎區,67000,臺南市,A670300001,A67030000102,A6703000010201
14032,6703000,龍崎區,67000,臺南市,A670300001,A67030000103,A6703000010301
14033,6703000,龍崎區,67000,臺南市,A670300002,A67030000201,A6703000020104
14034,6703000,龍崎區,67000,臺南市,A670300002,A67030000201,A6703000020105
14035,6703000,龍崎區,67000,臺南市,A670300002,A67030000201,A6703000020106
14036,6703000,龍崎區,67000,臺南市,A670300002,A67030000201,A6703000020107
14037,6703000,龍崎區,67000,臺南市,A670300002,A67030000202,A6703000020201
14038,6703000,龍崎區,67000,臺南市,A670300002,A67030000203,A6703000020301
14039,6703000,龍崎區,67000,臺南市,A670300002,A67030000201,A6703000020108
14040,6701300,學甲區,67000,臺南市,A670130001,A67013000101,A6701300010101
14041,6701300,學甲區,67000,臺南市,A670130003,A67013000301,A6701300030101
14042,6701300,學甲區,67000,臺南市,A670130002,A67013000202,A6701300020201
14043,6701300,學甲區,67000,臺南市,A670130002,A67013000201,A6701300020101
14044,6701300,學甲區,67000,臺南市,A670130002,A67013000203,A6701300020301
14045,6701300,學甲區,67000,臺南市,A670130002,A67013000204,A6701300020401
14046,6701300,學甲區,67000,臺南市,A670130005,A67013000501,A6701300050101
14047,6701300,學甲區,67000,臺南市,A670130002,A67013000201,A6701300020102
14048,6701300,學甲區,67000,臺南市,A670130003,A67013000302,A6701300030201
14049,6701300,學甲區,67000,臺南市,A670130003,A67013000302,A6701300030202
14050,6701300,學甲區,67000,臺南市,A670130005,A67013000502,A6701300050201
14051,6701300,學甲區,67000,臺南市,A670130005,A67013000503,A6701300050301
14052,6701300,學甲區,67000,臺南市,A670130005,A67013000503,A6701300050302
14053,6701300,學甲區,67000,臺南市,A670130004,A67013000401,A6701300040101
14054,6701300,學甲區,67000,臺南市,A670130004,A67013000401,A6701300040102
14055,6701300,學甲區,67000,臺南市,A670130004,A67013000402,A6701300040201
14056,6701300,學甲區,67000,臺南市,A670130004,A67013000402,A6701300040202
14057,6701300,學甲區,67000,臺南市,A670130005,A67013000502,A6701300050202
14058,6701300,學甲區,67000,臺南市,A670130003,A67013000303,A6701300030301
14059,6701300,學甲區,67000,臺南市,A670130005,A67013000502,A6701300050203
14060,6701300,學甲區,67000,臺南市,A670130010,A67013001001,A6701300100101
14061,6701300,學甲區,67000,臺南市,A670130005,A67013000502,A6701300050204
14062,6701300,學甲區,67000,臺南市,A670130010,A67013001002,A6701300100201
14063,6701300,學甲區,67000,臺南市,A670130005,A67013000502,A6701300050205
14064,6701300,學甲區,67000,臺南市,A670130010,A67013001003,A6701300100301
14065,6701300,學甲區,67000,臺南市,A670130009,A67013000901,A6701300090101
14066,6701300,學甲區,67000,臺南市,A670130009,A67013000902,A6701300090201
14067,6701300,學甲區,67000,臺南市,A670130009,A67013000903,A6701300090301
14068,6701300,學甲區,67000,臺南市,A670130009,A67013000901,A6701300090102
14069,6701300,學甲區,67000,臺南市,A670130009,A67013000904,A6701300090401
14070,6701300,學甲區,67000,臺南市,A670130006,A67013000601,A6701300060101
14071,6701300,學甲區,67000,臺南市,A670130009,A67013000905,A6701300090501
14072,6701300,學甲區,67000,臺南市,A670130006,A67013000602,A6701300060201
14073,6701300,學甲區,67000,臺南市,A670130006,A67013000603,A6701300060301
14074,6701300,學甲區,67000,臺南市,A670130007,A67013000701,A6701300070101
14075,6701300,學甲區,67000,臺南市,A670130006,A67013000602,A6701300060202
14076,6701300,學甲區,67000,臺南市,A670130006,A67013000604,A6701300060401
14077,6701300,學甲區,67000,臺南市,A670130006,A67013000605,A6701300060501
14078,6701300,學甲區,67000,臺南市,A670130009,A67013000906,A6701300090601
14079,6701300,學甲區,67000,臺南市,A670130006,A67013000606,A6701300060601
14080,6701300,學甲區,67000,臺南市,A670130010,A67013001004,A6701300100401
14081,6701300,學甲區,67000,臺南市,A670130006,A67013000605,A6701300060502
14082,6701300,學甲區,67000,臺南市,A670130007,A67013000702,A6701300070201
14083,6701300,學甲區,67000,臺南市,A670130010,A67013001004,A6701300100402
14084,6701300,學甲區,67000,臺南市,A670130006,A67013000607,A6701300060701
14085,6701300,學甲區,67000,臺南市,A670130009,A67013000906,A6701300090602
14086,6701300,學甲區,67000,臺南市,A670130008,A67013000801,A6701300080101
14087,6701300,學甲區,67000,臺南市,A670130008,A67013000802,A6701300080201
14088,6701300,學甲區,67000,臺南市,A670130009,A67013000906,A6701300090603
14089,6701300,學甲區,67000,臺南市,A670130008,A67013000801,A6701300080102
14090,6701300,學甲區,67000,臺南市,A670130009,A67013000906,A6701300090604
14091,6701300,學甲區,67000,臺南市,A670130008,A67013000801,A6701300080103
14092,6701300,學甲區,67000,臺南市,A670130008,A67013000802,A6701300080202
14093,6701300,學甲區,67000,臺南市,A670130008,A67013000802,A6701300080203
14094,6701300,學甲區,67000,臺南市,A670130008,A67013000802,A6701300080204
14095,6701300,學甲區,67000,臺南市,A670130007,A67013000702,A6701300070202
14096,6701300,學甲區,67000,臺南市,A670130007,A67013000703,A6701300070301
14097,6701300,學甲區,67000,臺南市,A670130008,A67013000801,A6701300080104
14098,6701300,學甲區,67000,臺南市,A670130008,A67013000801,A6701300080105
14099,6701300,學甲區,67000,臺南市,A670130008,A67013000801,A6701300080106
14100,6701300,學甲區,67000,臺南市,A670130008,A67013000803,A6701300080301
14101,6701300,學甲區,67000,臺南市,A670130008,A67013000803,A6701300080302
14102,6701300,學甲區,67000,臺南市,A670130007,A67013000703,A6701300070302
14103,6701300,學甲區,67000,臺南市,A670130008,A67013000804,A6701300080401
14104,6701300,學甲區,67000,臺南市,A670130008,A67013000803,A6701300080303
14105,6701300,學甲區,67000,臺南市,A670130012,A67013001201,A6701300120101
14106,6701300,學甲區,67000,臺南市,A670130008,A67013000803,A6701300080304
14107,6701300,學甲區,67000,臺南市,A670130007,A67013000703,A6701300070303
14108,6701300,學甲區,67000,臺南市,A670130011,A67013001101,A6701300110101
14109,6701300,學甲區,67000,臺南市,A670130007,A67013000703,A6701300070304
14110,6701300,學甲區,67000,臺南市,A670130011,A67013001102,A6701300110201
14111,6701300,學甲區,67000,臺南市,A670130010,A67013001004,A6701300100403
14112,6701300,學甲區,67000,臺南市,A670130007,A67013000703,A6701300070305
14113,6701300,學甲區,67000,臺南市,A670130011,A67013001102,A6701300110202
14114,6701300,學甲區,67000,臺南市,A670130011,A67013001101,A6701300110102
14115,6701300,學甲區,67000,臺南市,A670130012,A67013001202,A6701300120201
14116,6701300,學甲區,67000,臺南市,A670130011,A67013001102,A6701300110203
14117,6701300,學甲區,67000,臺南市,A670130011,A67013001103,A6701300110301
14118,6701300,學甲區,67000,臺南市,A670130011,A67013001102,A6701300110204
14119,6701300,學甲區,67000,臺南市,A670130009,A67013000907,A6701300090701
14120,6701300,學甲區,67000,臺南市,A670130011,A67013001102,A6701300110205
14121,6701300,學甲區,67000,臺南市,A670130012,A67013001203,A6701300120301
14122,6701300,學甲區,67000,臺南市,A670130012,A67013001204,A6701300120401
14123,6701300,學甲區,67000,臺南市,A670130009,A67013000907,A6701300090702
14124,6701300,學甲區,67000,臺南市,A670130012,A67013001204,A6701300120402
14125,6701300,學甲區,67000,臺南市,A670130010,A67013001004,A6701300100404
14126,6701300,學甲區,67000,臺南市,A670130012,A67013001204,A6701300120403
14127,6701300,學甲區,67000,臺南市,A670130010,A67013001005,A6701300100501
14128,6701300,學甲區,67000,臺南市,A670130012,A67013001205,A6701300120501
14129,6701300,學甲區,67000,臺南市,A670130010,A67013001006,A6701300100601
14130,6701300,學甲區,67000,臺南市,A670130012,A67013001206,A6701300120601
14131,6701300,學甲區,67000,臺南市,A670130012,A67013001206,A6701300120602
14132,6701300,學甲區,67000,臺南市,A670130012,A67013001207,A6701300120701
14133,6702400,楠西區,67000,臺南市,A670240004,A67024000401,A6702400040101
14134,6702400,楠西區,67000,臺南市,A670240004,A67024000401,A6702400040102
14135,6702400,楠西區,67000,臺南市,A670240002,A67024000201,A6702400020101
14136,6702400,楠西區,67000,臺南市,A670240004,A67024000401,A6702400040103
14137,6702400,楠西區,67000,臺南市,A670240001,A67024000101,A6702400010101
14138,6702400,楠西區,67000,臺南市,A670240004,A67024000402,A6702400040201
14139,6702400,楠西區,67000,臺南市,A670240001,A67024000101,A6702400010102
14140,6702400,楠西區,67000,臺南市,A670240002,A67024000201,A6702400020102
14141,6702400,楠西區,67000,臺南市,A670240004,A67024000402,A6702400040202
14142,6702400,楠西區,67000,臺南市,A670240004,A67024000402,A6702400040203
14143,6702400,楠西區,67000,臺南市,A670240004,A67024000403,A6702400040301
14144,6702400,楠西區,67000,臺南市,A670240002,A67024000201,A6702400020103
14145,6702400,楠西區,67000,臺南市,A670240001,A67024000102,A6702400010201
14146,6702400,楠西區,67000,臺南市,A670240001,A67024000102,A6702400010202
14147,6702400,楠西區,67000,臺南市,A670240002,A67024000201,A6702400020104
14148,6702400,楠西區,67000,臺南市,A670240004,A67024000403,A6702400040302
14149,6702400,楠西區,67000,臺南市,A670240001,A67024000102,A6702400010203
14150,6702400,楠西區,67000,臺南市,A670240004,A67024000404,A6702400040401
14151,6702400,楠西區,67000,臺南市,A670240002,A67024000202,A6702400020201
14152,6702400,楠西區,67000,臺南市,A670240003,A67024000301,A6702400030101
14153,6702400,楠西區,67000,臺南市,A670240001,A67024000103,A6702400010301
14154,6702400,楠西區,67000,臺南市,A670240004,A67024000403,A6702400040303
14155,6702400,楠西區,67000,臺南市,A670240004,A67024000404,A6702400040402
14156,6702400,楠西區,67000,臺南市,A670240001,A67024000103,A6702400010302
14157,6702400,楠西區,67000,臺南市,A670240003,A67024000302,A6702400030201
14158,6702400,楠西區,67000,臺南市,A670240002,A67024000202,A6702400020202
14159,6702400,楠西區,67000,臺南市,A670240005,A67024000501,A6702400050101
14160,6702400,楠西區,67000,臺南市,A670240003,A67024000301,A6702400030102
14161,6702400,楠西區,67000,臺南市,A670240003,A67024000302,A6702400030202
14162,6702400,楠西區,67000,臺南市,A670240003,A67024000303,A6702400030301
14163,6702400,楠西區,67000,臺南市,A670240004,A67024000404,A6702400040403
14164,6702400,楠西區,67000,臺南市,A670240003,A67024000301,A6702400030103
14165,6702400,楠西區,67000,臺南市,A670240003,A67024000304,A6702400030401
14166,6702400,楠西區,67000,臺南市,A670240003,A67024000302,A6702400030203
14167,6702400,楠西區,67000,臺南市,A670240005,A67024000502,A6702400050201
14168,6702400,楠西區,67000,臺南市,A670240003,A67024000305,A6702400030501
14169,6702400,楠西區,67000,臺南市,A670240003,A67024000305,A6702400030502
14170,6702400,楠西區,67000,臺南市,A670240001,A67024000103,A6702400010303
14171,6702400,楠西區,67000,臺南市,A670240005,A67024000502,A6702400050202
14172,6702400,楠西區,67000,臺南市,A670240005,A67024000502,A6702400050203
14173,6702400,楠西區,67000,臺南市,A670240005,A67024000501,A6702400050102
14174,6702400,楠西區,67000,臺南市,A670240003,A67024000306,A6702400030601
14175,6702400,楠西區,67000,臺南市,A670240004,A67024000404,A6702400040404
14176,6702400,楠西區,67000,臺南市,A670240005,A67024000503,A6702400050301
14177,6702400,楠西區,67000,臺南市,A670240005,A67024000503,A6702400050302
14178,6702400,楠西區,67000,臺南市,A670240006,A67024000601,A6702400060101
14179,6702400,楠西區,67000,臺南市,A670240004,A67024000405,A6702400040501
14180,6702400,楠西區,67000,臺南市,A670240005,A67024000504,A6702400050401
14181,6702400,楠西區,67000,臺南市,A670240005,A67024000505,A6702400050501
14182,6702400,楠西區,67000,臺南市,A670240004,A67024000405,A6702400040502
14183,6702400,楠西區,67000,臺南市,A670240004,A67024000406,A6702400040601
14184,6702400,楠西區,67000,臺南市,A670240005,A67024000505,A6702400050502
14185,6702400,楠西區,67000,臺南市,A670240005,A67024000505,A6702400050503
14186,6702400,楠西區,67000,臺南市,A670240004,A67024000405,A6702400040503
14187,6702400,楠西區,67000,臺南市,A670240004,A67024000405,A6702400040504
14188,6702400,楠西區,67000,臺南市,A670240004,A67024000405,A6702400040505
14189,6702400,楠西區,67000,臺南市,A670240004,A67024000407,A6702400040701
14190,6700100,新營區,67000,臺南市,A670010002,A67001000201,A6700100020101
14191,6700100,新營區,67000,臺南市,A670010002,A67001000201,A6700100020102
14192,6700100,新營區,67000,臺南市,A670010001,A67001000101,A6700100010101
14193,6700100,新營區,67000,臺南市,A670010001,A67001000102,A6700100010201
14194,6700100,新營區,67000,臺南市,A670010001,A67001000103,A6700100010301
14195,6700100,新營區,67000,臺南市,A670010001,A67001000102,A6700100010202
14196,6700100,新營區,67000,臺南市,A670010001,A67001000104,A6700100010401
14197,6700100,新營區,67000,臺南市,A670010002,A67001000202,A6700100020201
14198,6700100,新營區,67000,臺南市,A670010002,A67001000203,A6700100020301
14199,6700100,新營區,67000,臺南市,A670010001,A67001000102,A6700100010203
14200,6700100,新營區,67000,臺南市,A670010001,A67001000105,A6700100010501
14201,6700100,新營區,67000,臺南市,A670010001,A67001000104,A6700100010402
14202,6700100,新營區,67000,臺南市,A670010005,A67001000503,A6700100050301
14203,6700100,新營區,67000,臺南市,A670010005,A67001000501,A6700100050101
14204,6700100,新營區,67000,臺南市,A670010005,A67001000501,A6700100050102
14205,6700100,新營區,67000,臺南市,A670010001,A67001000104,A6700100010403
14206,6700100,新營區,67000,臺南市,A670010002,A67001000203,A6700100020302
14207,6700100,新營區,67000,臺南市,A670010005,A67001000502,A6700100050201
14208,6700100,新營區,67000,臺南市,A670010005,A67001000503,A6700100050302
14209,6700100,新營區,67000,臺南市,A670010005,A67001000502,A6700100050202
14210,6700100,新營區,67000,臺南市,A670010005,A67001000502,A6700100050203
14211,6700100,新營區,67000,臺南市,A670010005,A67001000504,A6700100050401
14212,6700100,新營區,67000,臺南市,A670010001,A67001000106,A6700100010601
14213,6700100,新營區,67000,臺南市,A670010002,A67001000204,A6700100020401
14214,6700100,新營區,67000,臺南市,A670010002,A67001000203,A6700100020303
14215,6700100,新營區,67000,臺南市,A670010009,A67001000902,A6700100090201
14216,6700100,新營區,67000,臺南市,A670010002,A67001000204,A6700100020402
14217,6700100,新營區,67000,臺南市,A670010005,A67001000502,A6700100050204
14218,6700100,新營區,67000,臺南市,A670010005,A67001000502,A6700100050205
14219,6700100,新營區,67000,臺南市,A670010003,A67001000301,A6700100030101
14220,6700100,新營區,67000,臺南市,A670010003,A67001000301,A6700100030102
14221,6700100,新營區,67000,臺南市,A670010003,A67001000301,A6700100030103
14222,6700100,新營區,67000,臺南市,A670010003,A67001000301,A6700100030104
14223,6700100,新營區,67000,臺南市,A670010004,A67001000401,A6700100040101
14224,6700100,新營區,67000,臺南市,A670010004,A67001000401,A6700100040102
14225,6700100,新營區,67000,臺南市,A670010004,A67001000401,A6700100040103
14226,6700100,新營區,67000,臺南市,A670010007,A67001000701,A6700100070101
14227,6700100,新營區,67000,臺南市,A670010004,A67001000401,A6700100040104
14228,6700100,新營區,67000,臺南市,A670010003,A67001000301,A6700100030105
14229,6700100,新營區,67000,臺南市,A670010006,A67001000601,A6700100060101
14230,6700100,新營區,67000,臺南市,A670010026,A67001002601,A6700100260101
14231,6700100,新營區,67000,臺南市,A670010009,A67001000902,A6700100090202
14232,6700100,新營區,67000,臺南市,A670010006,A67001000602,A6700100060201
14233,6700100,新營區,67000,臺南市,A670010005,A67001000505,A6700100050501
14234,6700100,新營區,67000,臺南市,A670010006,A67001000602,A6700100060202
14235,6700100,新營區,67000,臺南市,A670010003,A67001000302,A6700100030201
14236,6700100,新營區,67000,臺南市,A670010003,A67001000301,A6700100030106
14237,6700100,新營區,67000,臺南市,A670010009,A67001000901,A6700100090101
14238,6700100,新營區,67000,臺南市,A670010004,A67001000401,A6700100040105
14239,6700100,新營區,67000,臺南市,A670010004,A67001000401,A6700100040106
14240,6700100,新營區,67000,臺南市,A670010009,A67001000902,A6700100090203
14241,6700100,新營區,67000,臺南市,A670010008,A67001000805,A6700100080501
14242,6700100,新營區,67000,臺南市,A670010009,A67001000902,A6700100090204
14243,6700100,新營區,67000,臺南市,A670010008,A67001000801,A6700100080101
14244,6700100,新營區,67000,臺南市,A670010004,A67001000401,A6700100040107
14245,6700100,新營區,67000,臺南市,A670010008,A67001000805,A6700100080502
14246,6700100,新營區,67000,臺南市,A670010006,A67001000602,A6700100060203
14247,6700100,新營區,67000,臺南市,A670010010,A67001001002,A6700100100201
14248,6700100,新營區,67000,臺南市,A670010011,A67001001101,A6700100110101
14249,6700100,新營區,67000,臺南市,A670010011,A67001001102,A6700100110201
14250,6700100,新營區,67000,臺南市,A670010005,A67001000506,A6700100050601
14251,6700100,新營區,67000,臺南市,A670010010,A67001001002,A6700100100202
14252,6700100,新營區,67000,臺南市,A670010010,A67001001002,A6700100100203
14253,6700100,新營區,67000,臺南市,A670010011,A67001001102,A6700100110202
14254,6700100,新營區,67000,臺南市,A670010009,A67001000902,A6700100090205
14255,6700100,新營區,67000,臺南市,A670010008,A67001000802,A6700100080201
14256,6700100,新營區,67000,臺南市,A670010009,A67001000903,A6700100090301
14257,6700100,新營區,67000,臺南市,A670010006,A67001000603,A6700100060301
14258,6700100,新營區,67000,臺南市,A670010008,A67001000805,A6700100080503
14259,6700100,新營區,67000,臺南市,A670010008,A67001000805,A6700100080504
14260,6700100,新營區,67000,臺南市,A670010011,A67001001102,A6700100110203
14261,6700100,新營區,67000,臺南市,A670010009,A67001000902,A6700100090206
14262,6700100,新營區,67000,臺南市,A670010005,A67001000507,A6700100050701
14263,6700100,新營區,67000,臺南市,A670010011,A67001001102,A6700100110204
14264,6700100,新營區,67000,臺南市,A670010008,A67001000803,A6700100080301
14265,6700100,新營區,67000,臺南市,A670010013,A67001001301,A6700100130101
14266,6700100,新營區,67000,臺南市,A670010007,A67001000701,A6700100070102
14267,6700100,新營區,67000,臺南市,A670010008,A67001000804,A6700100080401
14268,6700100,新營區,67000,臺南市,A670010010,A67001001002,A6700100100204
14269,6700100,新營區,67000,臺南市,A670010010,A67001001001,A6700100100101
14270,6700100,新營區,67000,臺南市,A670010011,A67001001102,A6700100110205
14271,6700100,新營區,67000,臺南市,A670010011,A67001001102,A6700100110206
14272,6700100,新營區,67000,臺南市,A670010007,A67001000701,A6700100070103
14273,6700100,新營區,67000,臺南市,A670010002,A67001000205,A6700100020501
14274,6700100,新營區,67000,臺南市,A670010012,A67001001201,A6700100120101
14275,6700100,新營區,67000,臺南市,A670010012,A67001001201,A6700100120102
14276,6700100,新營區,67000,臺南市,A670010010,A67001001002,A6700100100205
14277,6700100,新營區,67000,臺南市,A670010006,A67001000602,A6700100060204
14278,6700100,新營區,67000,臺南市,A670010007,A67001000701,A6700100070104
14279,6700100,新營區,67000,臺南市,A670010011,A67001001102,A6700100110207
14280,6700100,新營區,67000,臺南市,A670010013,A67001001301,A6700100130102
14281,6700100,新營區,67000,臺南市,A670010010,A67001001002,A6700100100206
14282,6700100,新營區,67000,臺南市,A670010009,A67001000902,A6700100090207
14283,6700100,新營區,67000,臺南市,A670010005,A67001000508,A6700100050801
14284,6700100,新營區,67000,臺南市,A670010011,A67001001102,A6700100110208
14285,6700100,新營區,67000,臺南市,A670010012,A67001001201,A6700100120103
14286,6700100,新營區,67000,臺南市,A670010007,A67001000701,A6700100070105
14287,6700100,新營區,67000,臺南市,A670010015,A67001001501,A6700100150101
14288,6700100,新營區,67000,臺南市,A670010007,A67001000701,A6700100070106
14289,6700100,新營區,67000,臺南市,A670010007,A67001000701,A6700100070107
14290,6700100,新營區,67000,臺南市,A670010015,A67001001502,A6700100150201
14291,6700100,新營區,67000,臺南市,A670010014,A67001001401,A6700100140101
14292,6700100,新營區,67000,臺南市,A670010014,A67001001402,A6700100140201
14293,6700100,新營區,67000,臺南市,A670010012,A67001001201,A6700100120104
14294,6700100,新營區,67000,臺南市,A670010016,A67001001601,A6700100160101
14295,6700100,新營區,67000,臺南市,A670010024,A67001002401,A6700100240101
14296,6700100,新營區,67000,臺南市,A670010016,A67001001602,A6700100160201
14297,6700100,新營區,67000,臺南市,A670010012,A67001001201,A6700100120105
14298,6700100,新營區,67000,臺南市,A670010013,A67001001301,A6700100130103
14299,6700100,新營區,67000,臺南市,A670010017,A67001001701,A6700100170101
14300,6700100,新營區,67000,臺南市,A670010012,A67001001203,A6700100120301
14301,6700100,新營區,67000,臺南市,A670010013,A67001001301,A6700100130104
14302,6700100,新營區,67000,臺南市,A670010017,A67001001702,A6700100170201
14303,6700100,新營區,67000,臺南市,A670010014,A67001001401,A6700100140102
14304,6700100,新營區,67000,臺南市,A670010024,A67001002402,A6700100240201
14305,6700100,新營區,67000,臺南市,A670010005,A67001000509,A6700100050901
14306,6700100,新營區,67000,臺南市,A670010015,A67001001502,A6700100150202
14307,6700100,新營區,67000,臺南市,A670010002,A67001000206,A6700100020601
14308,6700100,新營區,67000,臺南市,A670010012,A67001001202,A6700100120201
14309,6700100,新營區,67000,臺南市,A670010018,A67001001804,A6700100180401
14310,6700100,新營區,67000,臺南市,A670010014,A67001001401,A6700100140103
14311,6700100,新營區,67000,臺南市,A670010015,A67001001503,A6700100150301
14312,6700100,新營區,67000,臺南市,A670010026,A67001002602,A6700100260201
14313,6700100,新營區,67000,臺南市,A670010002,A67001000206,A6700100020602
14314,6700100,新營區,67000,臺南市,A670010014,A67001001402,A6700100140202
14315,6700100,新營區,67000,臺南市,A670010013,A67001001302,A6700100130201
14316,6700100,新營區,67000,臺南市,A670010018,A67001001804,A6700100180402
14317,6700100,新營區,67000,臺南市,A670010014,A67001001402,A6700100140203
14318,6700100,新營區,67000,臺南市,A670010016,A67001001601,A6700100160102
14319,6700100,新營區,67000,臺南市,A670010013,A67001001302,A6700100130202
14320,6700100,新營區,67000,臺南市,A670010012,A67001001203,A6700100120302
14321,6700100,新營區,67000,臺南市,A670010002,A67001000206,A6700100020603
14322,6700100,新營區,67000,臺南市,A670010012,A67001001203,A6700100120303
14323,6700100,新營區,67000,臺南市,A670010018,A67001001801,A6700100180101
14324,6700100,新營區,67000,臺南市,A670010012,A67001001203,A6700100120304
14325,6700100,新營區,67000,臺南市,A670010016,A67001001602,A6700100160202
14326,6700100,新營區,67000,臺南市,A670010018,A67001001804,A6700100180403
14327,6700100,新營區,67000,臺南市,A670010013,A67001001302,A6700100130203
14328,6700100,新營區,67000,臺南市,A670010013,A67001001302,A6700100130204
14329,6700100,新營區,67000,臺南市,A670010014,A67001001403,A6700100140301
14330,6700100,新營區,67000,臺南市,A670010015,A67001001502,A6700100150203
14331,6700100,新營區,67000,臺南市,A670010014,A67001001402,A6700100140204
14332,6700100,新營區,67000,臺南市,A670010018,A67001001804,A6700100180404
14333,6700100,新營區,67000,臺南市,A670010017,A67001001701,A6700100170102
14334,6700100,新營區,67000,臺南市,A670010002,A67001000207,A6700100020701
14335,6700100,新營區,67000,臺南市,A670010013,A67001001302,A6700100130205
14336,6700100,新營區,67000,臺南市,A670010025,A67001002501,A6700100250101
14337,6700100,新營區,67000,臺南市,A670010012,A67001001203,A6700100120305
14338,6700100,新營區,67000,臺南市,A670010014,A67001001402,A6700100140205
14339,6700100,新營區,67000,臺南市,A670010014,A67001001402,A6700100140206
14340,6700100,新營區,67000,臺南市,A670010017,A67001001701,A6700100170103
14341,6700100,新營區,67000,臺南市,A670010017,A67001001703,A6700100170301
14342,6700100,新營區,67000,臺南市,A670010018,A67001001803,A6700100180301
14343,6700100,新營區,67000,臺南市,A670010016,A67001001601,A6700100160103
14344,6700100,新營區,67000,臺南市,A670010016,A67001001602,A6700100160203
14345,6700100,新營區,67000,臺南市,A670010017,A67001001701,A6700100170104
14346,6700100,新營區,67000,臺南市,A670010018,A67001001803,A6700100180302
14347,6700100,新營區,67000,臺南市,A670010015,A67001001502,A6700100150204
14348,6700100,新營區,67000,臺南市,A670010018,A67001001802,A6700100180201
14349,6700100,新營區,67000,臺南市,A670010014,A67001001402,A6700100140207
14350,6700100,新營區,67000,臺南市,A670010024,A67001002402,A6700100240202
14351,6700100,新營區,67000,臺南市,A670010018,A67001001803,A6700100180303
14352,6700100,新營區,67000,臺南市,A670010019,A67001001901,A6700100190101
14353,6700100,新營區,67000,臺南市,A670010016,A67001001601,A6700100160104
14354,6700100,新營區,67000,臺南市,A670010016,A67001001603,A6700100160301
14355,6700100,新營區,67000,臺南市,A670010017,A67001001703,A6700100170302
14356,6700100,新營區,67000,臺南市,A670010017,A67001001704,A6700100170401
14357,6700100,新營區,67000,臺南市,A670010015,A67001001503,A6700100150302
14358,6700100,新營區,67000,臺南市,A670010019,A67001001901,A6700100190102
14359,6700100,新營區,67000,臺南市,A670010017,A67001001704,A6700100170402
14360,6700100,新營區,67000,臺南市,A670010018,A67001001803,A6700100180304
14361,6700100,新營區,67000,臺南市,A670010016,A67001001601,A6700100160105
14362,6700100,新營區,67000,臺南市,A670010015,A67001001503,A6700100150303
14363,6700100,新營區,67000,臺南市,A670010025,A67001002501,A6700100250102
14364,6700100,新營區,67000,臺南市,A670010016,A67001001603,A6700100160302
14365,6700100,新營區,67000,臺南市,A670010018,A67001001803,A6700100180305
14366,6700100,新營區,67000,臺南市,A670010017,A67001001704,A6700100170403
