CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol,time,lng,lat,timestamp
C8137652,2,C8,10201170850,102,1,8,5,3,4,106,0,1,3,1,2,30,2,4,2,4,12,1,5,1,1,3,5,1,1,"Thu Jan 17 2013 08:50:00 GMT+0800 (CST)",121.55313240235,25.033066283781,1358383800
CA112222,2,CA,10201112325,102,1,23,12,8,5,100,0,2,1,2,2,50,1,1,1,1,17,1,3,1,1,6,13,1,1,"Fri Jan 11 2013 23:25:00 GMT+0800 (CST)",121.51653133338,25.025589018627,1357917900
CG136586,2,CG,10201170900,102,1,9,5,4,4,114,0,1,2,1,2,50,2,4,2,4,3,1,4,1,1,3,9,1,1,"Thu Jan 17 2013 09:00:00 GMT+0800 (CST)",121.57400184263,25.080266222347,1358384400
C8142970,2,C8,10201161552,102,1,15,8,6,3,106,0,1,3,1,2,50,1,1,2,4,12,1,5,1,1,6,9,1,1,"Wed Jan 16 2013 15:52:00 GMT+0800 (CST)",121.54603595285,25.032732944484,1358322720
C9118494,2,C9,10205181240,102,5,12,7,5,6,100,0,2,2,1,2,50,1,1,2,2,11,1,2,1,1,6,9,1,1,"Sat May 18 2013 12:40:00 GMT+0800 (CST)",121.51714155086,25.045046553437,1368852000
CG136586,2,CG,10201170900,102,1,9,5,4,4,114,0,1,2,1,2,50,2,4,2,4,3,1,4,4,3,8,16,3,1,"Thu Jan 17 2013 09:00:00 GMT+0800 (CST)",121.57400184263,25.080266222347,1358384400
C6125107,2,C6,10201161605,102,1,16,9,6,3,108,0,2,2,1,2,30,4,5,2,4,12,1,3,1,1,6,9,1,1,"Wed Jan 16 2013 16:05:00 GMT+0800 (CST)",121.56967505919,25.062878667238,1358323500
CD123969,2,CD,10201170750,102,1,7,4,3,4,112,0,2,3,1,2,30,1,1,2,4,16,2,5,1,1,6,9,1,1,"Thu Jan 17 2013 07:50:00 GMT+0800 (CST)",121.499530725,25.129317132543,1358380200
C6125107,2,C6,10201161605,102,1,16,9,6,3,108,0,2,2,1,2,30,4,5,2,4,12,2,3,4,3,8,20,3,2,"Wed Jan 16 2013 16:05:00 GMT+0800 (CST)",121.56967505919,25.062878667238,1358323500
C8136714,2,C8,10201170950,102,1,9,5,4,4,106,0,1,2,1,2,50,2,3,2,4,12,2,7,1,1,6,9,1,1,"Thu Jan 17 2013 09:50:00 GMT+0800 (CST)",121.53640714165,25.022748663337,1358387400
CD123969,2,CD,10201170750,102,1,7,4,3,4,112,0,2,3,1,2,30,1,1,2,4,16,2,4,1,1,6,9,1,1,"Thu Jan 17 2013 07:50:00 GMT+0800 (CST)",121.499530725,25.129317132543,1358380200
C8142969,2,C8,10201170807,102,1,8,5,3,4,106,0,2,2,1,2,40,2,4,2,4,12,2,3,1,1,6,9,1,1,"Thu Jan 17 2013 08:07:00 GMT+0800 (CST)",121.54990551979,25.044562253614,1358381220
C9117600,2,C9,10201170905,102,1,9,5,4,4,100,0,1,2,1,2,50,1,1,2,4,16,1,3,1,1,6,9,1,1,"Thu Jan 17 2013 09:05:00 GMT+0800 (CST)",121.51087038339,25.036568846583,1358384700
CE108790,2,CE,10201080902,102,1,9,5,4,2,116,0,1,1,1,2,50,1,1,1,4,16,1,3,1,1,6,9,1,1,"Tue Jan 08 2013 09:02:00 GMT+0800 (CST)",121.57597995308,24.98798611292,1357606920
CC132459,2,CC,10201031940,102,1,19,10,7,4,111,0,2,1,2,2,40,1,1,1,4,2,1,3,1,1,6,9,1,1,"Thu Jan 03 2013 19:40:00 GMT+0800 (CST)",121.51220375258,25.086139429386,1357213200
C5124002,2,C5,10201082040,102,1,20,11,7,2,103,0,2,1,2,2,50,2,3,1,4,3,1,6,4,3,8,16,3,2,"Tue Jan 08 2013 20:40:00 GMT+0800 (CST)",121.51393390639,25.05645780491,1357648800
CB125001,2,CB,10201170009,102,1,0,1,1,4,105,0,2,2,2,2,40,1,1,2,1,17,1,4,1,1,6,9,1,1,"Thu Jan 17 2013 00:09:00 GMT+0800 (CST)",121.54870492575,25.044719379453,1358352540
CB125001,2,CB,10201170009,102,1,0,1,1,4,105,0,2,2,2,2,40,1,1,2,1,17,1,3,1,1,6,9,1,1,"Thu Jan 17 2013 00:09:00 GMT+0800 (CST)",121.54870492575,25.044719379453,1358352540
CG136075,2,CG,10201170757,102,1,7,4,3,4,114,0,2,3,1,2,50,1,1,2,4,16,1,4,1,1,6,9,1,1,"Thu Jan 17 2013 07:57:00 GMT+0800 (CST)",121.57157478666,25.086103468549,1358380620
CA110241,2,CA,10201042115,102,1,21,11,8,5,100,0,1,1,2,2,50,1,1,1,1,17,1,7,1,1,6,9,1,1,"Fri Jan 04 2013 21:15:00 GMT+0800 (CST)",121.51823851502,25.032951897726,1357305300
C7143773,2,C7,10201161912,102,1,19,10,7,3,104,0,1,3,2,2,50,1,1,2,1,17,1,6,1,1,6,6,2,1,"Wed Jan 16 2013 19:12:00 GMT+0800 (CST)",121.54874240346,25.082084441317,1358334720
CD124840,2,CD,10201161830,102,1,18,10,7,3,112,0,3,3,2,2,50,1,1,2,1,11,2,4,1,1,6,5,1,1,"Wed Jan 16 2013 18:30:00 GMT+0800 (CST)",121.51945785023,25.112308738029,1358332200
C7900176,2,C7,10205180830,102,5,8,5,3,6,104,0,2,2,1,2,50,1,4,2,2,12,1,9,4,4,7,9,3,2,"Sat May 18 2013 08:30:00 GMT+0800 (CST)",121.54159908746,25.046916541547,1368837000
CI103670,2,CI,10201081944,102,1,19,10,7,2,110,0,1,1,2,2,30,1,1,1,4,15,1,5,1,1,3,9,1,1,"Tue Jan 08 2013 19:44:00 GMT+0800 (CST)",121.57034541444,25.046227859715,1357645440
CG136076,2,CG,10201171002,102,1,10,6,4,4,114,0,1,3,1,2,50,1,1,2,4,12,1,8,4,1,7,9,3,1,"Thu Jan 17 2013 10:02:00 GMT+0800 (CST)",121.60913880683,25.071942817838,1358388120
CD124840,2,CD,10201161830,102,1,18,10,7,3,112,0,3,3,2,2,50,1,1,2,1,11,1,3,1,1,6,9,1,1,"Wed Jan 16 2013 18:30:00 GMT+0800 (CST)",121.51945785023,25.112308738029,1358332200
CD123014,2,CD,10201081210,102,1,12,7,5,2,112,0,2,2,1,2,50,1,1,2,1,17,1,4,3,4,5,6,1,1,"Tue Jan 08 2013 12:10:00 GMT+0800 (CST)",121.5072694937,25.114478448822,1357618200
CD124840,2,CD,10201161830,102,1,18,10,7,3,112,0,3,3,2,2,50,1,1,2,1,11,2,1,4,3,8,20,3,2,"Wed Jan 16 2013 18:30:00 GMT+0800 (CST)",121.51945785023,25.112308738029,1358332200
CA112080,2,CA,10201170840,102,1,8,5,3,4,100,0,1,3,1,2,50,1,1,2,4,16,1,6,1,1,4,9,1,1,"Thu Jan 17 2013 08:40:00 GMT+0800 (CST)",121.53594403403,25.011559187962,1358383200
CI117402,2,CI,10201171328,102,1,13,7,5,4,110,0,1,2,1,2,50,2,4,2,4,16,1,4,1,1,3,11,1,1,"Thu Jan 17 2013 13:28:00 GMT+0800 (CST)",121.56670917519,25.039102499664,1358400480
CI117402,2,CI,10201171328,102,1,13,7,5,4,110,0,1,2,1,2,50,2,4,2,4,16,1,4,1,1,6,9,1,1,"Thu Jan 17 2013 13:28:00 GMT+0800 (CST)",121.56670917519,25.039102499664,1358400480
CI105422,2,CI,10201171225,102,1,12,7,5,4,110,0,1,3,1,2,50,1,1,2,4,16,1,4,1,1,3,9,1,1,"Thu Jan 17 2013 12:25:00 GMT+0800 (CST)",121.56647923581,25.03904519743,1358396700
CI103138,2,CI,10201030800,102,1,8,5,3,4,110,0,1,1,1,2,50,2,4,1,4,13,2,4,1,1,6,9,1,1,"Thu Jan 03 2013 08:00:00 GMT+0800 (CST)",121.56850373554,25.036633713198,1357171200
CH111980,2,CH,10201160920,102,1,9,5,4,3,115,0,1,3,1,2,40,1,1,2,1,17,1,4,1,1,3,6,1,1,"Wed Jan 16 2013 09:20:00 GMT+0800 (CST)",121.61196517104,25.055995237949,1358299200
CD124128,2,CD,10201100650,102,1,6,4,3,4,112,0,5,2,1,2,60,2,3,2,4,17,1,5,1,1,6,9,1,1,"Thu Jan 10 2013 06:50:00 GMT+0800 (CST)",121.51172137614,25.108039319692,1357771800
CF109921,2,CF,10201171116,102,1,11,6,4,4,116,0,1,2,1,2,50,1,1,2,1,3,2,7,4,3,8,20,3,1,"Thu Jan 17 2013 11:16:00 GMT+0800 (CST)",121.53977842829,24.999668436578,1358392560
C7142931,2,C7,10201030930,102,1,9,5,4,4,104,0,1,1,1,2,50,1,1,1,1,17,1,4,1,4,6,5,1,1,"Thu Jan 03 2013 09:30:00 GMT+0800 (CST)",121.54425277526,25.06637126752,1357176600
CG137098,2,CG,10201031800,102,1,18,10,7,4,114,0,1,1,2,2,50,1,7,1,4,3,1,4,1,1,6,9,2,1,"Thu Jan 03 2013 18:00:00 GMT+0800 (CST)",121.57593006343,25.073644318987,1357207200
CD124570,2,CD,10201081348,102,1,13,7,5,2,112,0,1,3,1,2,50,2,3,2,4,16,1,4,3,4,3,8,1,1,"Tue Jan 08 2013 13:48:00 GMT+0800 (CST)",121.49907535152,25.121287321577,1357624080
CG136869,2,CG,10201171310,102,1,13,7,5,4,114,0,2,2,1,2,50,1,1,2,4,17,1,5,1,1,3,6,1,1,"Thu Jan 17 2013 13:10:00 GMT+0800 (CST)",121.59674013275,25.068037567009,1358399400
CG136869,2,CG,10201171310,102,1,13,7,5,4,114,0,2,2,1,2,50,1,1,2,4,17,1,6,1,1,6,9,1,1,"Thu Jan 17 2013 13:10:00 GMT+0800 (CST)",121.59674013275,25.068037567009,1358399400
CH111868,2,CH,10201170814,102,1,8,5,3,4,115,0,1,3,1,2,50,1,1,2,1,16,1,5,1,1,6,21,4,1,"Thu Jan 17 2013 08:14:00 GMT+0800 (CST)",121.61531161155,25.05317256635,1358381640
CA112218,2,CA,10201091442,102,1,14,8,5,3,100,0,1,1,1,2,50,1,1,1,4,17,1,6,1,1,3,6,1,1,"Wed Jan 09 2013 14:42:00 GMT+0800 (CST)",121.51479514274,25.031169028917,1357713720
CC131891,2,CC,10201161800,102,1,18,10,7,3,111,0,2,2,2,2,50,1,1,2,1,17,1,4,1,1,3,5,1,1,"Wed Jan 16 2013 18:00:00 GMT+0800 (CST)",121.51969745008,25.103352857903,1358330400
CC131891,2,CC,10201161800,102,1,18,10,7,3,111,0,2,2,2,2,50,1,1,2,1,17,1,2,1,1,6,9,1,1,"Wed Jan 16 2013 18:00:00 GMT+0800 (CST)",121.51969745008,25.103352857903,1358330400
CD124723,2,CD,10201160903,102,1,9,5,4,3,112,0,1,3,1,2,50,1,1,2,3,16,1,8,1,1,4,9,1,1,"Wed Jan 16 2013 09:03:00 GMT+0800 (CST)",121.52192103049,25.119282863808,1358298180
CG136789,2,CG,10201170930,102,1,9,5,4,4,114,0,1,2,1,2,50,1,1,2,1,12,1,7,1,1,6,5,2,1,"Thu Jan 17 2013 09:30:00 GMT+0800 (CST)",121.5846419696,25.062715015081,1358386200
CG136789,2,CG,10201170930,102,1,9,5,4,4,114,0,1,2,1,2,50,1,1,2,1,12,1,5,1,1,3,9,1,1,"Thu Jan 17 2013 09:30:00 GMT+0800 (CST)",121.5846419696,25.062715015081,1358386200
CI103168,2,CI,10201162335,102,1,23,12,8,3,110,0,1,2,2,2,50,2,4,2,1,16,1,3,1,1,6,9,1,1,"Wed Jan 16 2013 23:35:00 GMT+0800 (CST)",121.56720721327,25.035809998276,1358350500
CB124727,2,CB,10201141700,102,1,17,9,6,1,105,0,1,2,1,2,50,1,1,2,1,13,1,6,1,1,6,9,1,1,"Mon Jan 14 2013 17:00:00 GMT+0800 (CST)",121.55766649503,25.045013778753,1358154000
CE113202,2,CE,10201031800,102,1,18,10,7,4,116,0,2,1,2,2,40,1,1,1,3,3,1,3,1,1,6,6,1,1,"Thu Jan 03 2013 18:00:00 GMT+0800 (CST)",121.56554951306,25.001477083677,1357207200
CF109633,2,CF,10201161235,102,1,12,7,5,3,116,0,3,3,1,2,40,2,2,2,4,3,2,1,4,3,8,16,3,2,"Wed Jan 16 2013 12:35:00 GMT+0800 (CST)",121.55043930094,25.003387110659,1358310900
CG136869,2,CG,10201171310,102,1,13,7,5,4,114,0,2,2,1,2,50,1,1,2,4,17,2,5,4,3,8,20,3,2,"Thu Jan 17 2013 13:10:00 GMT+0800 (CST)",121.59674013275,25.068037567009,1358399400
CG136790,2,CG,10201171400,102,1,14,8,5,4,114,0,2,2,1,2,50,2,4,2,4,3,1,5,1,1,6,9,1,1,"Thu Jan 17 2013 14:00:00 GMT+0800 (CST)",121.58885604388,25.081716823626,1358402400
CG136790,2,CG,10201171400,102,1,14,8,5,4,114,0,2,2,1,2,50,2,4,2,4,3,2,6,4,3,8,20,3,1,"Thu Jan 17 2013 14:00:00 GMT+0800 (CST)",121.58885604388,25.081716823626,1358402400
CH111981,2,CH,10201161400,102,1,14,8,5,3,115,0,1,3,1,2,50,1,1,2,1,17,1,3,1,1,3,6,1,1,"Wed Jan 16 2013 14:00:00 GMT+0800 (CST)",121.59556052716,25.051562529083,1358316000
CH111981,2,CH,10201161400,102,1,14,8,5,3,115,0,1,3,1,2,50,1,1,2,1,17,1,6,1,1,6,9,1,1,"Wed Jan 16 2013 14:00:00 GMT+0800 (CST)",121.59556052716,25.051562529083,1358316000
CG136864,2,CG,10201151413,102,1,14,8,5,2,114,0,1,3,1,2,50,1,1,2,1,17,1,4,1,1,6,6,1,1,"Tue Jan 15 2013 14:13:00 GMT+0800 (CST)",121.61869064874,25.069467718329,1358230380
C7141826,2,C7,10201090655,102,1,6,4,3,3,104,0,1,1,1,2,50,1,1,1,2,2,1,5,1,1,5,5,1,1,"Wed Jan 09 2013 06:55:00 GMT+0800 (CST)",121.53331072664,25.064758434398,1357685700
C7143732,2,C7,10202071608,102,2,16,9,6,4,104,0,3,3,1,2,50,1,1,2,4,17,1,6,1,1,3,14,1,1,"Thu Feb 07 2013 16:08:00 GMT+0800 (CST)",121.53332070828,25.061111080712,1360224480
C7143767,2,C7,10202071833,102,2,18,10,7,4,104,0,1,3,2,2,50,1,1,2,1,17,2,5,1,1,6,9,1,1,"Thu Feb 07 2013 18:33:00 GMT+0800 (CST)",121.53752076762,25.065212870236,1360233180
CI129554,2,CI,10208031950,102,8,19,10,7,6,110,0,2,3,2,2,50,2,4,2,4,16,1,5,1,1,6,9,1,1,"Sat Aug 03 2013 19:50:00 GMT+0800 (CST)",121.57795772609,25.038776603791,1375530600
CI129555,2,CI,10208032130,102,8,21,11,8,6,110,0,1,3,2,2,50,2,4,2,4,16,1,4,1,1,6,9,1,1,"Sat Aug 03 2013 21:30:00 GMT+0800 (CST)",121.55529523115,25.021920917044,1375536600
CD117238,2,CD,10208022210,102,8,22,12,8,5,112,0,1,3,2,2,50,1,1,2,4,16,1,6,1,1,3,5,1,1,"Fri Aug 02 2013 22:10:00 GMT+0800 (CST)",121.51201711161,25.114387955456,1375452600
CD117393,2,CD,10208032300,102,8,23,12,8,6,112,0,1,3,2,2,30,1,1,2,4,3,1,6,3,4,7,9,3,1,"Sat Aug 03 2013 23:00:00 GMT+0800 (CST)",121.48393250691,25.115021638379,1375542000
CD117238,2,CD,10208022210,102,8,22,12,8,5,112,0,1,3,2,2,50,1,1,2,4,16,1,4,1,1,6,9,1,1,"Fri Aug 02 2013 22:10:00 GMT+0800 (CST)",121.51201711161,25.114387955456,1375452600
CD117238,2,CD,10208022210,102,8,22,12,8,5,112,0,1,3,2,2,50,1,1,2,4,16,1,4,1,1,3,13,1,1,"Fri Aug 02 2013 22:10:00 GMT+0800 (CST)",121.51201711161,25.114387955456,1375452600
CD117393,2,CD,10208032300,102,8,23,12,8,6,112,0,1,3,2,2,30,1,1,2,4,3,1,1,4,3,8,20,3,1,"Sat Aug 03 2013 23:00:00 GMT+0800 (CST)",121.48393250691,25.115021638379,1375542000
C7148035,2,C7,10208031605,102,8,16,9,6,6,104,0,1,3,1,2,50,2,4,2,4,17,1,4,1,1,3,8,1,1,"Sat Aug 03 2013 16:05:00 GMT+0800 (CST)",121.54362704887,25.062259151905,1375517100
C7148035,2,C7,10208031605,102,8,16,9,6,6,104,0,1,3,1,2,50,2,4,2,4,17,1,5,1,1,6,9,1,1,"Sat Aug 03 2013 16:05:00 GMT+0800 (CST)",121.54362704887,25.062259151905,1375517100
CD117239,2,CD,10208031730,102,8,17,9,6,6,112,0,1,3,2,2,70,1,1,2,4,16,2,6,1,1,3,6,1,1,"Sat Aug 03 2013 17:30:00 GMT+0800 (CST)",121.47226639979,25.122723869317,1375522200
C8133801,2,C8,10208031930,102,8,19,10,7,6,106,0,1,3,2,2,50,1,1,2,4,16,1,5,1,1,6,9,1,1,"Sat Aug 03 2013 19:30:00 GMT+0800 (CST)",121.54365700271,25.030774510731,1375529400
CD117240,2,CD,10208032120,102,8,21,11,8,6,112,0,1,3,2,2,50,1,1,2,1,13,1,3,1,1,6,9,1,1,"Sat Aug 03 2013 21:20:00 GMT+0800 (CST)",121.49136014894,25.121536289297,1375536000
C5130321,2,C5,10208032143,102,8,21,11,8,6,103,0,1,2,2,2,50,1,1,2,2,17,1,4,1,1,3,6,1,1,"Sat Aug 03 2013 21:43:00 GMT+0800 (CST)",121.52000067871,25.075290859815,1375537380
C5130321,2,C5,10208032143,102,8,21,11,8,6,103,0,1,2,2,2,50,1,1,2,2,17,1,3,1,1,6,9,1,1,"Sat Aug 03 2013 21:43:00 GMT+0800 (CST)",121.52000067871,25.075290859815,1375537380
CG138038,2,CG,10208032020,102,8,20,11,7,6,114,0,4,3,2,2,50,2,4,2,1,17,1,3,1,1,6,9,1,1,"Sat Aug 03 2013 20:20:00 GMT+0800 (CST)",121.59956207301,25.079023658016,1375532400
CG138038,2,CG,10208032020,102,8,20,11,7,6,114,0,4,3,2,2,50,2,4,2,1,17,2,3,4,3,8,20,3,2,"Sat Aug 03 2013 20:20:00 GMT+0800 (CST)",121.59956207301,25.079023658016,1375532400
CG138038,2,CG,10208032020,102,8,20,11,7,6,114,0,4,3,2,2,50,2,4,2,1,17,2,3,4,3,8,20,3,2,"Sat Aug 03 2013 20:20:00 GMT+0800 (CST)",121.59956207301,25.079023658016,1375532400
C7148130,2,C7,10208032134,102,8,21,11,8,6,104,0,4,3,2,2,70,2,2,2,4,17,1,5,1,1,3,9,1,1,"Sat Aug 03 2013 21:34:00 GMT+0800 (CST)",121.53393058569,25.067602735134,1375536840
C7148130,2,C7,10208032134,102,8,21,11,8,6,104,0,4,3,2,2,70,2,2,2,4,17,1,5,1,1,3,14,1,1,"Sat Aug 03 2013 21:34:00 GMT+0800 (CST)",121.53393058569,25.067602735134,1375536840
C7147971,2,C7,10208032217,102,8,22,12,8,6,104,0,2,3,2,2,50,2,4,2,4,17,1,3,1,1,6,9,1,1,"Sat Aug 03 2013 22:17:00 GMT+0800 (CST)",121.53396621665,25.06251487896,1375539420
C7147971,2,C7,10208032217,102,8,22,12,8,6,104,0,2,3,2,2,50,2,4,2,4,17,1,6,1,1,4,15,1,1,"Sat Aug 03 2013 22:17:00 GMT+0800 (CST)",121.53396621665,25.06251487896,1375539420
C7147971,2,C7,10208032217,102,8,22,12,8,6,104,0,2,3,2,2,50,2,4,2,4,17,1,3,1,1,6,9,1,1,"Sat Aug 03 2013 22:17:00 GMT+0800 (CST)",121.53396621665,25.06251487896,1375539420
CB128049,2,CB,10208021755,102,8,17,9,6,5,105,0,1,2,1,2,40,1,1,2,2,17,2,3,3,4,3,6,4,2,"Fri Aug 02 2013 17:55:00 GMT+0800 (CST)",121.57790111551,25.049246280247,1375437300
CB128049,2,CB,10208021755,102,8,17,9,6,5,105,0,1,2,1,2,40,1,1,2,2,17,1,2,1,1,6,9,1,1,"Fri Aug 02 2013 17:55:00 GMT+0800 (CST)",121.57790111551,25.049246280247,1375437300
CD117021,2,CD,10208031855,102,8,18,10,7,6,112,0,1,3,2,2,40,2,4,2,4,17,1,4,1,1,4,2,1,1,"Sat Aug 03 2013 18:55:00 GMT+0800 (CST)",121.52360851957,25.111641500918,1375527300
CD117021,2,CD,10208031855,102,8,18,10,7,6,112,0,1,3,2,2,40,2,4,2,4,17,1,6,1,1,7,9,3,1,"Sat Aug 03 2013 18:55:00 GMT+0800 (CST)",121.52360851957,25.111641500918,1375527300
CD114058,2,CD,10208031115,102,8,11,6,4,6,112,0,1,3,1,2,60,1,1,2,2,17,1,2,3,4,6,9,1,1,"Sat Aug 03 2013 11:15:00 GMT+0800 (CST)",121.50136401609,25.119409511467,1375499700
C6115924,2,C6,10208032232,102,8,22,12,8,6,108,0,1,3,2,2,50,1,1,2,2,11,2,3,1,1,6,9,1,1,"Sat Aug 03 2013 22:32:00 GMT+0800 (CST)",121.50128594338,25.035308078487,1375540320
C6115924,2,C6,10208032232,102,8,22,12,8,6,108,0,1,3,2,2,50,1,1,2,2,11,1,5,1,4,4,5,1,1,"Sat Aug 03 2013 22:32:00 GMT+0800 (CST)",121.50128594338,25.035308078487,1375540320
C7148205,2,C7,10208041035,102,8,10,6,4,7,104,0,1,3,1,2,50,2,4,2,4,12,1,8,1,1,4,1,1,1,"Sun Aug 04 2013 10:35:00 GMT+0800 (CST)",121.52259558995,25.067034796141,1375583700
C7148205,2,C7,10208041035,102,8,10,6,4,7,104,0,1,3,1,2,50,2,4,2,4,12,2,3,1,1,6,9,1,1,"Sun Aug 04 2013 10:35:00 GMT+0800 (CST)",121.52259558995,25.067034796141,1375583700
C6129072,1,C6,10208040905,102,8,9,5,4,7,108,1,1,3,1,2,40,4,5,2,4,13,2,6,1,1,6,9,1,2,"Sun Aug 04 2013 09:05:00 GMT+0800 (CST)",121.4956400419,25.016280866419,1375578300
CD117346,2,CD,10208040850,102,8,8,5,3,7,112,0,1,3,1,2,50,1,1,2,1,16,2,5,1,1,6,9,1,1,"Sun Aug 04 2013 08:50:00 GMT+0800 (CST)",121.51220753664,25.109779663281,1375577400
CB133215,2,CB,10207310736,102,7,7,4,3,3,105,0,1,3,1,2,50,1,1,2,1,16,1,6,1,1,4,6,1,1,"Wed Jul 31 2013 07:36:00 GMT+0800 (CST)",121.56922232555,25.049168123531,1375227360
CB133215,2,CB,10207310736,102,7,7,4,3,3,105,0,1,3,1,2,50,1,1,2,1,16,2,3,1,1,6,15,1,1,"Wed Jul 31 2013 07:36:00 GMT+0800 (CST)",121.56922232555,25.049168123531,1375227360
CD114059,2,CD,10208041045,102,8,10,6,4,7,112,0,1,3,1,2,50,1,1,2,2,12,2,3,3,4,6,9,4,1,"Sun Aug 04 2013 10:45:00 GMT+0800 (CST)",121.51760599758,25.105568925164,1375584300
CD117122,2,CD,10208040715,102,8,7,4,3,7,112,0,1,3,1,2,50,1,1,2,4,16,1,6,3,4,4,5,1,1,"Sun Aug 04 2013 07:15:00 GMT+0800 (CST)",121.52528784577,25.123508507707,1375571700
CD117122,2,CD,10208040715,102,8,7,4,3,7,112,0,1,3,1,2,50,1,1,2,4,16,1,3,3,4,6,9,1,1,"Sun Aug 04 2013 07:15:00 GMT+0800 (CST)",121.52528784577,25.123508507707,1375571700
CE113038,2,CE,10207311158,102,7,11,6,4,3,116,0,2,3,1,2,40,4,4,2,4,17,1,4,1,1,6,9,1,1,"Wed Jul 31 2013 11:58:00 GMT+0800 (CST)",121.59440903938,25.000344546809,1375243080
CG140481,2,CG,10208041042,102,8,10,6,4,7,114,0,1,3,1,2,40,2,3,2,4,16,1,5,1,1,3,6,1,1,"Sun Aug 04 2013 10:42:00 GMT+0800 (CST)",121.58392693609,25.068578658087,1375584120
CE112602,2,CE,10208011213,102,8,12,7,5,4,116,0,3,3,1,2,50,1,1,2,4,17,1,3,1,1,6,9,1,1,"Thu Aug 01 2013 12:13:00 GMT+0800 (CST)",121.56056803889,24.982272043041,1375330380
CE112602,2,CE,10208011213,102,8,12,7,5,4,116,0,3,3,1,2,50,1,1,2,4,17,2,2,4,3,8,20,3,1,"Thu Aug 01 2013 12:13:00 GMT+0800 (CST)",121.56056803889,24.982272043041,1375330380
C5127481,2,C5,10208031230,102,8,12,7,5,6,103,0,1,3,1,2,40,1,1,2,4,16,2,6,1,1,6,9,1,1,"Sat Aug 03 2013 12:30:00 GMT+0800 (CST)",121.52020894955,25.060364774689,1375504200
C7147694,2,C7,10208041020,102,8,10,6,4,7,104,0,2,3,1,2,50,1,1,2,4,9,1,6,1,1,1,12,1,1,"Sun Aug 04 2013 10:20:00 GMT+0800 (CST)",121.52552872274,25.059002597196,1375582800
C7147694,2,C7,10208041020,102,8,10,6,4,7,104,0,2,3,1,2,50,1,1,2,4,9,1,8,4,3,8,20,3,2,"Sun Aug 04 2013 10:20:00 GMT+0800 (CST)",121.52552872274,25.059002597196,1375582800
C7147694,2,C7,10208041020,102,8,10,6,4,7,104,0,2,3,1,2,50,1,1,2,4,9,2,8,4,3,8,20,3,2,"Sun Aug 04 2013 10:20:00 GMT+0800 (CST)",121.52552872274,25.059002597196,1375582800
CC136623,2,CC,10203252240,102,3,22,12,8,1,111,0,1,3,2,2,40,1,1,2,4,15,1,4,1,1,5,9,1,1,"Mon Mar 25 2013 22:40:00 GMT+0800 (CST)",121.52922886498,25.108824906878,1364222400
CI900399,2,CI,10203301740,102,3,17,9,6,6,110,0,1,2,1,2,40,1,1,2,4,16,1,1,1,1,7,9,3,1,"Sat Mar 30 2013 17:40:00 GMT+0800 (CST)",121.57595339711,25.036350105652,1364636400
CE110911,2,CE,10203301720,102,3,17,9,6,6,116,0,1,3,1,2,50,2,3,2,4,17,2,3,1,1,3,14,1,1,"Sat Mar 30 2013 17:20:00 GMT+0800 (CST)",121.586520952,25.000375810064,1364635200
CC136748,2,CC,10203130730,102,3,7,4,3,3,111,0,1,3,1,2,50,4,5,2,4,17,1,4,1,1,6,15,1,1,"Wed Mar 13 2013 07:30:00 GMT+0800 (CST)",121.51251021136,25.088351668327,1363131000
CC136748,2,CC,10203130730,102,3,7,4,3,3,111,0,1,3,1,2,50,4,5,2,4,17,2,6,1,1,6,9,2,1,"Wed Mar 13 2013 07:30:00 GMT+0800 (CST)",121.51251021136,25.088351668327,1363131000
C9111895,2,C9,10203311530,102,3,15,8,6,7,100,0,2,1,1,2,50,1,1,1,4,17,1,6,1,1,4,14,1,1,"Sun Mar 31 2013 15:30:00 GMT+0800 (CST)",121.51511074381,25.047491101357,1364715000
CC136749,2,CC,10203272036,102,3,20,11,7,3,111,0,2,3,2,2,50,4,4,2,4,13,1,3,1,1,4,9,1,1,"Wed Mar 27 2013 20:36:00 GMT+0800 (CST)",121.5235993212,25.098824663954,1364387760
CC136749,2,CC,10203272036,102,3,20,11,7,3,111,0,2,3,2,2,50,4,4,2,4,13,2,3,1,1,6,9,1,1,"Wed Mar 27 2013 20:36:00 GMT+0800 (CST)",121.5235993212,25.098824663954,1364387760
C9111895,2,C9,10203311530,102,3,15,8,6,7,100,0,2,1,1,2,50,1,1,1,4,17,2,6,4,3,8,20,3,2,"Sun Mar 31 2013 15:30:00 GMT+0800 (CST)",121.51511074381,25.047491101357,1364715000
C9111895,2,C9,10203311530,102,3,15,8,6,7,100,0,2,1,1,2,50,1,1,1,4,17,2,1,4,3,8,20,3,2,"Sun Mar 31 2013 15:30:00 GMT+0800 (CST)",121.51511074381,25.047491101357,1364715000
CB125635,2,CB,10203301909,102,3,19,10,7,6,105,0,3,1,2,2,50,1,1,1,4,3,1,4,4,3,8,16,3,1,"Sat Mar 30 2013 19:09:00 GMT+0800 (CST)",121.56007995498,25.04835799041,1364641740
