年,月,日,時,分,GoogleLat,GoogleLng,死,受傷,2-30
2015,2,13,21,53,24.6838792,120.8775285,0,1,0
2015,2,13,22,0,22.6563809,120.3351093,0,1,0
2015,2,13,22,0,22.9606065,120.2407441,0,1,0
2015,2,13,22,0,22.6495866,120.2685799,0,1,0
2015,2,13,22,6,22.7169705,120.5215981,1,1,0
2015,2,13,22,6,22.7169705,120.5215981,1,1,0
2015,2,13,22,7,24.8565515,121.2932742,0,2,0
2015,2,13,22,8,24.958256,121.237756,0,1,0
2015,2,13,22,11,22.8019278,120.5936575,0,1,0
2015,2,13,22,14,24.148836,120.6468084,0,1,0
2015,2,13,22,15,24.6305288,120.9302603,0,1,0
2015,2,13,22,15,24.1559184,120.5400898,1,0,0
2015,2,13,22,15,24.1559184,120.5400898,1,0,0
2015,2,13,22,17,24.9821086,121.4554046,0,1,0
2015,2,13,22,20,25.0014773,121.342735,0,1,0
2015,2,13,22,20,22.6412164,120.3027915,0,1,0
2015,2,13,22,20,22.7820673,120.2905609,0,1,0
2015,2,13,22,30,24.2479737,120.5394232,0,1,0
2015,2,13,22,39,22.9813438,120.1946139,0,2,0
2015,2,13,22,40,23.9151033,120.6797742,0,2,0
2015,2,13,22,40,22.6179322,120.38448,0,1,0
2015,2,13,22,47,22.6556997,120.3032943,0,1,0
2015,2,13,22,47,25.0408059,121.5631156,0,1,0
2015,2,13,22,50,22.9597201,120.258524,0,1,0
2015,2,13,22,55,22.6498889,120.323919,0,1,0
2015,2,13,23,0,23.9873063,120.3872805,0,1,0
2015,2,13,23,3,22.8832804,120.3324461,0,1,0
2015,2,13,23,5,24.0989237,120.5352453,0,2,0
2015,2,13,23,7,24.2476397,120.6528806,0,1,0
2015,2,13,23,10,23.9932872,120.9646866,0,2,0
2015,2,13,23,11,24.5577684,120.8206741,0,1,0
2015,2,13,23,19,24.988973,121.428853,0,3,0
2015,2,13,23,20,25.0626473,121.2667406,0,1,0
2015,2,13,23,21,23.978091,120.6788842,0,2,0
2015,2,13,23,29,24.146465,120.678056,0,1,0
2015,2,13,23,30,23.8169236,120.8509901,0,1,0
2015,2,13,23,30,25.0940302,121.51943,0,1,0
2015,2,13,23,30,24.8720335,121.2271865,0,1,0
2015,2,13,23,33,25.0582433,121.5302081,0,2,0
2015,2,13,23,40,24.154005,120.664466,0,1,0
2015,2,13,23,45,25.0626473,121.2667406,0,1,0
2015,2,13,23,48,24.0939926,120.6999762,0,1,0
2015,2,13,23,48,24.6804153,121.7716043,0,2,0
2015,2,13,23,49,24.5770415,120.819843,0,1,0
2015,2,13,23,50,22.7122873,120.2944206,0,1,0
2015,2,13,23,53,23.9516917,120.5664155,0,2,0
2015,2,14,0,2,25.0017536,121.4593097,0,1,0
2015,2,14,0,13,25.0283086,121.2928975,0,2,0
2015,2,14,0,15,25.1406821,121.711119,0,1,0
2015,2,14,0,17,24.1871966,120.5861153,0,1,0
2015,2,14,0,20,24.166801,120.6657491,0,1,0
2015,2,14,0,25,24.9249426,121.2847504,0,1,0
2015,2,14,0,25,24.9826985,121.5037053,0,1,0
2015,2,14,0,43,22.9911144,120.2504334,0,1,0
2015,2,14,0,45,24.8952152,121.3008484,0,1,0
2015,2,14,0,45,22.6117877,120.3259122,0,1,0
2015,2,14,0,49,23.1830466,120.2514437,0,1,0
2015,2,14,0,50,24.794989,120.961635,0,1,0
2015,2,14,1,0,25.0292221,121.5048094,0,2,0
2015,2,14,1,17,22.6830045,120.482948,0,1,0
2015,2,14,1,30,25.002962,121.4919678,0,1,0
2015,2,14,1,40,22.4628783,120.4703258,0,1,0
2015,2,14,1,46,24.4381594,120.634371,0,1,0
2015,2,14,2,1,25.0344049,121.4935308,0,1,0
2015,2,14,2,4,24.7461727,121.7552826,0,2,0
2015,2,14,2,5,24.970359,121.411954,0,1,0
2015,2,14,2,9,24.1122384,120.666255,0,1,0
2015,2,14,2,9,25.0264923,121.5659082,0,1,0
2015,2,14,2,10,24.3704588,120.8406202,0,1,0
2015,2,14,2,20,22.9208426,120.2060945,0,1,0
2015,2,14,2,26,24.177292,120.6383769,0,1,0
2015,2,14,2,35,24.6934764,120.8807938,0,1,0
2015,2,14,3,10,25.065932,121.513605,0,1,0
2015,2,14,3,19,24.2204659,120.5694684,0,1,0
2015,2,14,3,30,23.2064745,120.2368486,0,1,0
2015,2,14,4,15,24.931551,121.298426,0,1,0
2015,2,14,4,30,25.066001,121.5383291,0,1,0
2015,2,14,4,46,23.499785,120.340904,0,1,0
2015,2,14,4,50,24.155972,120.668341,0,2,0
2015,2,14,4,54,22.6390361,120.3291129,0,1,0
2015,2,14,5,5,24.955138,121.2265563,0,1,0
2015,2,14,5,16,25.024498,121.5563159,0,1,0
2015,2,14,5,35,22.6324312,120.3371808,0,1,0
2015,2,14,5,40,23.9898141,120.447285,0,1,0
2015,2,14,5,50,25.0550413,121.5558277,0,1,0
2015,2,14,5,50,23.890187,120.5270395,0,1,0
2015,2,14,6,0,23.7128353,120.556917,0,1,0
2015,2,14,6,0,25.0021799,121.2868925,0,1,0
2015,2,14,6,7,22.7699874,120.3601846,0,2,0
2015,2,14,6,9,22.8794169,120.2807525,0,2,0
2015,2,14,6,10,22.9917361,120.212069,0,1,0
2015,2,14,6,15,24.9862598,121.3217704,0,1,0
2015,2,14,6,20,23.1490628,120.1731567,0,1,0
2015,2,14,6,20,25.0415633,121.5506946,0,2,0
2015,2,14,6,20,24.774922,121.0449768,0,1,0
2015,2,14,6,30,24.7301718,120.9534528,0,1,0
2015,2,14,6,30,24.778549,120.9915725,0,1,0
2015,2,14,6,30,23.5073275,120.4468317,0,2,0
2015,2,14,6,32,24.2100727,120.6507617,0,1,0
2015,2,14,6,40,22.6241779,120.3605683,0,1,0
2015,2,14,6,40,22.6497135,120.3094002,0,1,0
2015,2,14,6,41,24.3410864,120.6397887,0,1,0
2015,2,14,6,45,24.9934499,121.4850807,0,1,0
2015,2,14,6,48,25.0329636,121.5654268,0,1,0
2015,2,14,6,49,22.7864205,120.2996291,0,1,0
2015,2,14,6,49,24.887377,121.191852,0,1,0
2015,2,14,6,55,25.0604922,121.4322618,0,2,0
2015,2,14,6,58,22.6798148,120.340433,0,1,0
2015,2,14,7,0,25.0772663,121.5754245,0,2,0
2015,2,14,7,0,24.7476187,121.0799205,0,1,0
2015,2,14,7,3,24.209873,120.7052672,0,1,0
2015,2,14,7,10,24.8310906,121.0344879,0,1,0
2015,2,14,7,10,22.5960621,120.3305172,0,1,0
2015,2,14,7,12,23.3804047,120.2772325,0,1,0
2015,2,14,7,15,24.9850083,121.2552981,0,1,0
2015,2,14,7,16,24.22683,120.723861,0,2,0
2015,2,14,7,18,22.8406099,120.3100394,0,2,0
2015,2,14,7,18,25.0493898,121.4568395,0,2,0
2015,2,14,7,20,25.0302113,121.4607015,0,1,0
2015,2,14,7,20,24.1173441,120.6291471,0,1,0
2015,2,14,7,20,24.158073,120.6524395,0,1,0
2015,2,14,7,24,24.2202946,120.6948059,0,1,0
2015,2,14,7,25,24.8347571,121.822901,0,2,0
2015,2,14,7,25,24.7562174,121.7481188,0,2,0
2015,2,14,7,27,24.9827458,121.4432364,0,1,0
2015,2,14,7,28,23.7967551,120.275721,0,1,0
2015,2,14,7,30,25.0221903,121.2632469,0,1,0
2015,2,14,7,30,24.970359,121.411954,0,1,0
2015,2,14,7,30,23.1653441,120.1761442,0,2,0
2015,2,14,7,30,22.8112691,120.2397336,0,1,0
2015,2,14,7,35,24.951012,121.2023513,0,1,0
2015,2,14,7,35,22.7301679,120.2921048,0,2,0
2015,2,14,7,40,24.2447496,120.5396566,0,1,0
2015,2,14,7,40,25.0121852,121.2277062,0,1,0
2015,2,14,7,40,24.0993506,120.5040261,0,2,0
2015,2,14,7,40,22.6640496,120.3546265,0,1,0
2015,2,14,7,43,24.9850991,121.5171891,0,2,0
2015,2,14,7,45,22.5943303,120.4983426,0,1,0
2015,2,14,7,50,22.7649796,120.2956758,0,1,0
2015,2,14,7,50,24.0784071,120.4424598,0,2,0
2015,2,14,7,50,22.7588007,120.5298893,0,3,0
2015,2,14,7,52,24.1427693,120.6971891,0,1,0
2015,2,14,7,53,25.0211625,121.2637424,0,1,0
2015,2,14,7,53,24.7710624,121.7139337,0,1,0
2015,2,14,7,54,23.233048,120.3564215,0,2,0
2015,2,14,7,55,24.971513,121.289093,0,1,0
2015,2,14,7,55,22.6524767,120.3345843,0,2,0
2015,2,14,8,0,24.8794828,121.211688,0,1,0
2015,2,14,8,0,22.6005584,120.3126119,0,1,0
2015,2,14,8,0,24.8704797,121.2234035,0,1,0
2015,2,14,8,0,23.0443626,120.259911,0,2,0
2015,2,14,8,0,25.0623022,121.5372614,0,1,0
2015,2,14,8,0,25.0552832,121.6294972,0,1,0
2015,2,14,8,0,23.8481768,120.6767833,0,1,0
2015,2,14,8,3,24.841617,121.1928065,0,1,0
2015,2,14,8,4,24.1910363,121.4816314,0,2,0
2015,2,14,8,4,24.991263,121.306683,0,1,0
2015,2,14,8,7,24.2521156,120.7223572,0,2,0
2015,2,14,8,10,22.6327483,120.3043479,0,1,0
2015,2,14,8,10,24.151035,120.7270605,0,1,0
2015,2,14,8,10,22.9204245,120.2099971,0,2,0
2015,2,14,8,11,24.1454993,120.6325595,0,1,0
2015,2,14,8,12,24.997268,121.3431461,0,2,0
2015,2,14,8,15,22.864049,120.2573891,0,1,0
2015,2,14,8,15,24.1068849,120.6271805,0,1,0
2015,2,14,8,15,23.9740723,121.5946504,0,1,0
2015,2,14,8,17,25.0344173,121.5608141,0,1,0
2015,2,14,8,17,23.9791004,121.6062993,0,3,0
2015,2,14,8,23,22.499614,120.4337357,0,1,0
2015,2,14,8,25,23.6417843,120.2235717,0,1,0
2015,2,14,8,26,23.603934,120.493472,0,2,0
2015,2,14,8,30,22.7617314,121.1410586,0,1,0
2015,2,14,8,30,24.1097597,120.7025092,0,1,0
2015,2,14,8,30,24.1508678,120.6652878,0,1,0
2015,2,14,8,30,25.0860548,121.4682522,0,1,0
2015,2,14,8,30,22.427078,120.5394232,0,2,0
2015,2,14,8,30,22.011918,120.7442979,0,1,0
2015,2,14,8,30,23.3433044,120.3003035,0,2,0
2015,2,14,8,30,22.6650469,120.3231332,0,2,0
2015,2,14,8,31,25.0927118,121.4258791,0,1,0
2015,2,14,8,31,22.5917026,120.3102842,0,2,0
2015,2,14,8,32,23.9797075,121.5913119,0,1,0
2015,2,14,8,35,25.0586605,121.5967707,0,1,0
2015,2,14,8,35,23.0089677,120.1999308,0,1,0
2015,2,14,8,36,24.9559133,121.3527203,0,2,0
2015,2,14,8,39,22.785505,120.6095755,0,1,0
2015,2,14,8,40,22.6675923,120.2960289,0,1,0
2015,2,14,8,40,22.6289001,120.3185593,1,0,0
2015,2,14,8,40,22.6289001,120.3185593,1,0,0
2015,2,14,8,43,24.1401703,120.6965718,0,1,0
2015,2,14,8,43,24.1499447,120.6354522,0,1,0
2015,2,14,8,44,24.9258035,121.1426646,0,1,0
2015,2,14,8,45,22.5528248,120.5486289,0,2,0
2015,2,14,8,45,22.6283893,120.3060706,0,1,0
2015,2,14,8,45,23.9453435,120.4809139,0,1,0
2015,2,14,8,46,24.067595,120.6990914,0,1,0
2015,2,14,8,50,25.0237404,121.5684374,0,1,0
2015,2,14,8,50,24.0777357,120.5456062,0,4,0
2015,2,14,8,53,23.114592,120.6314948,0,1,0
2015,2,14,8,54,24.9894828,121.4911619,0,1,0
2015,2,14,8,55,25.0464791,121.4602462,0,3,0
2015,2,14,8,55,22.7446059,121.1386783,0,1,0
2015,2,14,8,55,25.0181178,121.4716237,0,1,0
2015,2,14,8,58,24.1601583,120.7114317,0,1,0
2015,2,14,9,0,24.904717,121.34563,0,1,0
2015,2,14,9,0,22.6023106,120.3312592,0,1,0
2015,2,14,9,0,22.6297862,120.3023214,0,1,0
2015,2,14,9,0,24.2701592,120.5609691,0,2,0
2015,2,14,9,5,25.0460436,121.5858356,0,1,0
2015,2,14,9,10,22.7665772,120.3061494,0,1,0
2015,2,14,9,15,25.0073886,121.4910175,0,1,0
2015,2,14,9,15,24.9465749,121.2328367,0,1,0
2015,2,14,9,18,24.841494,121.0063519,0,1,0
2015,2,14,9,20,22.5881355,120.3138672,0,1,0
2015,2,14,9,20,22.7527262,121.1480069,0,1,0
2015,2,14,9,20,25.0898659,121.5061198,0,1,0
2015,2,14,9,25,24.2465948,120.5627208,0,1,0
2015,2,14,9,25,25.1314419,121.7375768,0,2,0
2015,2,14,9,25,24.1640594,120.6741131,0,1,0
2015,2,14,9,25,24.9549009,121.2173718,0,1,0
2015,2,14,9,26,25.0900204,121.7069163,0,1,0
2015,2,14,9,30,23.9563221,120.5719276,0,3,0
2015,2,14,9,30,24.99396,121.293263,0,1,0
2015,2,14,9,30,24.8000542,120.9597534,0,1,0
2015,2,14,9,33,24.7912799,120.9661165,0,2,0
2015,2,14,9,34,24.9358605,121.3744903,0,2,0
2015,2,14,9,40,24.1811835,120.7115627,0,1,0
2015,2,14,9,40,22.9983633,120.2363891,0,2,0
2015,2,14,9,40,23.3469938,120.4135866,0,1,0
2015,2,14,9,40,23.7769338,120.5394232,0,1,0
2015,2,14,9,40,24.5511442,120.8158182,0,1,0
2015,2,14,9,40,25.0063499,121.2970988,0,1,0
2015,2,14,9,43,24.165208,120.698918,0,2,0
2015,2,14,9,45,25.004749,121.5119989,0,1,0
2015,2,14,9,45,24.1557325,120.6770076,0,1,0
2015,2,14,9,48,25.0183114,121.4726817,0,1,0
2015,2,14,9,48,25.0835103,121.3029869,0,2,0
2015,2,14,9,50,25.0056859,121.5345597,0,3,0
2015,2,14,9,50,23.9844297,121.6025777,0,1,0
2015,2,14,9,50,22.6708524,120.600139,0,2,0
2015,2,14,9,50,23.6166362,120.2061587,0,1,0
2015,2,14,9,50,24.9571589,121.3121348,0,2,0
2015,2,14,9,51,24.125337,120.6699873,0,1,0
2015,2,14,9,55,22.4986756,120.4011911,0,2,0
2015,2,14,9,55,24.8440878,121.0339286,0,1,0
2015,2,14,10,0,24.147902,120.6924848,0,1,0
2015,2,14,10,0,24.2067014,120.6442355,0,2,0
2015,2,14,10,0,22.9739417,120.2521095,0,1,0
2015,2,14,10,0,24.7840071,120.9745534,0,1,0
2015,2,14,10,0,24.0020377,121.0835443,0,1,0
2015,2,14,10,0,23.8942447,120.5158495,0,1,0
2015,2,14,10,1,22.6088751,120.3253599,0,1,0
2015,2,14,10,1,23.0454525,120.219931,0,2,0
2015,2,14,10,5,24.9931276,121.5043851,0,2,0
2015,2,14,10,7,22.5858202,120.3244241,0,1,0
2015,2,14,10,10,22.7175372,120.3031871,0,1,0
2015,2,14,10,10,24.3083144,120.7307224,0,1,0
2015,2,14,10,10,22.006237,120.806647,0,1,0
2015,2,14,10,10,25.0884637,121.4573787,0,1,0
2015,2,14,10,12,23.3072101,120.3217316,0,1,0
2015,2,14,10,12,24.980363,121.548548,0,1,0
2015,2,14,10,12,24.1590567,120.6779094,0,1,0
2015,2,14,10,12,24.16274,120.6851574,0,3,0
2015,2,14,10,15,24.9719853,121.339221,0,2,0
2015,2,14,10,15,23.0082304,120.2250153,0,1,0
2015,2,14,10,17,23.7572873,120.6698988,0,1,0
2015,2,14,10,18,25.0991133,121.7124943,0,1,0
2015,2,14,10,19,23.9426889,120.5763243,0,2,0
2015,2,14,10,20,24.1777718,120.6422808,0,2,0
2015,2,14,10,20,25.0082527,121.4795978,0,1,0
2015,2,14,10,20,23.6778991,120.4559542,0,1,0
2015,2,14,10,20,22.654389,120.318047,0,1,0
2015,2,14,10,20,22.6541801,120.3567798,0,1,0
2015,2,14,10,20,25.0537568,121.2973494,0,1,0
2015,2,14,10,20,22.5949491,120.4727324,0,1,0
2015,2,14,10,20,22.616781,120.3065031,0,1,0
2015,2,14,10,25,22.4986756,120.4011911,0,2,0
2015,2,14,10,27,25.0877151,121.7432645,0,1,0
2015,2,14,10,30,25.0299058,121.4723739,0,1,0
2015,2,14,10,32,23.9918426,121.6052389,0,1,0
2015,2,14,10,33,24.1712147,120.6793745,0,1,0
2015,2,14,10,35,25.0115875,121.5554588,0,2,0
2015,2,14,10,40,24.3892633,120.769476,0,1,0
2015,2,14,10,40,23.9584524,120.481214,0,1,0
2015,2,14,10,42,25.0003076,121.3111237,0,2,0
2015,2,14,10,43,23.4846581,120.4495893,0,1,0
2015,2,14,10,43,24.9955233,121.2326384,0,2,0
2015,2,14,10,45,24.162633,120.673615,0,2,0
2015,2,14,10,45,24.152238,120.6944973,0,2,0
2015,2,14,10,45,24.140336,120.6420569,0,1,0
2015,2,14,10,49,25.051783,121.287448,0,1,0
2015,2,14,10,50,25.0009888,121.4852166,0,1,0
2015,2,14,10,50,24.272506,120.5675925,0,1,0
2015,2,14,10,50,23.3071852,120.3161117,0,1,0
2015,2,14,10,50,22.6369725,120.3459724,0,2,0
2015,2,14,10,50,22.6493589,120.3202882,0,1,0
2015,2,14,10,52,24.9458151,121.2190641,0,1,0
2015,2,14,10,52,25.0060482,121.3214469,0,1,0
2015,2,14,10,52,23.936807,120.4746503,0,1,0
2015,2,14,10,55,24.4318896,118.3137777,0,1,0
2015,2,14,10,55,22.6446034,120.3247699,0,1,0
2015,2,14,10,55,24.422863,118.2364682,0,2,0
2015,2,14,10,55,23.679401,120.4531248,0,1,0
2015,2,14,10,56,22.6113591,120.3493158,0,1,0
2015,2,14,10,57,24.1806706,120.5836,0,3,0
2015,2,14,10,57,24.9567796,121.1554737,0,1,0
2015,2,14,10,58,25.0451432,121.5665441,0,1,0
2015,2,14,11,0,25.0026533,121.3040211,0,1,0
2015,2,14,11,0,22.9857535,120.1908902,0,1,0
2015,2,14,11,0,25.0650642,121.6330776,0,1,0
2015,2,14,11,0,22.6109204,120.3171752,0,1,0
2015,2,14,11,0,24.176043,120.673186,0,2,0
2015,2,14,11,0,22.6637469,120.2832328,0,1,0
2015,2,14,11,0,24.915126,121.247526,0,1,0
2015,2,14,11,0,22.7485455,120.5013567,0,1,0
2015,2,14,11,3,24.1641749,120.65024,0,1,0
2015,2,14,11,3,22.8870807,120.2438705,0,1,0
2015,2,14,11,5,24.1826722,120.6165024,0,2,0
2015,2,14,11,5,24.1470269,120.647126,0,1,0
2015,2,14,11,6,25.052833,121.5364112,0,1,0
2015,2,14,11,7,25.0485192,121.4273051,0,1,0
2015,2,14,11,8,24.0997055,120.6953102,0,1,0
2015,2,14,11,10,22.7908949,120.2933936,0,1,0
2015,2,14,11,10,23.2709015,120.2238466,0,1,0
2015,2,14,11,10,24.7353984,121.8009067,0,1,0
2015,2,14,11,10,25.0584641,121.5569847,0,1,0
2015,2,14,11,10,24.1242162,120.6849514,0,1,0
2015,2,14,11,10,24.8371748,121.7868697,0,1,0
2015,2,14,11,10,23.9563675,120.9702088,0,1,0
2015,2,14,11,13,24.0777639,120.5381652,0,2,0
2015,2,14,11,14,25.0054222,121.5102639,0,2,0
2015,2,14,11,15,24.0862086,120.6963743,0,1,0
2015,2,14,11,15,23.7755286,120.447285,0,1,0
2015,2,14,11,15,25.1229248,121.4697545,0,1,0
2015,2,14,11,15,24.1407033,120.6910061,0,1,0
2015,2,14,11,15,24.1085107,120.6073593,0,1,0
2015,2,14,11,15,22.6074261,120.3334692,0,1,0
2015,2,14,11,15,23.9649058,120.6862986,0,2,0
2015,2,14,11,17,24.1555844,120.6625436,0,1,0
2015,2,14,11,18,25.0307054,121.5079143,0,1,0
2015,2,14,11,20,22.7936199,120.2974856,0,1,0
2015,2,14,11,20,24.1468137,120.6478199,0,1,0
2015,2,14,11,20,22.7978685,120.3250214,0,1,0
2015,2,14,11,20,22.6356517,120.3070646,0,1,0
2015,2,14,11,23,22.6693222,120.324961,0,1,0
2015,2,14,11,25,24.8264212,121.0061989,0,1,0
2015,2,14,11,25,22.6609998,120.4261455,0,2,0
2015,2,14,11,29,24.9928829,121.3274691,0,2,0
2015,2,14,11,30,24.1190594,120.6597095,0,2,0
2015,2,14,11,30,24.6914199,121.761492,0,1,0
2015,2,14,11,30,22.6316409,120.3172749,0,1,0
2015,2,14,11,30,24.9552074,121.2799221,0,2,0
2015,2,14,11,30,22.4563998,120.5043553,0,1,0
2015,2,14,11,30,22.6113591,120.3493158,0,2,0
2015,2,14,11,31,24.9030964,121.3501349,0,2,0
2015,2,14,11,35,24.2463741,120.6381144,0,1,0
2015,2,14,11,36,24.899925,121.282295,0,1,0
2015,2,14,11,37,24.693056,121.7628803,0,2,0
2015,2,14,11,38,23.7143791,120.4141567,0,1,0
2015,2,14,11,40,24.145035,120.6171267,0,1,0
2015,2,14,11,40,24.8054398,120.9612479,0,1,0
2015,2,14,11,40,25.0589108,121.5149785,0,1,0
2015,2,14,11,40,25.0722754,121.5126906,0,1,0
2015,2,14,11,41,23.9724569,121.5720297,0,1,0
2015,2,14,11,43,24.1388972,120.7014524,0,1,0
2015,2,14,11,45,24.1208445,120.6624117,0,2,0
2015,2,14,11,45,23.8429822,120.4774379,0,1,0
2015,2,14,11,45,24.9540607,121.2316287,0,2,0
2015,2,14,11,45,24.1361678,120.6371452,0,2,0
2015,2,14,11,45,24.1377469,120.6816177,0,1,0
2015,2,14,11,45,24.998248,121.579916,0,2,0
2015,2,14,11,45,23.7022681,120.4251558,0,1,0
2015,2,14,11,50,25.005478,121.504845,0,1,0
2015,2,14,11,50,23.0147074,120.2130529,0,1,0
2015,2,14,11,50,23.0120305,120.2071455,0,1,0
2015,2,14,11,50,25.0286611,121.5053007,0,1,0
2015,2,14,11,53,24.982949,121.4132088,0,1,0
2015,2,14,11,54,22.5803092,120.4684734,0,1,0
2015,2,14,11,55,23.9057501,120.687106,0,1,0
2015,2,14,11,55,24.0729346,120.6948266,0,1,0
2015,2,14,11,55,24.0482261,120.545356,0,1,0
2015,2,14,11,55,24.149036,120.6581933,0,2,0
2015,2,14,11,57,25.03611,121.5751912,0,1,0
2015,2,14,11,59,24.193113,120.671345,0,1,0
2015,2,14,11,59,22.9912656,120.2631877,0,2,0
2015,2,14,12,0,25.0684959,121.5211563,0,1,0
2015,2,14,12,0,24.8856105,121.2122153,0,1,0
2015,2,14,12,0,25.0061586,121.5277986,0,2,0
2015,2,14,12,0,25.0068365,121.302117,0,1,0
2015,2,14,12,3,24.1181701,120.6669584,0,2,0
2015,2,14,12,4,22.7644734,120.3741386,0,1,0
2015,2,14,12,6,24.1335146,120.6913157,0,1,0
2015,2,14,12,10,24.9631114,121.5110411,0,1,0
2015,2,14,12,10,24.3664096,120.6243738,0,2,0
2015,2,14,12,10,23.6350647,121.422761,0,1,0
2015,2,14,12,10,24.1515234,120.6847781,0,2,0
2015,2,14,12,10,22.6503023,120.3252436,0,2,0
2015,2,14,12,11,24.1559928,120.6588672,0,1,0
2015,2,14,12,11,24.169372,120.697437,0,1,0
2015,2,14,12,13,22.8842646,120.3302826,0,2,0
2015,2,14,12,15,24.9093237,121.2832876,0,1,0
2015,2,14,12,15,22.9896267,120.2256341,0,2,0
2015,2,14,12,15,23.0221847,120.2640734,0,3,0
2015,2,14,12,20,22.6113591,120.3493158,0,1,0
2015,2,14,12,20,22.6498793,120.3168945,0,1,0
2015,2,14,12,20,25.0092743,121.4860619,0,2,0
2015,2,14,12,20,23.0687042,120.2914192,0,1,0
2015,2,14,12,22,24.5467913,120.8123546,0,2,0
2015,2,14,12,23,24.9642179,121.333383,0,1,0
2015,2,14,12,24,22.5970794,120.3147208,0,1,0
2015,2,14,12,24,24.1670929,120.675373,0,1,0
2015,2,14,12,25,22.7500315,121.1441127,0,2,0
2015,2,14,12,27,25.1022439,121.4861951,0,1,0
2015,2,14,12,27,23.9618903,120.566704,0,2,0
2015,2,14,12,30,22.7397243,120.3341477,0,1,0
2015,2,14,12,30,24.9266559,121.0656705,0,1,0
2015,2,14,12,30,23.9418047,120.6506646,0,2,0
2015,2,14,12,34,22.7223509,120.3599293,0,2,0
2015,2,14,12,40,24.0834527,120.5560357,0,2,0
2015,2,14,12,40,25.0666549,121.6220495,0,1,0
2015,2,14,12,40,25.0105933,121.2944947,0,1,0
2015,2,14,12,40,24.0740969,120.5453653,0,1,0
2015,2,14,12,45,25.0318657,121.5666778,0,2,0
2015,2,14,12,45,25.0335919,121.4540872,0,1,0
2015,2,14,12,45,22.6193572,120.321162,0,1,0
2015,2,14,12,47,24.1246022,120.5163949,1,0,0
2015,2,14,12,47,24.1246022,120.5163949,1,0,0
2015,2,14,12,50,24.9403788,121.2437931,0,1,0
2015,2,14,12,51,24.2213593,120.6500881,0,2,0
2015,2,14,12,54,24.1408509,120.6240992,0,1,0
2015,2,14,12,55,22.6390361,120.3291129,0,1,0
2015,2,14,12,55,22.5236609,120.3666768,0,1,0
2015,2,14,12,55,24.1119192,120.6846155,0,2,0
2015,2,14,12,58,24.9870982,121.5110449,0,2,0
2015,2,14,13,0,25.1323921,121.7341759,0,1,0
2015,2,14,13,0,25.0186138,121.3107541,0,1,0
2015,2,14,13,0,24.1491968,120.6994861,0,1,0
2015,2,14,13,2,24.0815388,120.5364909,0,1,0
2015,2,14,13,2,24.1494499,120.6236783,0,2,0
2015,2,14,13,4,25.0273074,121.5158708,0,2,0
2015,2,14,13,5,22.6726818,120.4929433,0,3,0
2015,2,14,13,5,24.16394,120.6782154,0,2,0
2015,2,14,13,6,22.6474168,120.4846799,0,2,0
2015,2,14,13,8,24.9049714,121.5535516,0,1,0
2015,2,14,13,10,24.9768227,121.4928822,0,2,0
2015,2,14,13,10,24.9947987,121.4524726,0,1,0
2015,2,14,13,16,24.1018718,120.6764826,0,1,0
2015,2,14,13,18,24.1405542,120.696206,0,1,0
2015,2,14,13,19,25.0312406,121.3557824,0,1,0
2015,2,14,13,20,23.1321912,120.2965192,0,1,0
2015,2,14,13,20,22.772767,121.0794467,0,1,0
2015,2,14,13,20,25.0826163,121.4737193,0,1,0
2015,2,14,13,20,24.0306781,120.5723814,0,1,0
2015,2,14,13,22,24.964548,121.2161443,0,1,0
2015,2,14,13,28,25.041674,121.554149,0,2,0
2015,2,14,13,29,24.1993257,120.6746303,0,1,0
2015,2,14,13,30,24.1388595,120.6843506,1,0,0
2015,2,14,13,30,25.0076903,121.3002282,0,1,0
2015,2,14,13,30,24.1388595,120.6843506,1,0,0
2015,2,14,13,34,23.9768104,121.5901146,0,1,0
2015,2,14,13,35,23.9626724,120.5948509,0,1,0
2015,2,14,13,37,23.3090589,120.3184275,0,1,0
2015,2,14,13,38,24.8094118,120.9776354,0,1,0
2015,2,14,13,40,24.9841269,121.250848,0,2,0
2015,2,14,13,40,22.6408541,120.2830175,0,1,0
2015,2,14,13,40,24.9944826,121.5054027,0,1,0
2015,2,14,13,41,23.9862235,121.5915642,0,1,0
2015,2,14,13,43,24.7798216,120.9302603,0,2,0
2015,2,14,13,47,22.6541801,120.3567798,0,2,0
2015,2,14,13,47,25.0884343,121.4940657,0,2,0
2015,2,14,13,49,24.8710253,121.0323862,0,2,0
2015,2,14,13,50,22.8989854,120.2229154,0,2,0
2015,2,14,13,54,24.7877931,121.0111388,0,1,0
2015,2,14,13,54,25.0321138,121.5191255,0,2,0
2015,2,14,13,59,24.0630551,120.5293685,0,2,0
2015,2,14,14,0,23.1391659,120.3521983,0,1,0
2015,2,14,14,2,24.8173354,120.9640594,0,3,0
2015,2,14,14,5,23.9747172,121.5964068,0,1,0
2015,2,14,14,6,24.995872,121.460986,0,2,0
2015,2,14,14,6,22.8660389,120.2579469,0,1,0
2015,2,14,14,8,24.1495824,120.7032177,0,1,0
2015,2,14,14,10,24.8562482,121.0851019,0,1,0
2015,2,14,14,10,24.799714,120.9515066,0,1,0
2015,2,14,14,10,24.9198458,121.2113131,0,2,0
2015,2,14,14,10,23.907992,120.68534,0,1,0
2015,2,14,14,11,24.1789713,120.6664747,0,1,0
