日期,姓名,性別,年齡,籍貫,職業/說明
1952-08-29,姜堯鑫,男,26,苗栗南莊,苗栗縣衛生所東河分所技術員
1952-09-06,顧達川,男,37,江蘇（住高雄市）,無
1952-11-19,吳乃光,男,32,廣東,屏東愛智書店店主
1952-11-19,郭遠之,男,39,江西,省嘉農教員
1952-11-19,黃榮燦,男,36,重慶市,台灣省立師範講師
1952-11-19,陳玉貞,女,32,福建,屏東師範教員
1952-11-23,董濤,男,36,河北,前稅警總團第一團上校副團長
1952-11-25,李里光（李貴廉）,男,30,福建,第六軍搜索營政工室上尉指導員
1952-11-25,林祥熹,男,30,福建,第六軍搜索營上等兵
1952-11-25,黃梅（黃憲成）,男,23,福建,363師政治部上士
1952-11-25,歐陽宮斗（歐陽魁）,男,32,湖南,無
1952-11-25,倪永廷,男,29,福建,陸軍總司令部第五署督訓組少校參謀
1952-11-29,陳金朝,男,26,福建,商
1952-11-29,陳麻成,男,32,福建,商
1952-11-29,李武昌,男,34,高雄岡山,工
1952-11-29,蘇文安,男,31,高雄岡山,農會職員
1952-11-29,張崑泰,男,31,高雄岡山,農
1952-11-29,林昆烈,男,30,高雄岡山,工
1952-11-29,李東鍊,男,34,高雄岡山,教員
1952-12-02,于凱,男,24,山東,台大歷史系2年級
1952-12-02,林東福,男,29,高雄岡山,工
1952-12-02,朱新登,男,26,高雄岡山,工
1952-12-02,蔡水岸,男,25,高雄楠梓,農
1952-12-02,戴秋霖,男,25,高雄岡山,工
1952-12-02,戴水德,男,22,高雄岡山,無
1952-12-02,許火樹,男,22,高雄岡山,無
1952-12-05,林清良,男,31,桃園縣,台北電信局桃園收報台機務佐
1952-12-05,賴鳳朝,男,24,桃園縣,台北電信局桃園收報台機務佐
1952-12-05,李詩澤,男,23,桃園縣,台北電信局桃園收報台機務佐
1952-12-05,黃啟明,男,29,高雄燕巢,農
1952-12-05,陳見,男,30,高雄岡山,農
1952-12-05,張駕,男,49,高雄岡山,農
1952-12-05,張耀宗,男,28,高雄岡山,商
1952-12-05,林紹華,男,22,高雄岡山,商
1952-12-05,劉森田,男,36,高雄岡山,國校校長
1952-12-15,羅林新貴,男,36,苗栗,農
1952-12-07,曾木根,男,37,嘉義,鐵路嘉義機務段檢查員
1952-12-07,羅金成,男,30,嘉義,嘉義監獄看守
1952-12-07,羅雨祥,男,27,嘉義,鐵路嘉義機務段司機
1952-12-07,藍春盛,男,27,嘉義,鐵路嘉義站站務員
1952-12-07,陳沙,男,30,嘉義,鐵路嘉義機務段司機
1952-12-07,張欽,男,27,宜蘭,宜蘭機務段司機
1952-12-07,林水清,男,30,嘉義,鐵路嘉義機務段司機
1952-12-07,林拾,男,28,嘉義,鐵路嘉義機務段事務員
1952-12-07,潘弘衫,男,30,嘉義,司機
1952-12-09,陳清順,男,25,台北（住桃園大溪）,警員
1952-12-09,林有福,男,28,台北三峽,教員
1952-12-09,吳慶,男,52,桃園蘆竹,農
1952-12-09,陳振奇,男,26,桃園,桃園縣政府員工福社雇員
1952-12-09,徐阿生,男,40,桃園,農
1952-12-09,黃國和,男,25,桃園,小販
1952-12-09,李金水,男,47,桃園蘆竹,工
1952-12-09,卓金生,男,35,桃園蘆竹,工
1952-12-09,邱木舜,男,31,桃園,農
1952-12-09,邱垂本,男,26,桃園大園,農
1953-05-20,王思操,男,22,浙江,無
1952-12-11,歐振隆,男,24,台南縣,台東鹿野鄉農會會計
1952-12-11,劉明錦,男,54,桃園大園,桃園縣議員
1952-12-11,邱阿貴,男,34,桃園中壢,農
1952-12-11,游金魚,男,24,桃園蘆竹,農
1952-12-11,吳清溪,男,40,桃園蘆竹,農
1952-12-11,劉萬山,男,38,桃園龜山,農
1952-12-13,陳梓林,男,32,浙江黃岩,黃岩縣自衛隊一大隊長兼第三中隊長
1952-12-14,陳德純,男,60,湖南,無
1952-12-14,邱以金,男,43,台中市,豐原煙廠職員
1952-12-14,紀坤淮,男,24,台中縣,新生報試用科員
1952-12-14,蔡國家,男,25,高雄,屏東自來水公司稽查員
1952-12-14,尹和全,男,24,高雄大樹,農
1952-12-17,葉阿平（葉平）,男,46,新竹,鄰長
1952-12-17,羅基壽,男,54,新竹,鄉民代表
1952-12-20,鄭水尚,男,54,福建,匪偽南安縣石井鄉副鄉長
1952-12-27,鮑一民,男,50,遼寧,無
1952-12-27,邵華章,男,28,河南,海軍中尉附員
1952-12-27,白雲鵬,男,43,河北,海軍中尉槍砲官
1952-12-27,張余安,男,32,河北,海軍上尉輪機長
1952-12-27,裘錫三,男,40,遼寧,海軍中尉艦務官
1952-12-30,陳明琦,男,27,福州（住台北市）,全民民主經濟三報校對
1952-12-30,蘇榮生,男,24,台北市,水利局三星工程隊工程員
1952-12-30,張天經,男,29,雲林林內,林內國校教員
1952-12-30,林炳欽,男,28,雲林斗六,教員
1952-12-30,鄭水順,男,24,雲林林內,教員
1952-12-30,李張瑞,男,42,台南（住斗六）,水利局斗六工程處副工程師
1953-01-06,林丙非,男,48,台北鶯歌,小販
1953-01-07,章兆竹,男,37,浙江,駛船
1953-01-17,饒菊秋,男,33,江西（住台北市國防醫學院宿舍）,前輜汽第17團工營中校營長
1953-01-21,陳木森,男,24,苗栗頭份,木工
1953-01-21,陳川,男,49,苗栗頭份,木工
1953-01-21,曾國沐,男,53,苗栗後龍,農
1953-01-21,連東信,男,26,苗栗後龍,農
1953-01-21,鄭錦章,男,34,苗栗後龍,農
1953-01-24,霍振江,男,26,河北,國防醫學院藥科35期學生
1953-01-24,周文和,男,36,台北市,劇團導演
1953-01-24,鄭再添,男,42歲,桃園,桃園鎮公所總務課長
1953-01-24,李瑞東,男,30,台南東山,工
1953-01-24,黃弘毅,男,25,台北市,台電烏來發電所技士
1953-01-24,侯水盛,男,27,嘉義,農
1953-01-28,陳明新,男,27,雲林北港,小販
1953-01-28,張溜,男,48,雲林,小販
1953-01-28,陳越,男,46,嘉義,農
1953-01-28,陳媽居,男,43,雲林,農
1953-01-28,蔡梱,男,29,雲林,農
1953-01-28,吳金城（林鐵樹）,男,28,高雄縣,南投埔里東山木材職員
1953-01-31,邱乾耀,男,43,苗栗通宵,通宵鎮長
1953-01-31,洪養,男,33,嘉義,商
1953-01-31,蔡賠川,男,25,嘉義,六腳鄉公所助理幹事
1953-01-31,張守仁,男,24,嘉義,無
1953-01-31,黃文慶,男,24,台北縣,台灣省鐵路管理局台北機廠技工
1953-02-03,賴天印,男,24,台中市,農
1953-02-03,陳來丁,男,25,南投縣,2670部隊二等兵
1953-02-03,李居萬,男,24,台中市,空軍第一大隊第一中隊四等公役
1953-02-03,陳文堅,男,20,台中市,空軍第一大隊第四中隊上等炊事兵
1953-02-03,楊國材,男,23,台中清水,工
1953-02-03,游錦坤,男,20,台中市,聯勤工程器材製造廠技工
1953-02-03,邱樹南,男,34,台中市,農
1953-03-03,嚴連軍,男,30,福建,無
1953-03-03,謝贊生,男,23,福建,無
1953-03-03,石玉峰,男,25,台南市,無
1953-03-03,吳東烈,男,25,高雄縣,學生
1953-03-03,陳榮添,男,23,台南市,學生
1953-03-03,梁鍾濬,男,39,河北,陸軍總部體育處上校副處長
1953-05-06,楊樹發,男,43,桃園,木匠
1953-05-06,徐清全（徐清泉）,男,40,桃園（住台北市）,無
1953-03-07,張兆南,男,22,安徽,陸軍一等兵
1953-03-07,林錦文,男,31,彰化市,商
1953-03-07,莊金妙,男,24,台北縣三重,農
1953-03-07,林永祥,男,28,桃園縣龜山,農
1953-03-07,施清智,男,36,桃園縣龜山,商
1953-03-07,黃金殿,男,26,台北縣三重,商
1953-03-14,林水木,男,34,台中縣霧峰,農
1953-03-14,李枝添,男,31,彰化縣,工
1953-03-14,曾金厚,男,40,台中縣,農
1953-03-14,曾添,男,25,台中縣,農
1953-03-14,賴竹籃,男,35,台中縣,農
1953-03-14,陳梧桐,男,27,台中縣,工
1953-05-06,楊永全,男,45,桃園（住台北市）,木匠
1953-05-09,鄭團麟,男,42,屏東佳冬,教員
1953-05-09,賴傳盛,男,38,屏東佳冬,農
1953-05-09,許壽山,男,24,高雄,台灣省紡織公司台南廠實習工
1953-05-09,黃嘉烈,男,27,嘉義埔子,台大學生
1953-05-12,郭阿坤,男,30,台中大甲,教員
1953-05-12,王三派,男,33,台中縣,教員
1953-05-12,葉金龍,男,32,台中縣,農
1953-05-12,陳水炎,男,31,台中縣,農
1953-05-12,陳坤良,男,35,台中縣,教員
1953-05-12,郭坤木,男,30,苗栗卓蘭,農
1953-05-12,李振樂,男,44,南投,工
1953-05-14,張旺,男,36,桃園,無
1953-05-14,溫勝萬,男,54,桃園,商
1953-05-14,梁標,男,50,桃園,農
1953-05-14,陳阿呆,男,44,桃園,農
1953-05-14,邱桶,男,40,桃園,農
1953-05-14,梁維潘,男,25,桃園,農
1953-05-15,葉敏新,男,35,台中,北縣北峰區長兼警察局長
1953-05-15,米蔭庭,男,35,河北,國防部大陸工作少校
1953-05-15,孟優年,男,37,江蘇,聯勤總司令部監護第6營少校營長
1953-05-15,蔡汝鑫,男,40,彰化,中國國貨公司職員
1953-05-16,廖奕富,男,44,桃園,農
1953-05-16,陳金成,男,25,桃園,農
1953-05-16,黃二郎,男,38,桃園,農
1953-05-16,向紅為,男,52,桃園,農
1953-05-16,唐春爐,男,34,桃園,農
1953-05-16,李新泉,男,41,桃園,農
1953-05-16,顏金姆,男,25,浙江,商
1953-05-20,黃溫恭,男,33,屏東,春日鄉衛生所主任
1953-05-20,陳廷祥,男,34,高雄,燕巢鄉公所民政股長
1953-05-20,邱連球,男,40,屏東長治,農
1953-05-20,陳銀志,男,34,浙江,商
1953-05-20,蔡能嘉,男,28,台北市,商
1953-05-20,蔡志愿,男,23,雲林四湖,無
1953-05-23,李慶神,男,30,台南永康,農
1953-05-23,徐金生,男,27,苗栗,五湖國校教員
1953-05-23,張文彩,男,33,苗栗,三叉鄉民代會書記
1953-05-23,黃財旺,男,25,苗栗,苗栗機務段司機
1953-05-25,高弘,男,23,江蘇,無
1953-05-26,楊阿木,男,48,桃園,農
1953-05-26,黃添才,男,59,台南市,工
1953-05-26,盧鏡澄,男,27,台南關廟,農會雇員
1953-05-26,王炎山,男,27,台南市,工
1953-05-26,陳麗水,男,27,台南市,工
1953-05-28,張棟材,男,26,嘉義,無
1953-05-28,黃秋永,男,28,台南關廟,關廟國校教員
1953-05-28,李來基,男,28,台南關廟,關廟鄉農會辦事員
1953-05-28,王金象,男,47,台南市,工
1953-05-30,陳冠英,男,35,江蘇（住北市）,春明書店店東兼經理
1953-07-18,李義成,男,39,台南縣,商
1953-07-18,李明珠,男,30,台南縣,新營糖廠技術員
1953-07-18,郭鍾椬,男,36,台南縣,台中縣政府督學
1953-07-18,王碧樵（王碧蕉）,男,38,台南縣,北門鄉農會總幹事
1953-07-18,謝木松,男,37,台南縣,工
1953-07-18,賴象,男,43,嘉義,商
1953-07-18,李媽兜,男,53,台南大內,無
1953-07-18,陳淑端,女,26,台南市,無
1953-08-15,高晞生,男,24,山東（住基隆市）,基隆市警察局警警員
1953-08-18,章麗曼,女,30,江西,潭子糖廠幼稚園教員
1953-08-24,陳敬,男,40,福建,福建游擊總部閩江縱隊司令
1953-08-24,張文彬,男,31,福建,商
1953-08-29,吳賢取,男,39,平陽,漁
1953-08-29,曾文平,男,32,浙江,漁
1953-09-05,廖學銳,男,27,台中市,光復國民學校教員
1953-09-05,郭萬福,男,41,台中縣,無
1953-09-05,蘇海樹,男,31,台中縣,農
1953-09-05,賴登洲,男,28,台中縣,安定國民學校教員
1953-09-05,邵萬壽,男,30,台中縣,農
1953-09-05,王文培,男,25,新竹縣,無
1953-09-06,鍾來田,男,29,台中縣,大甲合同運輸公司事務員
1953-09-06,羅秋榮,男,41,台中市,台中縣議會事務員
1953-09-06,蔡鐵城,男,31,台中縣,台中縣議會事務員
1953-09-06,廖金和,男,36,台中市,商
1953-09-06,張如松,男,27,台中縣,南投縣山地教育視導員
1953-09-08,彭嘯生,男,37,湖北,無
1953-09-08,王石頭,男,31,北縣鶯歌,公論報推銷員
1953-09-08,林葉洲,男,34,苗栗苑裡,苑裡鎮公所幹事
1953-09-08,黃玉枝,男,27,桃園蘆竹,教員
1953-09-08,邱文清,男,29,中壢,農
1953-09-10,蔡士陳,男,30,浙江,江浙反共救國軍總指揮部砲兵大隊機槍隊戰士
1953-09-12,蘇土,男,35,台北縣,工
1953-09-12,游清添,男,35,桃園龜山,農
1953-09-12,莊文忠,男,32,桃園龜山,農
1953-09-12,莊傳義,男,26,桃園龜山,農
1953-09-17,陳新錦,男,29,苗栗縣,無
1953-09-17,辛維新,男,32,台北市,台灣省政府財政廳工役
1953-09-17,簡進軍,男,29,台北市,工
1953-09-21,陳兆有,男,39,浙江,漁
1953-09-30,江應發,男,62,苗栗三灣,農
1953-09-30,張孫彰,男,25,彰化芬園,農
1953-09-30,薛震連,男,30,彰化大竹,工
1953-09-30,巫添福,男,29,台中烏日,農
1953-10-06,郭清池,男,27,台南麻豆,大內國小教員
1954-01-29,蕭慶章（蕭慶璋）,男,26,台北市,工
1954-01-29,魏文賢,男,23,南投,竹山鎮公所戶籍員
1954-01-29,劉耀庭,男,29,高雄市,商
1954-01-30,段澐,男,46,湖南,台灣防衛總司令部中將副總司令
1954-01-30,段復,男,54,湖南,交通部專員
1954-01-30,謝小球,男,52,湖南,無
1954-01-30,段徽楷,男,49,湖南,無
1954-01-30,李郁文,男,52,湖南,陸軍第87軍上尉附員
1954-02-08,梁真忠,男,26,廣西,反共救國軍閩北地區司令部砲兵隊員
1954-02-26,楊松齡,男,32,台中縣,商（於國防部台灣軍人監獄執行）
1954-02-26,林茂雄,男,32,台中縣,無
1954-03-05,黃崇國,男,25,北縣三重埔,電器工
1954-03-06,姚繼重,男,38,福建,福建人民反共突擊軍崙山列島前進指揮所警衛大隊少校
1954-03-13,周耀旋,男,34,桃園楊梅,台北市汽車司機工會書記
1954-03-13,宋增勳（勛）,男,29,桃園,教員
1954-03-16,張志忠,男,44,嘉義,商
1954-04-02,李阿春,男,37,苗栗造橋,工
1954-04-02,王清金,男,22,苗栗頭份,工
1954-04-02,張金對,男,29,苗栗造橋,農
1954-04-02,彭金石,男,50,苗栗,工
1954-04-02,李阿發,男,24,苗栗,工
1954-04-03,王宇光,男,25,廣東（住台東縣桃源村）,桃園國校教員
1954-04-05,劉姆兒,男,27,浙江,小販
1954-04-06,阮英明,男,24,彰化,北市德記洋行職員
1954-04-06,陳全泰,男,28,彰化,北市德記洋行打字員
1954-04-06,陳樹欉,男,37,台北市,木工
1954-04-06,葉耀南,男,43,台北市,飲食攤販
1954-04-10,廖長珇,男,26,台北市,鐵工
1954-04-10,李秋金,男,38,台北蘆洲,農
1954-04-12,李書勳,男,23,彰化,田尾鄉公所幹事
1954-04-12,吳和銘,男,27,彰化,台灣大學法學院職員
1954-04-12,李聰禮,男,25,彰化,福泰紡織廠技術員
1954-04-14,周添壽,男,27,台北市,聯勤總部通信兵
1954-04-14,王精,男,38,台北淡水,工
1954-04-17,湯守仁,男,31,嘉義,雜貨商
1954-04-17,高一生,男,47,嘉義,吳鳳鄉鄉長
1954-04-17,林瑞昌,男,56,桃園復興,台灣省議員
1954-04-17,汪清山,男,43,嘉義,嘉義縣警察局巡官
1954-04-17,方義仲,男,31,嘉義,吳鳳鄉達邦村村長
1954-04-17,高澤照,男,40,桃園,角板鄉三光分駐所巡官
1954-04-21,江鳳（阿輝）,男,33,台北縣,木匠
1954-04-21,蕭有本（阿本）,男,33,台北縣,農兼礦工
1954-04-23,林斯鎰,男,26,彰化秀水,工
1954-04-23,林增新,男,24,北縣萬里,商
1954-04-23,廖學龍,男,27,桃園大溪,郵差
1954-04-23,陳盛景,男,27,北縣板橋,工
1954-04-23,許宗隆,男,28,台北市,工
1954-04-23,陳坤發,男,28,台北市,工
1954-04-23,駱永福,男,32,台北市,工
1954-05-01,陳振福,男,26,北縣瑞芳,礦工
1954-05-01,胡根旺,男,29,北縣瑞芳,礦工
1954-05-01,陳振發,男,23,北縣瑞芳,礦工
1954-05-01,楊東和,男,29,北縣瑞芳,礦工
1954-05-01,陳榮華,男,29,北縣瑞芳,礦工
1954-06-09,李滌生,男,26,湖北,陸軍第87軍第10師第29團第4連上士文書
1954-06-14,盛大顯,男,26,江西,1651部隊所屬中士二級械士
1954-06-24,鄭子高,男,38,浙江,捕漁
1954-07-27,古瑞明,男,25,台中東勢,無
1954-07-30,郭老富,男,27,台南關廟,農
1954-08-10,王冠民,男,39,浙江,雲林虎尾安慶國小校長
1954-08-10,蘇來賓（蘇友賢）,男,30,江蘇,基隆市黨部幹事
1954-08-13,簡文憲,男,45,宜蘭五結,工
1954-08-13,賴牡彬,男,29,宜蘭五結,工
1954-08-13,陳阿井,男,52,宜蘭冬山,農
1954-08-17,葉水田（葉定選）,男,29,台北新莊,農
1954-08-17,蔡明通,男,25,台北新莊,農
1954-08-20,陳標,男,38,北縣石碇,農
1954-08-20,陳生財,男,29,北縣石碇,農
1954-08-20,黃財源,男,28,北縣石碇,農
1954-08-24,吳某守,男,41,高雄市,商
1954-08-24,李順法,男,45,高雄市,商
1954-08-26,吳難易,男,33,四川,前空軍飛機修理總廠發動機翻修廠中士一及機械士
1954-08-26,梁基,男,30,廣東,1612部隊中士一級軍械士
1954-08-26,張河兆,男,30,河南,1615部隊中士三級電氣士
1954-08-26,李俊榆,男,33,四川,1650部隊上士一級機械士
1954-08-27,鍾心寬,男,43,雲林,二崙鄉公所總幹事
1954-08-27,游添勝,男,39,台北市,木器商
1954-08-31,陳顯富,男,30,嘉義市,學友書店職員
1954-09-04,陳春英,男,24,台北市,司機
1954-09-04,謝清風,男,30,台南縣,高雄鋁業公司工
1954-09-24,黃朝和,男,25,台北市,合益運輸公司職員
1954-09-25,李劍鋒,男,35,廣東,反共救國軍
1954-10-05,陳子胥,男,27,台北市,竹工
1954-11-30,徐運發,男,33,苗栗,農
1954-11-30,范阿立,男,22,苗栗,農
1954-11-30,李禮盛,男,37,苗栗,農
1954-12-04,陳淵明,男,30,高雄崗山,陸軍19軍45師133團2營5連2等兵
1954-12-04,蔡進添,男,27,嘉義新港,陸軍19軍45師133團2營4連2等兵
1954-12-04,郭國良,男,23,高雄崗山,陸軍19軍45師134團2營4連2等兵
1954-12-04,白水吉,男,24,彰化花壇,陸軍19軍45師135團3營8連2等兵
1954-12-04,顏再來,男,37,澎湖,陸軍19軍45師135團3營8連2等兵
1954-12-04,施清祥,男,27,台南市,陸軍5軍200師600團1營3連2等兵
1954-12-04,呂多論,男,28,澎湖,陸軍19軍45師135團3營機械連2等兵
1954-12-04,曾仲修,男,26,新竹縣,陸軍19軍45師133團2營4連1等兵
1954-12-04,邱金塗,男,24,台南市,陸軍19軍45師133團2營4連2等兵
1954-12-04,陳清祥,男,34,台北市,陸軍19軍45師134團2營5連2等兵
1954-12-04,陳貴森,男,30,南投縣,反共救國軍突擊二大隊隊員
1954-12-04,賴伸和,男,26,新竹縣,反共救國軍突擊二大隊直屬中隊隊員
1954-12-04,游和順,男,27,桃園縣,反共救國軍突擊二大隊第三中隊隊員
1954-12-05,林敏雄,男,30,屏東縣,陸軍19軍45師133團2營4連一等兵
1954-12-05,許復興,男,28,台南縣,陸軍19軍45師135團3營8連二等兵
1954-12-05,楊登惠,男,24,台北縣,陸軍19軍45師135團1營3連二等兵
1954-12-05,許媽送,男,30,高雄市,陸軍19軍45師135團1營3連二等兵
1954-12-05,黃秀庚,男,27,彰化縣,陸軍19軍45師135團1營3連二等兵
1954-12-05,張春印,男,29,台南縣,陸軍19軍45師134團2營5連二等兵
1954-12-05,陳阿喜,男,41,苗栗,反共救國軍突擊第1大隊1中隊隊員
1954-12-10,許土龍,男,50,高縣燕巢,燕巢鄉公所幹事
1954-12-10,陳清祈,男,44,高縣燕巢,農會信用部主任
1955-01-10,黃瓊林（黃樑）,男,34,金門,農
1955-01-10,施性從（吳尊此）,男,28,福建,無
1955-01-31,許再傳,男,30,台北市,商
1955-01-31,王再傳,男,27,台北市,印刷工
1955-01-31,林茂松,男,27,宜蘭,台大醫院技工
1955-01-31,陳義農,男,47,台北市,木工
1955-02-02,吳鵬燦,男,28,屏東佳冬,無
1955-02-23,周植,男,42,台北市,泥水工
1955-02-23,鄭明德,男,30,新竹（住台北市）,商
1955-02-26,蔡福泉,男,29,高雄,工
1955-02-26,黃文陸,男,26,高雄,工
1955-02-26,張水波,男,34,高雄,農
1955-02-26,陳寶華,男,45,湖北,陸軍第0669部隊少將部隊長
1955-02-26,陳德彰,男,23,湖北,海軍軍官學校學生
1955-03-11,張志忱（張曉周）,男,45,河北（住北市）,省立台北國語實小教員
1955-03-11,莊水清,男,33,高雄市,商
1955-03-14,陳福郎,男,54,浙江,漁
1955-03-14,毛崇林,男,27,浙江,新合發船員
1955-03-14,陳顯順,男,29,浙江,新合發船員
1955-03-21,尤柳門（尤士行）（沈心桓）,男,50,福洲,無
1955-04-08,余育生,男,36,廣東（住台北市）,省氣象局雇員
1955-04-08,陶融,男,26,四川（住嘉義布袋）,嘉義布袋景山國校教員
1955-04-08,蘇百祿,男,34,四川,陸軍80軍51師司令部少校
1955-04-16,簡國賢,男,38,桃園,寫作
1955-04-16,廖成福（廖萬得）,男,31,桃園,農
1955-05-06,林庭槐,男,33,福建（住台中）,教員
1955-05-06,溫萬金,男,37,台北市,電器商
1955-05-06,謝富禮,男,44,廣東,中國國民黨中央黨部編審
1955-05-27,蕭塗基,男,43,台北石碇,礦工
1955-05-27,王新發,男,26,台北石碇,農
1955-05-27,廖西盛,男,41,台北石碇,礦工
1955-05-27,陳萬居,男,26,台北石碇,礦工
1955-05-27,林金子,男,41,台北石碇,石碇鄉公所戶籍幹事
1955-05-27,詹清標,男,31,台北石碇,農
1955-05-27,廖有慶,男,26,台北汐止,農
1955-05-27,廖埤,男,28,台北汐止,農
1955-05-27,余福連,男,41,台北汐止,農
1955-05-27,高火旺,男,43,台北汐止,農
1955-05-27,李紫,男,66,台北石碇,農
1955-05-27,王老見,男,46,台北汐止,農
1955-06-03,林慶壽,男,33,台北鶯歌,商
1955-06-17,羅致祥,男,32,湖南,職業學校幹事
1955-06-17,潘金源,男,26,花蓮新城,花蓮煙葉廠技佐
1955-06-21,陳金定,男,32,台中大甲,菜販
1955-06-28,王添（王禮源）,男,41,嘉義,工
1955-06-28,張雅韓,男,34,安徽,高雄市鹽埕國校教員
1955-06-28,滕筱昌,男,31,江蘇,高雄市台碱助理工程師
1955-07-04,王曉春,男,48,安徽人,陸軍總司令部少校附員
1955-07-21,楊忠揚（楊永忠）,男,32,金門,農
1955-07-21,陳贊明（陳抽仙）,男,59,福建,商
1955-07-21,吳海潮（吳道清）,男,26,福建,陸軍第45師第134團迫砲連上等兵
1955-07-21,楊清登（楊清課）,男,28,福建,農
1955-07-21,黃水順,男,37,金門,農
1955-07-21,廖奇輝,男,25,廣東,陸軍第45師第134團迫砲連上等兵
1955-07-22,游陳川,男,48,宜蘭五結,羅東紙廠股長
1955-07-22,游祥枋,男,32,宜蘭五結,羅東紙廠會計員
1955-07-22,楊運坤,男,33,宜蘭羅東,羅東紙廠電器管理員
1955-07-26,陳華,男,33,浙江,新生訓導處執行中
1955-08-19,許希寬,男,32,台北蘆洲,木工
1955-08-19,陳朝陽,男,32,台北,木工
1955-08-19,廖木盛,男,37,台北鹿窟,石碇鄉公所幹事
1955-08-19,陳田其,男,28,台北鹿窟,農
1955-08-19,陳啟旺,男,52,台北鹿窟,鹿窟村村長
1955-08-19,林茂同,男,23,宜蘭,工
1955-08-19,周水,男,26,台北市,無
1955-08-26,宋和亭（宋雨林）,男,32,山東（住韓國漢城）,商
1955-08-26,張朝基,男,54,台北市,商
1955-08-26,劉世鐸,男,41,山東,工
1955-08-31,高執德,男,60,彰化,台南開元寺證光法師
1955-08-31,翁文禮,男,29,台南市,養魚
1955-08-31,梁培鍈,男,28,台南市,店員
1955-09-13,許宜卿,男,29,基隆市,基隆稅捐處僱員
1955-09-13,連德溫,男,30,基隆市,工
1955-09-13,林清松,男,30,基隆市,工
1955-09-13,何曾登耀,男,27,基隆市,商
1955-09-13,簡朝英,男,31,台北市,工
1955-09-13,林再添,男,27,台北市,工
1955-09-13,胡正明,男,28,湖南,陸軍第68師204團2營4連下士
1955-09-13,桂相球,男,27,江西,陸軍第68師204團2營情報組一等觀測兵
1955-09-13,呂國昭,男,29,台中縣,工
1955-09-17,林日高,男,52,台北板橋,商
1955-09-19,李泮江,男,30,福建,漁
1955-09-21,曾維成,男,47,高雄市,商
1955-09-21,吳居得,男,39,高雄縣,橋頭糖廠技術員
1955-09-21,黃泉,男,45,高雄縣,農
1955-09-21,蔡點,男,53,高縣,農
1955-09-21,謝丁壬,男,40,高縣,農
1955-09-21,黃西白,男,34,高市,台電管理員
1955-09-21,林朝川,男,38,高縣,農會職員
1955-09-29,趙星吾,男,31,湖南,4416部隊中尉
1955-10-29,李九利,男,38,金門,農
1955-11-01,孫輝星,男,27,高雄市,電工
1955-11-01,郭雙才,男,34,高雄市,工
1955-11-01,丁文曜,男,34,浙江（住花蓮）,玉里觀山國校教導主任
1955-11-08,熊琰光,男,37,山東,屏師教員
1955-11-08,楊紹禹,男,32,雲南,高雄女中教員
1955-11-08,江流,男,37,湖南,中華日報南部版編輯組長
1955-11-08,溫幹群,男,35,福建,中華日報南部版編輯
1955-11-23,顧振焜,男,23,彰化,商
1955-12-10,謝孟存,男,35,廣東,省氣象局雇員
1955-12-10,陳實,男,31,福建,鳳山熱帶園藝所技士
1955-12-10,江石蓀,男,25,福建,省農林廳檢驗局新竹分局主計助理
1955-12-10,黎達,男,34,廣東,屏東女中教員
1955-12-10,陳定昌,男,33,廣東,新營紙廠股長
1955-12-10,鄭新忠,男,33,廣東,空軍通校修理廠上尉
1956-01-07,楊慕容,男,32,安徽,新生訓導處執行中
1956-01-07,呂敏遜,男,23,台中縣,無
1956-01-13,吳聲達,男,29,湖南,新生訓導處執行中
1956-01-13,張樹旺,男,35,台中縣,新生訓導處執行中
1956-01-13,楊俊隆,男,25,南投縣,新生訓導處執行中
1956-01-13,宋盛淼,男,31,台中縣,新生訓導處執行中
1956-01-13,許學進,男,24,台中縣,新生訓導處執行中
1956-01-13,崔乃彬,男,25,江蘇,新生訓導處執行中
1956-01-13,蔡炳紅,男,24,台南市,新生訓導處執行中
1956-01-13,傅如芝,女,22,新竹縣,新生訓導處執行中
1956-01-13,游飛,男,63,福州市,新生訓導處執行中
1956-01-13,陳南昌,男,30,台北市,新生訓導處執行中
1956-01-13,高木榮,男,26,台北市,新生訓導處執行中
1956-01-13,吳作樞,男,32,福建,新生訓導處執行中
1956-02-04,陳文貴,男,33,北縣石碇,農
1956-02-07,鄭如霖,男,29,台中市（住基隆）,台電北部火力發電工務所
1956-02-07,潘勝治,男,34,台中烏日,農
1956-03-16,陳明貴,男,44,台北市,無
1956-03-16,林戟,男,59,福州（住台北）,力生農場經理
1956-03-24,蕭正五,男,47,江西,騎兵上校
1956-03-26,楊美東,男,48,福建,漁
1956-04-09,謝錦榮,男,28,苗栗,無
1956-04-20,王首題,男,30,基隆市,代書
1956-05-05,姚金生,男,24,江蘇,空軍第三機場准尉
1956-05-05,李秉炎,男,28,雲南,空軍少尉
1956-05-18,張文信,男,34,"山東（住韓
國仁川）",商
1956-05-18,王儀猷,男,29,山東（住韓國釜山）,商
1956-05-23,張潮賢,男,29,台北縣,無
1956-05-23,周源茂,男,28,台北縣,無
1956-05-23,黃家猶,男,29,台北縣,工
1956-05-29,方金水,男,30,基隆,公路局司機
1956-06-15,袁廣振,男,28,山東,高雄小港聯勤總部第二被服廠縫紉工
1956-06-22,黃伯達,男,35,台北石碇,鄉公所總務課長
1956-06-26,何永年,男,47,湖南,國防部上校參議
