費用年,藥品分類分組名稱,醫令申報數量
103,"Amino Acids +Carbohydrate +Lipid emulsion solution for infusion ,注射劑,1501Kcal-2000Kcal",14863
103,"Amino Acids +Carbohydrate +Lipid emulsion solution for infusion ,注射劑,2001Kcal-2500Kcal",1200
103,"VITAMIN A 3300IU + VITAMIN B1 3.0-4.0MG + VITAMIN B2 3.0-5.0MG + VITAMIN B6 4.0-5.0MG + VITAMIN B12 0.005MG + VITAMIN C 100MG + VITAMIN D 200IU + VITAMIN E 10MG + NICOTINAMIDE 40MG + FOLIC ACID 0.4MG + PANTHENOL 14-15MG + BIOTIN 0.06MG + VITAMIN K 0-",113932
103,"XYLITOL , 注射劑 , 50.00  MG/ML , 20.00 ML",17
103,"XYLITOL , 注射劑 , 50.00  MG/ML , 500.00 ML",3
103,"XYLITOL , 注射劑 , 50.00  MG/ML , 1000.00 ML",18
103,"XYLITOL , 注射劑 , 100.00  MG/ML , 20.00 ML",2
103,"BROMELAIN , 一般錠劑膠囊劑 , 50.00 MG",462349
103,"BROMELAIN , 一般錠劑膠囊劑 , 100.00 MG",1849470
103,"BROMELAIN 50MG + CALCIUM CARBONATE 64MG, 一般錠劑膠囊劑,",11798
103,"BROMELAIN 20KIU + CYSTEINE 20MG, 一般錠劑膠囊劑,",15370258
103,"CHYMOTRYPSIN , 一般錠劑膠囊劑 , 5.00 MG",254213
103,"CHYMOTRYPSIN , 一般錠劑膠囊劑 , 40.00 MG",14133
103,"SEAPROSE S , 一般錠劑膠囊劑 , 5.00 MG",143957
103,"SEAPROSE S , 一般錠劑膠囊劑 , 10.00 MG",407683
103,"SEAPROSE S , 一般錠劑膠囊劑 , 15.00 MG",481365
103,"SERRAPEPTASE , 一般錠劑膠囊劑 , 5.00 MG",11138505
103,"SERRAPEPTASE , 一般錠劑膠囊劑 , 10.00 MG",5016009
103,"STREPTODORNASE 2.5MG + STREPTOKINASE 10MG, 一般錠劑膠囊劑,",62965
103,"ADENOSINE , 注射劑 , 6.00 MG",32441
103,"ALPROSTADIL (=PGE1) , 注射劑 , 20.00 MCG",155483
103,"ALPROSTADIL (=PGE1) , 注射劑 , 500.00 MCG",3601
103,"AMIODARONE , 一般錠劑膠囊劑 , 200.00 MG",12598325
103,"AMIODARONE , 注射劑 , 150.00 MG",276930
103,"DIGOXIN , 一般錠劑膠囊劑 , 250.00 MCG",9292662
103,"DIGOXIN , 口服液劑 , 0.05  MG/ML , 60.00 ML",10079
103,"DIGOXIN , 注射劑 , 250.00 MCG",18
103,"DIGOXIN , 注射劑 , 500.00 MCG",26686
103,"DISOPYRAMIDE , 一般錠劑膠囊劑 , 100.00 MG",2514
103,"DOBUTAMINE , 注射劑 , 250.00 MG",127384
103,"DOBUTAMINE , 預混型注射劑,250MG",3884
103,"DOPAMINE , 注射劑 , 50.00 MG",253
103,"DOPAMINE , 注射劑 , 200.00 MG",478154
103,"DOPAMINE 1.6MG/ML + DEXTROSE 50MG/ML, 預混型注射劑, 250.00ML",75443
103,"DOPAMINE 1.6MG/ML + DEXTROSE 50MG/ML, 預混型注射劑, 500.00ML",5545
103,"DOPAMINE 3MG/ML + DEXTROSE 50MG/ML, 預混型注射劑, 200.00ML",29130
103,"DRONEDARONE , 一般錠劑膠囊劑 , 400.00 MG",1825917
103,"EPINEPHRINE , 注射劑 , 1.00 MG",1104750
103,"ETILEFRIN , 一般錠劑膠囊劑 , 5.00 MG",17881
103,"FLECAINIDE , 一般錠劑膠囊劑 , 100.00 MG",343296
103,"ISOSORBIDE 5-MONONITRATE , 一般錠劑膠囊劑 , 20.00 MG",39384069
103,"ISOSORBIDE 5-MONONITRATE , 一般錠劑膠囊劑 , 40.00 MG",1132
103,"ISOSORBIDE 5-MONONITRATE , 緩釋錠劑膠囊劑 , 40.00 MG",3650429
103,"ISOSORBIDE 5-MONONITRATE , 緩釋錠劑膠囊劑 , 60.00 MG",22143919
103,"ISOPROTERENOL , 注射劑 , 200.00 MCG",30778
103,"ISOSORBIDE DINITRATE , 一般錠劑膠囊劑 , 10.00 MG",21121074
103,"ISOSORBIDE DINITRATE , 注射劑 , 10.00 MG",206186
103,"Ivabradine , 一般錠劑膠囊劑 , 5.00-7.50 MG",4267
103,"LIDOCAINE , 注射劑 , 100.00 MG",256783
103,"METHYLDIGOXIN , 一般錠劑膠囊劑 , 100.00 MCG",3640
103,"MEXILETINE , 一般錠劑膠囊劑 , 100.00 MG",8879680
103,"MIDODRINE , 一般錠劑膠囊劑 , 2.50 MG",3561739
103,"MILRINONE , 注射劑 , 10.00 MG",21901
103,"NICORANDIL , 一般錠劑膠囊劑 , 2.50 MG",20437
103,"NICORANDIL , 一般錠劑膠囊劑 , 5.00 MG",53124082
103,"NITROGLYCERIN , 一般錠劑膠囊劑 , 600.00 MCG",12954748
103,"NITROGLYCERIN , 緩釋錠劑膠囊劑 , 2.60 MG",540375
103,"NITROGLYCERIN , 預混型注射劑 , 50.00 MG",20510
103,"NITROGLYCERIN , 局部貼片 , 25.00 MG",192771
103,"NITROGLYCERIN 0.5MG/ML+D-MANNITOL 50.7MG/ML, 注射劑 , 10.00ML",533407
103,"NOREPINEPHRINE , 注射劑 , 4.00MG",837384
103,"PROPAFENONE , 一般錠劑膠囊劑 , 150.00 MG",13888654
103,"PROPAFENONE , 一般錠劑膠囊劑 , 300.00 MG",30114
103,"QUINIDINE , 一般錠劑膠囊劑 , 200.00 MG",608115
103,"UBIDECARENONE , 一般錠劑膠囊劑 , 10.00 MG",5065099
103,"AMBRISENTAN , 一般錠劑膠囊劑, 5MG",4375
103,"AMBRISENTAN , 一般錠劑膠囊劑, 10MG",3048
103,"BOSENTAN , 一般錠劑膠囊劑 , 62.50 MG",3761
103,"BOSENTAN , 一般錠劑膠囊劑 , 125.00 MG",100036
103,"BUNAZOSIN , 緩釋錠劑膠囊劑 , 3.00 MG",491039
103,"CLONIDINE , 一般錠劑膠囊劑 , 75.00 MCG",3525699
103,"CLONIDINE , 一般錠劑膠囊劑 , 150.00 MCG",224382
103,"DOXAZOSIN , 一般錠劑膠囊劑 , 1.00 MG",2276631
103,"DOXAZOSIN , 一般錠劑膠囊劑 , 2.00 MG",17964332
103,"DOXAZOSIN , 一般錠劑膠囊劑 , 4.00 MG",289146
103,"DOXAZOSIN , 緩釋錠劑膠囊劑 , 4.00 MG",38638401
103,"HYDRALAZINE , 一般錠劑膠囊劑 , 10.00 MG",5666353
103,"HYDRALAZINE , 一般錠劑膠囊劑 , 25.00 MG",3417904
103,"HYDRALAZINE , 一般錠劑膠囊劑 , 50.00 MG",4567120
103,"HYDRALAZINE , 注射劑 , 10.00 MG",673
103,"HYDRALAZINE , 注射劑 , 20.00 MG",8981
103,"METHYLDOPA , 一般錠劑膠囊劑 , 250.00 MG",1295103
103,"MINOXIDIL , 一般錠劑膠囊劑 , 10.00 MG",846364
103,"PRAZOSIN , 一般錠劑膠囊劑 , 1.00 MG",391536
103,"PRAZOSIN , 一般錠劑膠囊劑 , 2.00 MG",62547
103,"RESERPINE 100MCG + BENZYLHYDROCHLOROTHIAZIDE 4MG, 一般錠劑膠囊劑",916111
103,"RESERPINE 100MCG + CLOPAMIDE 5MG + DIHYDROERGOCRISTINE 0.5MG, 一般錠劑膠囊劑",555829
103,"RESERPINE 100MCG + HYDRALAZINE 10MG + HYDROCHLOROTHIAZIDE 10MG, 一般錠劑膠囊劑",11885458
103,"RESERPINE 100MCG + HYDRALAZINE 25MG + HYDROCHLOROTHIAZIDE 15MG, 一般錠劑膠囊劑",154873
103,"RESERPINE , 一般錠劑膠囊劑 , 250.00 MCG",168
103,"RESERPINE , 注射劑 , 600.00 MCG",1
103,"RESERPINE , 注射劑 , 1000.00 MCG",96
103,"AMILORIDE , 一般錠劑膠囊劑 , 5.00 MG",244
103,"AMILORIDE 5MG + HYDROCHLOROTHIAZIDE 50MG, 一般錠劑膠囊劑",7730444
103,"BENZYLHYDROCHLOROTHIAZIDE , 一般錠劑膠囊劑 , 4.00 MG",4323619
103,"BUMETANIDE , 一般錠劑膠囊劑 , 1.00 MG",5414615
103,"BUMETANIDE , 注射劑 , .50 MG",69069
103,"BUMETANIDE , 注射劑 , 2.00 MG",175957
103,"eplerenone,一般錠劑膠囊劑，50.00MG",83243
103,"FUROSEMIDE , 一般錠劑膠囊劑 , 40.00 MG",47342391
103,"FUROSEMIDE , 口服液劑 , 10.00  MG/ML , 120.00 ML",4315
103,"FUROSEMIDE , 注射劑 , 20.00 MG",3448820
103,"HYDROCHLOROTHIAZIDE , 一般錠劑膠囊劑 , 25.00 MG",3700849
103,"HYDROCHLOROTHIAZIDE , 一般錠劑膠囊劑 , 50.00 MG",1323246
103,"HYDROCHLOROTHIAZIDE 25MG + SPIRONOLACTONE 25MG, 一般錠劑膠囊劑",197245
103,"HYDROCHLOROTHIAZIDE 25MG + TRIAMTERENE 50MG, 一般錠劑膠囊劑",542741
103,"HYDROFLUMETHIAZIDE 25MG + SPIRONOLACTONE 25MG, 一般錠劑膠囊劑,",11337
103,"INDAPAMIDE , 一般錠劑膠囊劑 , 1.25 MG",1739310
103,"INDAPAMIDE , 一般錠劑膠囊劑 , 2.50 MG",5870372
103,"INDAPAMIDE , 緩釋錠劑膠囊劑 , 1.50 MG",32087153
103,"METOLAZONE , 一般錠劑膠囊劑 , .50 MG",2187844
103,"METOLAZONE , 一般錠劑膠囊劑 , 2.50 MG",1183
103,"METOLAZONE , 一般錠劑膠囊劑 , 5.00 MG",19712
103,"SPIRONOLACTONE , 一般錠劑膠囊劑 , 25.00 MG",32246176
103,"TRICHLORMETHIAZIDE , 一般錠劑膠囊劑 , 2.00 MG",17742127
103,"CYCLANDELATE , 一般錠劑膠囊劑 , 100.00 MG",22
103,"DIHYDROERGOTOXINE , 一般錠劑膠囊劑 , 1500.00 MCG",15840896
103,"DIHYDROERGOTOXINE , 一般錠劑膠囊劑 , 2000.00 MCG",2879617
103,"INOSITOL , 一般錠劑膠囊劑 , 200.00 MG",265721
103,"ISOXSUPRINE , 一般錠劑膠囊劑 , 10.00 MG",314962
103,"KALLIDINOGENASE , 一般錠劑膠囊劑 , 25.00 , IU",453471
103,"NICAMETATE , 一般錠劑膠囊劑 , 50.00 MG",72544599
103,"NICAMETATE , 注射劑 , 50.00 MG",168
103,"NICERGOLINE , 一般錠劑膠囊劑 , 5.00 MG",5316589
103,"NICERGOLINE , 一般錠劑膠囊劑 , 10.00 MG",4232634
103,"PENTOXIFYLLINE , 一般錠劑膠囊劑 , 100.00 MG",18195729
103,"PENTOXIFYLLINE , 緩釋錠劑膠囊劑 , 400.00 MG",45506559
103,"PENTOXIFYLLINE , 注射劑 , 100.00 MG",44190
103,"PHENOXYBENZAMINE , 一般錠劑膠囊劑 , 10.00 MG",661982
103,"XANTHINOL NIACINATE , 一般錠劑膠囊劑 , 150.00 MG",784
103,"AESCULUS HIPPOCASTANUM L EXTRACT , 一般錠劑膠囊劑 , 20.00 MG",1307834
103,"BENZARONE , 一般錠劑膠囊劑 , 100.00 MG",1085586
103,"BENZOCAINE 50MG/GM + DIPHENHYDRAMINE 5MG/GM + BISMUTH SUBGALLATE 50MG/GM + ZINC OXIDE 100MG/GM, 外用軟膏劑, 20.00GM",40541
103,"BENZOCAINE 100MG + HYDROCORTISONE 5MG + ALLANTOIN 10MG + VITAMIN E 20MG, 栓劑",11972
103,"CHLORCARVACROL 0.7MG + SODIUM OLETATE 200MG + THESIT(=POLIDOCANOL) 20MG, 外用錠劑,",1332677
103,"CHLORCARVACROL 1MG/GM + SODIUM OLETATE 100MG/GM + THESIT(=POLIDOCANOL) 20MG/GM, 外用軟膏劑, 20.00GM",103440
103,"COUMARIN 15MG + TROXERUTIN 90MG, 一般錠劑膠囊劑,",1295141
103,"DIBUCAINE 2.5MG + POLICRESULEN 100MG, 栓劑",1861694
103,"DIBUCAINE 5MG + HYDROCORTISONE 5MG, 栓劑",1119597
103,"DIBUCAINE 5MG/GM + HYDROCORTISONE 5MG/GM, 外用軟膏劑, 15.00GM",192151
103,"ESCIN , 一般錠劑膠囊劑 , 20.00 MG",924355
103,"ESCIN , 一般錠劑膠囊劑 , 50.00 MG",7799
103,"ESCIN , 注射劑 , 5.00 MG",8
103,"ESCIN , 外用軟膏劑 , 15.00  MG/GM , 1.00 GM",311774
103,"ESCIN , 外用軟膏劑 , 15.00  MG/GM , 5.00 GM",1028
103,"ESCIN , 外用軟膏劑 , 15.00  MG/GM , 20.00 GM",7226
103,"ESCIN , 外用軟膏劑 , 15.00  MG/GM , 30.00 GM",27754
103,"ESCIN 3.2MG + VITAMIN B1 500MCG, 一般錠劑膠囊劑,",1701779
103,"HEPARIN 1000IU/GM + HYDROCORTISONE 1MG/GM, 外用軟膏劑, 5.00GM",3267
103,"HEPARIN 1000IU/GM + HYDROCORTISONE 1MG/GM, 外用軟膏劑, 10.00GM",13146
103,"HEPARINOID (=SODIUM POLYANHYDROMANNURONIC ACID SUL , 外用軟膏劑 , 250.00  , IU/GM , 1.00 GM",585
103,"HEPARINOID (=SODIUM POLYANHYDROMANNURONIC ACID SUL , 外用軟膏劑 , 250.00  , IU/GM , 5.00 GM",36169
103,"HEPARINOID (=SODIUM POLYANHYDROMANNURONIC ACID SUL , 外用軟膏劑 , 250.00  , IU/GM , 10.00 GM",38515
103,"HEPARINOID (=SODIUM POLYANHYDROMANNURONIC ACID SUL , 外用軟膏劑 , 250.00  , IU/GM , 14.00 GM",15046
103,"HEPARINOID (=SODIUM POLYANHYDROMANNURONIC ACID SUL , 外用軟膏劑 , 250.00  , IU/GM , 20.00 GM",139429
103,"HEPARINOID (=SODIUM POLYANHYDROMANNURONIC ACID SUL , 外用軟膏劑 , 250.00  , IU/GM , 40.00 GM",12630
103,"heparinoid 10 mg/gm + escin 10mg/gm + diethylamino salicylate 50mg/gm , 外用軟膏劑 , 20.00 GM",31528
103,"LIDOCAINE 25MG/GM + BETAMETHASONE 0.5MG/GM + PHENYLEPHRINE 1MG/GM, 外用軟膏劑, 10.00GM",84916
103,"LIDOCAINE 40MG + BETAMETHASONE 0.5MG + PHENYLEPHRINE 2MG, 栓劑",11106
103,"LIDOCAINE 50MG/GM + HYDROCORTISONE 2.5MG/GM + ZINC OXIDE 180MG/GM + ALUMINUM ACETATE 35MG/GM, 外用軟膏劑, 15.00GM",325427
103,"LIDOCAINE 60MG + HYDROCORTISONE 5MG + ZINC OXIDE 400MG + ALUMINUM ACETATE 50MG, 栓劑",505212
103,"LIDOCAINE 40MG + CHLORHEXIDINE ACETATE 5MG + PHENYLEPHRINE HCL 2MG+BISMUTH SUBNITRATE 100MG+BENZOCAINE 50MG+GLYCYRRHETIC ACID 20MG,栓劑",72180
103,"TETRACAINE 5MG/GM + NITROFURANTOIN 2MG/GM + PHENYLEPHRINE 2.5MG/GM, 外用軟膏劑, 28.00GM",4263
103,"ACEBUTOLOL , 一般錠劑膠囊劑 , 400.00 MG",2772174
103,"ALPRENOLOL , 一般錠劑膠囊劑 , 50.00 MG",2344
103,"ATENOLOL , 一般錠劑膠囊劑 , 50.00 MG",22571054
103,"ATENOLOL , 一般錠劑膠囊劑 , 100.00 MG",29834545
103,"ATENOLOL 100MG + CHLORTHALIDONE 25MG, 一般錠劑膠囊劑,",1644519
103,"BETAXOLOL , 一般錠劑膠囊劑 , 20.00 MG",3357012
103,"BISOPROLOL , 一般錠劑膠囊劑 , 1.25 MG",36387113
103,"BISOPROLOL , 一般錠劑膠囊劑 , 2.5MG",860791
103,"BISOPROLOL , 一般錠劑膠囊劑 , 5.00 MG",140543758
103,"BISOPROLOL , 一般錠劑膠囊劑 , 10.00 MG",77130
103,"CARTEOLOL , 一般錠劑膠囊劑 , 5.00 MG",986684
103,"CARTEOLOL , 一般錠劑膠囊劑 , 15.00 MG",41945
103,"CARVEDILOL , 一般錠劑膠囊劑 , 6.25 MG",32311532
103,"CARVEDILOL , 一般錠劑膠囊劑 , 12.50 MG",6232
103,"CARVEDILOL , 一般錠劑膠囊劑 , 25.00 MG",38159697
103,"LABETALOL , 一般錠劑膠囊劑 , 200.00 MG",14687850
103,"LABETALOL , 注射劑 , 25.00 MG",166233
103,"METOPROLOL , 一般錠劑膠囊劑 , 100.00 MG",758245
103,"METOPROLOL , 緩釋錠劑膠囊劑 , 100.00 MG",6303375
103,"METOPROLOL , 緩釋錠劑膠囊劑 , 25.00 MG",1547847
103,"PINDOLOL , 一般錠劑膠囊劑 , 5.00 MG",347941
103,"PROPRANOLOL , 一般錠劑膠囊劑 , 10.00 MG",189706841
103,"PROPRANOLOL , 一般錠劑膠囊劑 , 20.00 MG",951304
103,"PROPRANOLOL , 一般錠劑膠囊劑 , 40.00 MG",7008965
103,"SOTALOL , 一般錠劑膠囊劑 , 160.00 MG",273760
103,"AMLODIPINE , 一般錠劑膠囊劑 , 5.00 MG",353088977
103,"AMLODIPINE , 一般錠劑膠囊劑 , 10.00 MG",5309132
103,"BARNIDIPINE , 緩釋錠劑膠囊劑 , 10.00 MG",3003
103,"BARNIDIPINE , 緩釋錠劑膠囊劑 , 15.00 MG",30
103,"BENIDIPINE , 一般錠劑膠囊劑 , 4.00 MG",1151213
103,"DILTIAZEM , 一般錠劑膠囊劑 , 30.00 MG",53719918
103,"DILTIAZEM , 一般錠劑膠囊劑 , 60.00 MG",4198909
103,"DILTIAZEM , 緩釋錠劑膠囊劑 , 90.00 MG",12418135
103,"DILTIAZEM , 緩釋錠劑膠囊劑 , 120.00 MG",3295760
103,"DILTIAZEM , 緩釋錠劑膠囊劑 , 180.00 MG",4185961
103,"DILTIAZEM , 注射劑 , 50.00 MG",11615
103,"FELODIPINE , 緩釋錠劑膠囊劑 , 2.50 MG",632071
103,"FELODIPINE , 緩釋錠劑膠囊劑 , 5.00 MG",31715787
103,"FELODIPINE , 緩釋錠劑膠囊劑 , 10.00 MG",2867053
103,"ISRADIPINE , 一般錠劑膠囊劑 , 5.00 MG",202492
103,"LACIDIPINE , 一般錠劑膠囊劑 , 2.00 MG",34239
103,"LACIDIPINE , 一般錠劑膠囊劑 , 4.00 MG",21064883
103,"LACIDIPINE , 一般錠劑膠囊劑 , 6.00 MG",296125
103,"LERCANIDIPINE , 一般錠劑膠囊劑 , 10.00 MG",40760148
103,"NICARDIPINE , 一般錠劑膠囊劑 , 20.00 MG",498945
103,"NICARDIPINE , 注射劑 , 10.00 MG",518560
103,"NICARDIPINE , 注射劑 , 2.00 MG",33
103,"NIFEDIPINE , 一般錠劑膠囊劑 , 5.00 MG",3791583
103,"NIFEDIPINE ,一般錠劑膠囊劑, 10.00 MG",5671312
103,"NIFEDIPINE , 緩釋錠劑膠囊劑 , 20.00 MG",5221367
103,"NIFEDIPINE , 緩釋錠劑膠囊劑 , 30.00 MG",56181011
103,"NIFEDIPINE , 軟膠囊劑(限簽) , 10.00 MG",171732
103,"NIMODIPINE , 一般錠劑膠囊劑 , 30.00 MG",347185
103,"NIMODIPINE , 注射劑 , 10.00 MG",22314
103,"NISOLDIPIN , 一般錠劑膠囊劑 , 5.00 MG",324247
103,"NISOLDIPIN , 一般錠劑膠囊劑 , 10.00 MG",55987
103,"NITRENDIPINE , 一般錠劑膠囊劑 , 10.00 MG",993986
103,"VERAPAMIL , 一般錠劑膠囊劑 , 40.00 MG",5312098
103,"VERAPAMIL , 一般錠劑膠囊劑 , 80.00 MG",8473
103,"VERAPAMIL , 緩釋錠劑膠囊劑 , 120.00 MG",951449
103,"VERAPAMIL , 緩釋錠劑膠囊劑 , 240.00 MG",4164748
103,"VERAPAMIL , 注射劑 , 5.00 MG",12698
103,"ALISKIREN 150MG + AMLODIPINE 0-10MG + HYDROCHLOROTHIAZIDE 0-12.5MG, 一般錠劑膠囊劑",2203491
103,"ALISKIREN 300MG + AMLODIPINE 0-10MG + HYDROCHLOROTHIAZIDE 0-12.5MG, 一般錠劑膠囊劑",948
103,"AZILSARTAN , 一般錠劑膠囊劑 , 40.00 MG",370357
103,"BENAZEPRIL , 一般錠劑膠囊劑 , 5.00 MG",896250
103,"BENAZEPRIL 10MG + AMLODIPINE 5MG, 一般錠劑膠囊劑",18733197
103,"CANDESARTAN 8MG + HYDROCHLOROTHIAZIDE 0-12.5MG, 一般錠劑膠囊劑",30991921
103,"CANDESARTAN 16MG + HYDROCHLOROTHIAZIDE 0-12.5MG, 一般錠劑膠囊劑",2150836
103,"CAPTOPRIL , 一般錠劑膠囊劑 , 12.50 MG",431044
103,"CAPTOPRIL , 一般錠劑膠囊劑 , 25.00 MG",7819597
103,"CAPTOPRIL , 一般錠劑膠囊劑 , 50.00 MG",189956
103,"CILAZAPRIL , 一般錠劑膠囊劑 , 2.50 MG",504
103,"ENALAPRIL , 一般錠劑膠囊劑 , 5.00 MG",4137977
103,"ENALAPRIL , 一般錠劑膠囊劑 , 10.00 MG",28881
103,"ENALAPRIL , 一般錠劑膠囊劑 , 20.00 MG",15367443
103,"ENALAPRIL 5MG +HYDROCHLOROTHIAZIDE 12.5MG,一般錠劑膠囊劑",112
103,"ENALAPRIL 5mg+FELODIPINE 5mg,緩釋錠劑膠囊劑",204821
103,"ENALAPRIL 10MG +HYDROCHLOROTHIAZIDE 25MG,一般錠劑膠囊劑",3448365
103,"FOSINOPRIL , 一般錠劑膠囊劑 , 10.00 MG",3828718
103,"IMIDAPRIL , 一般錠劑膠囊劑 , 5.00 MG",5241514
103,"IMIDAPRIL , 一般錠劑膠囊劑 , 10.00 MG",3500326
103,"IRBESARTAN 150MG + HYDROCHLOROTHIAZIDE 0-12.5MG, 一般錠劑膠囊劑",32446986
103,"IRBESARTAN 300MG + HYDROCHLOROTHIAZIDE 0-25MG,一般錠劑膠囊劑",23735657
103,"LISINOPRIL , 一般錠劑膠囊劑 , 5.00 MG",4603
103,"LISINOPRIL , 一般錠劑膠囊劑 , 10.00 MG",6682239
103,"LOSARTAN 50MG + HYDROCHLOROTHIAZIDE 0-12.5MG, 一般錠劑膠囊劑",132699454
103,"LOSARTAN 100MG + HYDROCHLOROTHIAZIDE 0-12.5MG, 一般錠劑膠囊劑",17508836
103,"OLMESARTAN 20MG + HYDROCHLOROTHIAZIDE 0-25MG, 一般錠劑膠囊劑",29940373
103,"OLMESARTAN , 一般錠劑膠囊劑 , 40.00 MG",116607
103,"OLMESARTAN 20MG + AMLODIPINE 5MG + HYDROCHLOROTHIAZIDE 0-12.5MG, 一般錠劑膠囊劑",41099647
103,"OLMESARTAN 40MG + AMLODIPINE 5MG + HYDROCHLOROTHIAZIDE 0-25MG, 一般錠劑膠囊劑",784
103,"OLMESARTAN 40MG + AMLODIPINE 10MG + HYDROCHLOROTHIAZIDE 0-25MG, 一般錠劑膠囊劑",322
103,"PERINDOPRIL , 一般錠劑膠囊劑 , 3.3-3.4MG",12609705
103,"PERINDOPRIL , 一般錠劑膠囊劑 , 6.6-6.8 MG",495299
103,"PERINDOPRIL 1.65-1.7MG + INDAPAMIDE 0.625MG, 一般錠劑膠囊劑,",1768580
103,"PERINDOPRIL 3.3-3.4MG + INDAPAMIDE 1.25MG, 一般錠劑膠囊劑",3464833
103,"QUINAPRIL , 一般錠劑膠囊劑 , 10.00 MG",1255398
103,"QUINAPRIL , 一般錠劑膠囊劑 , 20.00 MG",22083
103,"RAMIPRIL , 一般錠劑膠囊劑 , 2.50 MG",4453373
103,"RAMIPRIL , 一般錠劑膠囊劑 , 10.00 MG",9157981
103,"RAMIPRIL 5MG+FELODIPINE 5MG, 緩釋錠劑膠囊劑",212603
103,"TELMISARTAN 40MG + AMLODIPINE 0-10MG + HYDROCHLOROTHIAZIDE 0-12.5MG, 一般錠劑膠囊劑",7499123
103,"TELMISARTAN 80MG + AMLODIPINE 0-10MG + HYDROCHLOROTHIAZIDE 0-12.5MG, 一般錠劑膠囊劑",15538472
103,"VALSARTAN , 一般錠劑膠囊劑 , 40.00 MG",539694
103,"VALSARTAN 80MG + HYDROCHLOROTHIAZIDE 0-12.5MG, 一般錠劑膠囊劑",91106173
103,"VALSARTAN 160MG + HYDROCHLOROTHIAZIDE 0-25MG, 一般錠劑膠囊劑",57196754
103,"VALSARTAN 320MG + HYDROCHLOROTHIAZIDE 0-25MG, 一般錠劑膠囊劑",13444
103,"VALSARTAN 80MG + AMLODIPINE 5MG, 一般錠劑膠囊劑,",59570025
103,"VALSARTAN 160MG + AMLODIPINE 5MG + HYDROCHLOROTHIAZIDE 0-25MG, 一般錠劑膠囊劑",22214666
103,"VALSARTAN 160MG + AMLODIPINE 10MG + HYDROCHLOROTHIAZIDE 0-25MG, 一般錠劑膠囊劑",497056
103,"ACIPIMOX , 一般錠劑膠囊劑 , 250.00 MG",861332
103,"ATORVASTATIN , 一般錠劑膠囊劑 , 10.00 MG",81318969
103,"ATORVASTATIN , 一般錠劑膠囊劑 , 20.00 MG",34822614
103,"ATORVASTATIN , 一般錠劑膠囊劑 , 40.00 MG",12525527
103,"ATORVASTATIN 10 MG + AMLODIPINE 5 MG, 一般錠劑膠囊劑",13874288
103,"ATORVASTATIN 20 MG + AMLODIPINE 5 MG, 一般錠劑膠囊劑",1935
103,"BEZAFIBRATE , 一般錠劑膠囊劑 , 200.00 MG",6322380
103,"BEZAFIBRATE , 緩釋錠劑膠囊劑 , 400.00 MG",596070
103,"CHOLESTYRAMINE , 口服顆粒劑 , 4.00 GM",209856
103,"CLOFIBRATE , 一般錠劑膠囊劑 , 200.00 MG",2781
103,"CLOFIBRATE , 一般錠劑膠囊劑 , 250.00 MG",65063
103,"CLOFIBRATE , 一般錠劑膠囊劑 , 500.00 MG",1630
103,"ETOFIBRATE , 一般錠劑膠囊劑 , 300.00 MG",3598
103,"ETOFIBRATE , 一般錠劑膠囊劑 , 500.00 MG",3441
103,"EZETIMIBE , 一般錠劑膠囊劑 , 10.00 MG",4559559
103,"FENOFIBRATE , 一般錠劑膠囊劑 , 67.00-100.00 MG",2238300
103,"FENOFIBRATE , 一般錠劑膠囊劑 , 145.00-200.00 MG",45818821
103,"FLUVASTATIN , 一般錠劑膠囊劑 , 20.00 MG",824
103,"FLUVASTATIN , 一般錠劑膠囊劑 , 40.00 MG",1590
103,"FLUVASTATIN , 緩釋錠劑膠囊劑 , 80.00 MG",19078717
103,"GEMFIBROZIL , 一般錠劑膠囊劑 , 300.00 MG",12974428
103,"GEMFIBROZIL , 一般錠劑膠囊劑 , 600.00 MG",4625001
103,"LOVASTATIN , 一般錠劑膠囊劑 , 20.00 MG",6526822
103,"LOVASTATIN , 一般錠劑膠囊劑 , 40.00 MG",56
103,"LOVASTATIN 20 MG + NIACIN 500 MG, 一般錠劑膠囊劑",564414
103,"NIACIN, 緩釋錠劑膠囊劑 , 500.00 MG",56
103,"NICOMOL , 一般錠劑膠囊劑 , 200.00 MG",141029
103,"PITAVASTATIN , 一般錠劑膠囊劑 , 2.00 MG",18971260
103,"PITAVASTATIN , 一般錠劑膠囊劑 , 4.00 MG",1904
103,"PRAVASTATIN , 一般錠劑膠囊劑 , 5.00 MG",2529
103,"PRAVASTATIN , 一般錠劑膠囊劑 , 10.00 MG",796035
103,"PRAVASTATIN , 一般錠劑膠囊劑 , 20.00 MG",5057834
103,"PRAVASTATIN , 一般錠劑膠囊劑 , 40.00 MG",12852881
103,"PRAVASTATIN 40MG + FENOFIBRATE 160MG, 一般錠劑膠囊劑",811
103,"ROSUVASTATIN , 一般錠劑膠囊劑 , 5.00 MG",6651025
103,"ROSUVASTATIN , 一般錠劑膠囊劑 , 10.00 MG",80493581
103,"ROSUVASTATIN , 一般錠劑膠囊劑 , 20.00 MG",103169
103,"SIMVASTATIN , 一般錠劑膠囊劑 , 10.00 MG",1924783
103,"SIMVASTATIN , 一般錠劑膠囊劑 , 20.00 MG",12798475
103,"SIMVASTATIN , 一般錠劑膠囊劑 , 40.00 MG",2263130
