年,月,分類,銀行別,銀行英文,金融控股公司之子公司,收益:總計,收益:利息收入,收益:手續費收入,收益:透過損益按公允價值衡量之金融資產及負債利益,收益:其他收益,費損:總計,費損:利息費用,費損:手續費費用,費損:透過損益按公允價值衡量之金融資產及負債損失,費損:員工福利費用,費損:其他費損,其他損益,稅前損益
2013,07,票券金融公司,合作金庫票券金融公司,"Taiwan Cooperative Bills Finance Corporation",Y,285,189,61,16,20,155,98,0,13,41,3,,130
2013,07,信用合作社,總計,Total,N,9755,7064,272,153,2266,6760,2687,25,149,2249,1650,,2995
2013,07,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation Of Taipei",N,292,279,10,,3,247,95,1,,106,45,,45
2013,07,信用合作社,台北市第九信用合作社,"The Ninth Credit Cooperative Of Taipei",N,383,304,9,,70,308,124,0,,138,46,,75
2013,07,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,440,396,8,0,36,350,138,2,,115,96,,90
2013,07,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative Of Keelung",N,359,312,21,5,21,280,99,1,4,106,69,,80
2013,07,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,947,721,46,138,43,795,322,9,133,198,133,,153
2013,07,信用合作社,台北縣淡水信用合作社,"The Tamsui Credit Cooperative",N,244,231,4,,9,190,89,1,,62,38,,54
2013,07,信用合作社,宜蘭信用合作社,"The Credit Cooperative Of I-Lan",N,81,77,1,,4,71,35,0,,23,13,,10
2013,07,信用合作社,桃園信用合作社,"The Credit Cooperative Of Taoyuan",N,215,201,3,,10,183,77,0,,78,27,,32
2013,07,信用合作社,新竹第一信用合作社,"The First Credit Cooperative Of Hsin-Chu",N,659,596,4,,59,473,258,2,,98,115,,186
2013,07,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative Of Hsin Chu",N,374,361,2,1,10,310,156,0,1,74,79,,64
2013,07,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative Of Taichung",N,2097,668,28,,1401,546,232,1,,213,100,,1550
2013,07,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,222,193,4,0,25,172,69,0,1,71,32,,50
2013,07,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation Of Changhua",N,138,119,4,,15,117,43,0,,46,28,,21
2013,07,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation Of Chunghua",N,451,313,19,,120,347,84,1,,93,170,,104
2013,07,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative Of Changhua",N,173,165,3,,6,138,58,0,,55,24,,36
2013,07,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative Of Lu Kang",N,293,267,5,0,20,230,92,0,,88,50,,63
2013,07,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,150,140,2,,8,137,53,0,,67,17,,13
2013,07,信用合作社,台南第三信用合作社,"The Third Credit Co-Operative Of Tainan",N,224,202,9,4,9,209,85,0,5,81,37,,15
2013,07,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,724,535,56,,132,586,232,2,,243,109,,138
2013,07,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative Of Hualien",N,289,265,15,3,7,250,87,1,3,98,61,,39
2013,07,信用合作社,花蓮第二信用合作社,"Hualien 2Nd Credit Cooperative",N,786,539,13,2,231,650,198,3,1,123,326,,135
2013,07,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,53,46,1,,6,43,12,0,,23,7,,11
2013,07,信用合作社,澎湖第二信用合作社,"The Second Credit Cooperative Association of Penghu",N,95,83,2,,11,76,30,0,,30,16,,19
2013,07,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,65,52,2,,11,52,17,0,,23,12,,13
2013,07,本國銀行國內總分行,總計,Total,N,742848,312086,82479,209915,138369,630420,135870,11641,183320,110187,189403,,112428
2013,07,本國銀行國內總分行,臺灣銀行,"Bank Of Taiwan",Y,139855,29494,2874,19922,87565,136495,17980,307,12585,6212,99411,,3360
2013,07,本國銀行國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,26295,22761,1583,943,1009,19569,10884,274,772,4696,2942,,6727
2013,07,本國銀行國內總分行,合作金庫銀行,"Taiwan Cooperative Bank",Y,38569,24720,2689,7789,3372,33961,12018,370,8880,8140,4553,,4609
2013,07,本國銀行國內總分行,第一商業銀行,"First Commercial Bank",Y,40490,16941,3028,14948,5574,33752,5746,558,14715,6127,6605,,6738
2013,07,本國銀行國內總分行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,30160,16972,2985,9075,1129,25392,5983,436,6263,6012,6698,,4768
2013,07,本國銀行國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,23378,13618,2183,6105,1472,17436,5258,311,5592,5238,1037,,5942
2013,07,本國銀行國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,15119,6746,1160,2939,4274,8877,2916,171,2590,1751,1449,,6242
2013,07,本國銀行國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,45121,12640,5721,22119,4641,41104,6176,1308,20472,4886,8262,,4016
2013,07,本國銀行國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,48956,13985,5584,26415,2972,42766,6060,1005,25332,4996,5374,,6189
2013,07,本國銀行國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,750,413,25,112,199,648,101,11,143,184,210,,102
2013,07,本國銀行國內總分行,高雄銀行,"Bank Of Kaohsiung",N,2547,2070,242,105,130,2438,1001,18,68,803,547,,110
2013,07,本國銀行國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,23403,13614,3168,766,5855,16476,5621,373,798,5675,4008,,6928
2013,07,本國銀行國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,14874,6404,4892,1621,1957,11050,879,731,561,3551,5329,,3824
2013,07,本國銀行國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,2527,1098,509,723,197,2167,407,67,345,713,636,,359
2013,07,本國銀行國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,21947,1489,61,15885,4512,18756,1022,19,15679,750,1286,,3190
2013,07,本國銀行國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,-2951,830,140,1569,-5490,-3191,476,12,912,367,-4958,,240
2013,07,本國銀行國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,9305,3604,2485,1151,2066,6780,1314,365,,2066,3034,,2525
2013,07,本國銀行國內總分行,大台北商業銀行,"Bank of Taipei",N,670,575,41,27,28,609,259,4,9,202,136,,61
2013,07,本國銀行國內總分行,華泰商業銀行,"Hwatai Bank",N,1944,1570,199,99,76,1679,633,20,62,523,441,,265
2013,07,本國銀行國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,12768,6844,1901,3569,454,10698,2798,486,3314,1969,2131,,2070
2013,07,本國銀行國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,4239,3159,500,344,235,3356,1326,51,272,1064,643,,883
2013,07,本國銀行國內總分行,板信商業銀行,"Bank Of Panhsin",N,2530,1733,357,164,275,2203,747,25,211,622,598,,327
2013,07,本國銀行國內總分行,三信商業銀行,"Cota Bank",N,2052,1808,122,54,69,1769,623,12,15,653,466,,283
2013,07,本國銀行國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,7895,5203,1119,1145,429,6196,1912,240,827,1470,1747,,1699
2013,07,本國銀行國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,11265,5876,1654,3244,491,9294,3329,298,2783,1906,977,,1972
2013,07,本國銀行國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,14549,4979,1048,6533,1989,12565,2015,164,7437,1762,1187,,1984
2013,07,本國銀行國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,35016,10579,2658,18404,3374,30577,5033,422,17084,4243,3794,,4439
2013,07,本國銀行國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,26487,11025,4960,10578,-76,22257,4996,688,8292,3572,4710,,4229
2013,07,本國銀行國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,4338,3358,752,32,196,2866,842,98,14,1173,740,,1472
2013,07,本國銀行國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,3647,2593,399,392,263,3630,1105,40,1,1246,1239,,16
2013,07,本國銀行國內總分行,台新國際商業銀行,"Taishin International Bank",Y,33451,11222,5249,13353,3626,25744,4542,1219,11838,4734,3412,,7707
2013,07,本國銀行國內總分行,大眾商業銀行,"Ta Chong Bank",N,19407,4368,1344,13099,595,17776,2270,109,12124,1846,1426,,1631
2013,07,本國銀行國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,3765,1787,646,1081,251,3267,761,59,983,883,581,,498
2013,07,本國銀行國內總分行,安泰商業銀行,"Entie Commercial Bank",N,6944,4298,1099,1228,319,5294,2234,58,977,1146,878,,1650
2013,07,本國銀行國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,34191,16572,14323,1253,2043,24325,5956,892,,9883,7595,,9866
2013,07,本國銀行國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,15209,12154,1480,1143,431,14197,5306,145,524,4147,4075,,1012
2013,07,本國銀行國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,11774,7542,1948,1301,983,10238,2728,199,,3183,4128,,1536
2013,07,本國銀行國內總分行,台中商業銀行,"Taichung Commercial Bank",N,6813,5332,784,378,319,5163,1996,53,391,1328,1394,,1650
2013,07,本國銀行國內總分行,京城商業銀行,"Kings Town Bank",N,3550,2109,571,307,563,2242,617,23,454,467,681,,1309
2013,07,本國銀行OBU,總計,Total,N,103710,37825,5399,48352,12134,71225,8855,181,37662,475,24051,,32485
2013,07,本國銀行OBU,臺灣銀行,"Bank Of Taiwan",Y,2785,1968,87,632,98,1622,608,12,502,16,484,,1163
2013,07,本國銀行OBU,臺灣土地銀行,"Land Bank Of Taiwan",N,702,652,39,7,3,950,94,0,5,12,838,,-248
2013,07,本國銀行OBU,合作金庫銀行,"Taiwan Cooperative Bank",Y,2724,1486,127,1063,48,1918,430,5,1103,11,368,,806
2013,07,本國銀行OBU,第一商業銀行,"First Commercial Bank",Y,3490,1711,204,1541,35,3290,525,8,1517,8,1232,,200
2013,07,本國銀行OBU,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,2017,1136,83,758,40,1241,491,2,594,,153,,776
2013,07,本國銀行OBU,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1655,944,110,550,51,1619,292,3,522,5,796,,37
2013,07,本國銀行OBU,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,4028,1545,413,2024,45,3711,413,8,1809,45,1435,,317
2013,07,本國銀行OBU,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,15260,2540,189,4822,7709,12298,951,14,3738,5,7591,,2962
2013,07,本國銀行OBU,國泰世華商業銀行,"Cathay United Bank",Y,7345,3460,491,2683,711,4343,504,15,2423,11,1390,,3002
2013,07,本國銀行OBU,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,407,396,1,0,10,230,104,0,0,9,116,,177
2013,07,本國銀行OBU,高雄銀行,"Bank Of Kaohsiung",N,415,294,15,5,101,256,73,1,4,4,175,,159
2013,07,本國銀行OBU,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,8277,5606,868,1798,5,4420,869,33,991,26,2501,,3857
2013,07,本國銀行OBU,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,2904,836,779,987,301,1086,221,7,21,20,817,,1818
2013,07,本國銀行OBU,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,786,293,35,417,41,593,167,1,195,94,136,,193
2013,07,本國銀行OBU,中華開發工業銀行,"China Development Industrial Bank",Y,4489,1321,123,2653,392,3367,259,3,2778,3,324,,1122
2013,07,本國銀行OBU,臺灣工業銀行,"Industrial Bank Of Taiwan",N,585,209,56,225,95,293,122,0,105,,66,,292
2013,07,本國銀行OBU,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,1244,583,503,45,112,222,134,19,,,69,,1022
2013,07,本國銀行OBU,大台北商業銀行,"Bank of Taipei",N,,,,,,,,,,,,,
2013,07,本國銀行OBU,華泰商業銀行,"Hwatai Bank",N,51,46,2,2,0,17,3,0,1,1,12,,33
2013,07,本國銀行OBU,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,1920,752,83,1033,53,1066,85,0,801,1,178,,855
2013,07,本國銀行OBU,陽信商業銀行,"Sunny Bank Ltd.",N,93,68,7,,18,10,3,0,,2,5,,83
2013,07,本國銀行OBU,板信商業銀行,"Bank Of Panhsin",N,176,83,14,44,35,79,3,0,37,1,38,,97
2013,07,本國銀行OBU,三信商業銀行,"Cota Bank",N,3,2,0,,0,2,0,,,0,2,,1
2013,07,本國銀行OBU,聯邦商業銀行,"Union Bank Of Taiwan",N,400,155,5,151,89,180,91,4,11,2,73,,220
2013,07,本國銀行OBU,遠東國際商業銀行,"Far Eastern International Bank",N,789,309,55,403,22,399,171,2,174,4,48,,389
2013,08,本國銀行全行,總計,Total,N,1001026,428340,103671,296940,172075,817985,172840,13835,256777,130778,243755,,183041
2013,08,本國銀行全行,臺灣銀行,"Bank Of Taiwan",Y,164383,38858,3747,21745,100033,157553,22015,370,14998,7276,112895,,6829
2013,08,本國銀行全行,臺灣土地銀行,"Land Bank Of Taiwan",N,31650,27666,1978,1013,993,23760,12789,321,849,5486,4314,,7891
2013,08,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,47478,30968,3262,9100,4149,40676,14233,442,10636,9456,5908,,6802
2013,08,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,53307,24157,4094,18943,6112,43406,7752,675,18600,7372,9007,,9901
2013,08,本國銀行全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,37793,22470,3703,10196,1424,30278,7600,518,7290,7135,7735,,7514
2013,08,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,29932,17922,2913,7418,1679,22372,6694,367,6818,6187,2307,,7559
2013,08,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,20693,9715,1824,5584,3569,13091,3896,209,4895,2097,1995,,7602
2013,08,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,75367,18827,6943,37074,12525,65734,8650,1549,33182,5982,16372,,9634
2013,08,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,65912,21663,7010,33938,3300,54143,7902,1181,32031,5852,7177,,11769
2013,08,本國銀行全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,1317,928,30,131,228,1011,236,13,165,220,376,,306
2013,08,本國銀行全行,高雄銀行,"Bank Of Kaohsiung",N,3377,2719,292,120,246,3068,1235,22,93,921,796,,309
2013,08,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,40846,27805,5467,2623,4951,25635,8765,508,2217,7223,6921,,15211
2013,08,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,19856,8443,6357,2618,2438,11371,1261,846,609,4054,4600,,8484
2013,08,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,3314,1746,669,680,219,2719,716,86,,1026,892,,595
2013,08,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,28613,3178,197,19881,5358,23724,1359,25,19787,848,1704,,4890
2013,08,本國銀行全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,4694,1409,301,2511,473,3855,754,15,1599,452,1036,,839
2013,08,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,11856,4793,3319,1361,2383,7959,1654,447,,2352,3506,,3898
2013,08,本國銀行全行,大台北商業銀行,"Bank of Taipei",N,840,660,47,26,106,715,297,4,8,237,168,,125
2013,08,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,2260,1845,231,108,76,1927,724,23,64,602,515,,333
2013,08,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,16983,8839,2261,5304,579,13637,3355,559,4801,2284,2638,,3347
2013,08,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,4946,3708,582,373,283,3835,1525,58,322,1218,711,,1111
2013,08,本國銀行全行,板信商業銀行,"Bank Of Panhsin",N,3053,2088,414,215,336,2579,858,28,274,717,702,,474
2013,08,本國銀行全行,三信商業銀行,"Cota Bank",N,2341,2073,140,57,71,2026,716,14,19,751,525,,315
2013,08,本國銀行全行,聯邦商業銀行,"Union Bank Of Taiwan",N,9225,6075,1290,1389,471,7022,2231,277,875,1699,1940,,2203
2013,08,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,13975,7348,1964,4087,576,11178,4114,346,3322,2198,1197,,2798
2013,08,本國銀行OBU,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,4311,701,61,3150,400,4053,121,1,3415,5,511,,258
2013,08,本國銀行OBU,永豐商業銀行,"Bank SinoPac Company Limited",Y,10032,2347,220,7226,239,8090,418,2,6706,12,953,,1942
2013,08,本國銀行OBU,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,10805,1085,115,9479,125,8817,317,11,8325,,163,,1988
2013,08,本國銀行OBU,萬泰商業銀行,"Cosmos Bank, Taiwan",N,217,172,23,0,21,89,4,0,0,2,82,,128
2013,08,本國銀行OBU,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,1054,450,42,528,35,591,164,0,,180,248,,463
2013,08,本國銀行OBU,台新國際商業銀行,"Taishin International Bank",Y,5767,1697,148,3738,184,3390,287,3,2799,5,297,,2376
2013,08,本國銀行OBU,大眾商業銀行,"Ta Chong Bank",N,3090,843,69,2009,169,2661,94,2,1650,6,911,,429
2013,08,本國銀行OBU,日盛國際商業銀行,"Jih Sun International Bank",Y,383,240,9,133,0,191,67,0,114,3,7,,192
2013,08,本國銀行OBU,安泰商業銀行,"Entie Commercial Bank",N,1423,499,102,807,16,1001,40,3,439,2,517,,422
2013,08,本國銀行OBU,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,4938,2092,225,2207,413,1263,451,17,,,795,,3675
2013,08,本國銀行OBU,臺灣中小企業銀行,"Taiwan Business Bank",N,1456,732,21,635,67,858,193,3,591,11,60,,598
2013,08,本國銀行OBU,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,1329,885,105,338,0,860,251,5,117,,487,,469
2013,08,本國銀行OBU,台中商業銀行,"Taichung Commercial Bank",N,995,290,26,4,675,411,103,1,3,,305,,584
2013,08,本國銀行OBU,京城商業銀行,"Kings Town Bank",N,1810,1181,74,136,419,397,90,,95,0,212,,1413
2013,08,本國銀行國外分行,總計,Total,N,64969,26054,3706,33389,1820,48315,7673,301,30549,4223,5569,-28,16627
2013,08,本國銀行國外分行,臺灣銀行,"Bank Of Taiwan",Y,3749,2655,234,829,31,2169,714,16,725,223,491,,1580
2013,08,本國銀行國外分行,臺灣土地銀行,"Land Bank Of Taiwan",N,853,714,113,26,0,374,214,6,8,118,27,,480
2013,08,本國銀行國外分行,合作金庫銀行,"Taiwan Cooperative Bank",Y,1415,1223,83,108,1,867,385,12,21,108,342,,548
2013,08,本國銀行國外分行,第一商業銀行,"First Commercial Bank",Y,3142,2561,342,199,41,1314,539,15,195,346,219,,1828
2013,08,本國銀行國外分行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,2429,1977,204,185,63,1336,569,18,149,236,364,,1093
2013,08,本國銀行國外分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1572,1113,281,164,13,823,307,12,158,148,199,,749
2013,08,本國銀行國外分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,265,185,51,18,11,179,57,2,20,37,63,,85
2013,08,本國銀行國外分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,14747,1347,264,12944,193,13199,481,39,12045,401,233,,1548
2013,08,本國銀行國外分行,國泰世華商業銀行,"Cathay United Bank",Y,4182,1374,147,2658,3,3122,325,18,2464,114,202,-28,1031
2013,08,本國銀行國外分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,高雄銀行,"Bank Of Kaohsiung",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,6606,5527,837,114,128,3605,1284,40,610,686,984,,3001
2013,08,本國銀行國外分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,,,,,,
2013,08,本國銀行國外分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,1033,208,84,604,136,812,64,2,532,27,187,,221
2013,08,本國銀行國外分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,大台北商業銀行,"Bank of Taipei",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,華泰商業銀行,"Hwatai Bank",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,265,111,10,121,24,239,49,0,113,26,51,,26
2013,08,本國銀行國外分行,陽信商業銀行,"Sunny Bank Ltd.",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,板信商業銀行,"Bank Of Panhsin",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,三信商業銀行,"Cota Bank",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,聯邦商業銀行,"Union Bank Of Taiwan",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,遠東國際商業銀行,"Far Eastern International Bank",N,259,195,19,43,2,174,62,2,36,30,43,,85
2013,08,本國銀行國外分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,,,,,,,,,,,,,
2013,08,本國銀行國外分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,6262,1137,183,4759,183,5256,344,21,4235,348,307,,1005
2013,08,本國銀行國外分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,2103,721,127,1359,-104,1536,187,7,1107,110,125,,568
2013,08,本國銀行國外分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,台新國際商業銀行,"Taishin International Bank",Y,9244,509,76,8585,74,8654,186,15,8123,146,183,,590
2013,08,本國銀行國外分行,大眾商業銀行,"Ta Chong Bank",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,日盛國際商業銀行,"Jih Sun International Bank",Y,,,,,,,,,,,,,
2013,08,本國銀行國外分行,安泰商業銀行,"Entie Commercial Bank",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,6017,3735,605,666,1012,4059,1619,68,,1045,1327,,1958
2013,08,本國銀行國外分行,臺灣中小企業銀行,"Taiwan Business Bank",N,825,762,45,9,9,596,286,7,9,71,222,,229
2013,08,本國銀行國外分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,台中商業銀行,"Taichung Commercial Bank",N,,,,,,,,,,,,,
2013,08,本國銀行國外分行,京城商業銀行,"Kings Town Bank",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,總計,Total,N,2192,1659,301,,232,1132,257,3,,256,615,,1060
2013,08,本國銀行大陸地區分行,臺灣銀行,"Bank Of Taiwan",Y,198,104,93,,2,117,9,0,,21,87,,81
2013,08,本國銀行大陸地區分行,臺灣土地銀行,"Land Bank Of Taiwan",N,182,165,12,,5,74,17,0,,15,42,,108
2013,08,本國銀行大陸地區分行,合作金庫銀行,"Taiwan Cooperative Bank",Y,156,145,8,,3,80,18,1,,26,35,,76
2013,08,本國銀行大陸地區分行,第一商業銀行,"First Commercial Bank",Y,310,200,27,,82,118,10,1,,30,77,,192
2013,08,本國銀行大陸地區分行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,323,271,18,,33,216,157,0,,32,27,,107
2013,08,本國銀行大陸地區分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,196,184,12,,0,113,22,1,,20,71,,82
2013,08,本國銀行大陸地區分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,國泰世華商業銀行,"Cathay United Bank",Y,357,285,26,,46,140,19,0,,21,101,,217
2013,08,本國銀行大陸地區分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,高雄銀行,"Bank Of Kaohsiung",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,219,138,81,,0,92,2,0,,40,50,,127
2013,08,本國銀行大陸地區分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,大台北商業銀行,"Bank of Taipei",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,華泰商業銀行,"Hwatai Bank",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,陽信商業銀行,"Sunny Bank Ltd.",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,板信商業銀行,"Bank Of Panhsin",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,三信商業銀行,"Cota Bank",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,聯邦商業銀行,"Union Bank Of Taiwan",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,遠東國際商業銀行,"Far Eastern International Bank",N,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,,,,,,,,,,,,,
2013,08,本國銀行大陸地區分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,81,47,10,,23,32,1,0,,12,19,,49
2013,08,本國銀行大陸地區分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,,,,,,,,,,,,
