年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月貼現透支,本月短期放款,本月中長期放款,本月進出口押匯,本月合計,上月,本月與上月比較增減％,本月市場占有率％
2013,09,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,2431,52066,146867,130,201495,201772,-0.14,0.87
2013,09,本國銀行全行,板信商業銀行,"Bank Of Panhsin",N,7,30900,66823,34,97764,97196,0.58,0.42
2013,09,本國銀行全行,三信商業銀行,"Cota Bank",N,57,14487,81450,12,96005,95015,1.04,0.41
2013,09,本國銀行全行,聯邦商業銀行,"Union Bank Of Taiwan",N,81,76426,157583,122,234212,232144,0.89,1.01
2013,09,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,88,68729,251275,54,320145,319767,0.12,1.38
2013,09,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,443,88858,301912,141,391354,387285,1.05,1.69
2013,09,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,307,180438,584375,846,765965,766743,-0.10,3.30
2013,09,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1637,180566,627645,4778,814626,814714,-0.01,3.51
2013,09,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,30760,67021,,97781,97536,0.25,0.42
2013,09,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,56566,128898,8327,193791,194933,-0.59,0.83
2013,09,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,2690,170690,536070,2373,711823,699147,1.81,3.07
2013,09,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,376,65794,204435,489,271094,270305,0.29,1.17
2013,09,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,,28989,102593,52,131635,131057,0.44,0.57
2013,09,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,5,38390,154109,41,192545,205142,-6.14,0.83
2013,09,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,2293,306818,834414,868,1144392,1184162,-3.36,4.93
2013,09,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,2472,353537,633199,289,989497,964562,2.59,4.26
2013,09,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,72,67309,282286,1388,351056,348424,0.76,1.51
2013,09,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,19,103588,253419,501,357528,355883,0.46,1.54
2013,09,本國銀行全行,京城商業銀行,"Kings Town Bank",N,113,27046,80037,10,107206,104683,2.41,0.46
2013,09,外國銀行在臺分行,總計,Total,N,2266,538836,296611,6746,844459,848238,-0.45,100.00
2013,09,外國銀行在臺分行,日商瑞穗銀行,"Mizuho Bank Ltd.",N,227,108275,62694,1457,172652,162562,6.21,20.45
2013,09,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,,58719,62501,142,121362,132273,-8.25,14.37
2013,09,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,,13180,8584,384,22148,23090,-4.08,2.62
2013,09,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,,851,919,,1770,1838,-3.66,0.21
2013,09,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,,1179,,44,1223,1555,-21.34,0.14
2013,09,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,,3996,758,,4755,4817,-1.29,0.56
2013,09,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,,,,,,,,
2013,09,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,,1933,,,1933,1933,0.00,0.23
2013,09,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,,,,,,,,
2013,09,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,2021,4339,9854,365,16579,19142,-13.39,1.96
2013,09,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,,5669,15369,525,21562,21547,0.07,2.55
2013,09,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,,12307,,,12307,8733,40.93,1.46
2013,09,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,,,,,,,,
2013,09,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,,24615,1099,39,25753,26011,-0.99,3.05
2013,09,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,,14828,7900,,22728,26997,-15.81,2.69
2013,09,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,,7184,3083,12,10279,10407,-1.23,1.22
2013,09,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,18,14850,9238,2987,27093,27334,-0.88,3.21
2013,09,外國銀行在臺分行,斐商標準銀行,"The Standard Bank of South Africa Ltd.",N,,,,,,,,
2013,09,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,,12388,2660,138,15186,14108,7.64,1.80
2013,09,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,,93321,2666,,95987,96379,-0.41,11.37
2013,09,外國銀行在臺分行,荷蘭商安智銀行,"ING Bank, N. V.",N,,9338,222,,9560,9621,-0.63,1.13
2013,09,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,,,,31,31,19,62.44,0.00
2013,09,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank Of Tokyo-Mitsubishi UFJ, Ltd.",N,,55671,50173,335,106179,111687,-4.93,12.57
2013,09,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,,46829,34768,285,81882,78813,3.89,9.70
2013,09,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,,,443,,443,449,-1.29,0.05
2013,09,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,,14379,979,,15358,17992,-14.64,1.82
2013,09,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,,34962,22702,2,57666,50911,13.27,6.83
2013,09,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,,22,,,22,22,0.00,0.00
2013,09,大陸地區銀行在臺分行,總計,Total,N,,14696,3004,,17701,2665,564.16,100.00
2013,09,大陸地區銀行在臺分行,大陸商中國銀行,"Bank of China Limited",N,,11794,2565,,14359,2134,572.84,81.12
2013,09,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,,2903,440,,3342,531,529.31,18.88
2013,09,大陸地區銀行在臺分行,大陸商中國建設銀行,"China Construction Bank",N,,,,,,,,
2013,09,信用合作社,總計,Total,N,440,53360,325779,,379580,376726,0.76,100.00
2013,09,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation Of Taipei",N,8,4,15197,,15209,15032,1.17,4.01
2013,09,信用合作社,台北市第九信用合作社,"The Ninth Credit Cooperative Of Taipei",N,12,340,15998,,16350,16475,-0.76,4.31
2013,09,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,20,2929,16857,,19806,19653,0.78,5.22
2013,09,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative Of Keelung",N,19,4867,13942,,18829,18623,1.11,4.96
2013,09,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,4,17,36582,,36603,36335,0.74,9.64
2013,09,信用合作社,新北市淡水信用合作社,"The Tamsui Credit Cooperative",N,,526,10677,,11203,11145,0.52,2.95
2013,09,信用合作社,宜蘭信用合作社,"The Credit Cooperative Of I-Lan",N,,289,4228,,4516,4419,2.20,1.19
2013,09,信用合作社,桃園信用合作社,"The Credit Cooperative Of Taoyuan",N,,4,9757,,9760,9965,-2.05,2.57
2013,09,信用合作社,新竹第一信用合作社,"The First Credit Cooperative Of Hsin-Chu",N,4,5173,24950,,30127,29841,0.96,7.94
2013,09,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative Of Hsin Chu",N,,11133,9939,,21071,21010,0.29,5.55
2013,09,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative Of Taichung",N,130,3776,34468,,38374,37903,1.24,10.11
2013,09,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,,32,10016,,10049,9961,0.88,2.65
2013,09,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation Of Changhua",N,,178,6328,,6506,6392,1.78,1.71
2013,09,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation Of Chunghua",N,,59,13274,,13333,13284,0.37,3.51
2013,09,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative Of Changhua",N,,15,7564,,7580,7578,0.02,2.00
2013,09,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative Of Lu Kang",N,,15,11866,,11881,11808,0.62,3.13
2013,09,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,7,3,5503,,5513,5519,-0.11,1.45
2013,09,信用合作社,台南第三信用合作社,"The Third Credit Co-Operative Of Tainan",N,3,1738,10271,,12012,11969,0.36,3.16
2013,09,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,1,15778,18941,,34720,34142,1.69,9.15
2013,09,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative Of Hualien",N,,176,15881,,16057,16197,-0.87,4.23
2013,09,信用合作社,花蓮第二信用合作社,"Hualien 2Nd Credit Cooperative",N,,4913,25611,,30524,29940,1.95,8.04
2013,09,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,,33,2299,,2332,2266,2.92,0.61
2013,09,信用合作社,澎湖第二信用合作社,"The Second Credit Cooperative Association of Penghu",N,,1337,3470,,4807,4838,-0.66,1.27
2013,09,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,233,26,2160,,2418,2430,-0.47,0.64
2013,10,本國銀行全行,總計,Total,N,103405,5645718,17357494,136807,23243425,23209818,0.14,100.00
2013,10,本國銀行全行,臺灣銀行,"Bank Of Taiwan",Y,45874,337851,1791179,5139,2180043,2199121,-0.87,9.38
2013,10,本國銀行全行,臺灣土地銀行,"Land Bank Of Taiwan",N,2827,208914,1625337,547,1837625,1844063,-0.35,7.91
2013,10,本國銀行全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,6830,388448,1464006,669,1859953,1850806,0.49,8.00
2013,10,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,6824,427308,1005716,1949,1441796,1438182,0.25,6.20
2013,10,本國銀行全行,華南商業銀行,"Hua Nan Commercial,Ltd.",Y,184,394583,1003672,8744,1407183,1407842,-0.05,6.05
2013,10,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,6010,294699,826852,1434,1128994,1138690,-0.85,4.86
2013,10,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank,Ltd.",N,326,150446,362802,12470,526044,518282,1.50,2.26
2013,10,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1351,310622,779669,9569,1101211,1121000,-1.77,4.74
2013,10,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,516,229499,741825,1900,973739,965241,0.88,4.19
2013,10,本國銀行全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,11050,79201,,90252,91590,-1.46,0.39
2013,10,本國銀行全行,高雄銀行,"Bank Of Kaohsiung",N,477,64212,105833,88,170610,171523,-0.53,0.73
2013,10,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1229,431381,1153237,20892,1606739,1609758,-0.19,6.91
2013,10,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,14703,84800,129957,5280,234740,229700,2.19,1.01
2013,10,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,79456,71252,15892,166599,156990,6.12,0.72
2013,10,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,,11181,87396,3391,101967,101862,0.10,0.44
2013,10,本國銀行全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,15677,77640,1385,94702,92651,2.21,0.41
2013,10,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2570,72816,148827,24263,248476,242915,2.29,1.07
2013,10,本國銀行全行,瑞興商業銀行,"Bank of Taipei",N,814,4043,32474,,37332,37123,0.56,0.16
2013,10,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,3,35173,44102,49,79327,80007,-0.85,0.34
2013,10,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,13,111988,335328,2941,450271,442562,1.74,1.94
2013,10,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,2375,54226,145751,79,202431,201495,0.46,0.87
2013,10,本國銀行全行,板信商業銀行,"Bank Of Panhsin",N,6,32079,66922,62,99069,97764,1.34,0.43
2013,10,本國銀行全行,三信商業銀行,"Cota Bank",N,57,14522,82028,11,96618,96005,0.64,0.42
2013,10,本國銀行全行,聯邦商業銀行,"Union Bank Of Taiwan",N,82,79280,157258,114,236735,234212,1.08,1.02
2013,10,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,87,60989,248594,85,309754,320145,-3.25,1.33
2013,10,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,481,90244,300387,116,391228,391354,-0.03,1.68
2013,10,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,300,184759,578727,774,764560,765965,-0.18,3.29
2013,10,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1760,185687,627618,4849,819914,814626,0.65,3.53
2013,10,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,30379,67211,10,97599,97781,-0.19,0.42
2013,10,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,56507,128063,8624,193194,193791,-0.31,0.83
2013,10,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,2260,173493,535216,2669,713639,711823,0.25,3.07
2013,10,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,370,65977,203559,428,270335,271094,-0.28,1.16
2013,10,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,,29156,101526,25,130707,131635,-0.70,0.56
2013,10,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,5,40162,152395,96,192657,192545,0.06,0.83
2013,10,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,2244,331168,846443,447,1180301,1144392,3.14,5.08
2013,10,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,2536,355094,633551,279,991460,989497,0.20,4.27
2013,10,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,149,66939,280798,1136,349022,351056,-0.58,1.50
2013,10,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,27,103810,255076,400,359314,357528,0.50,1.55
2013,10,本國銀行全行,京城商業銀行,"Kings Town Bank",N,114,27101,80064,3,107282,107206,0.07,0.46
2013,10,外國銀行在臺分行,總計,Total,N,11288,551534,290321,5217,858360,844459,1.65,100.00
2013,10,外國銀行在臺分行,日商瑞穗銀行,"Mizuho Bank Ltd.",N,994,104767,59636,1022,166419,172652,-3.61,19.39
2013,10,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,,46349,62459,114,108922,121362,-10.25,12.69
2013,10,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,,14043,7699,309,22051,22148,-0.44,2.57
2013,10,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,,666,921,,1587,1770,-10.35,0.18
2013,10,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,,1414,,44,1458,1223,19.14,0.17
2013,10,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,,3996,718,,4713,4755,-0.87,0.55
2013,10,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,,,,,,,,
2013,10,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,,1929,,,1929,1933,-0.19,0.22
2013,10,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,,11465,,,11465,,,1.34
2013,10,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,1446,4304,9792,569,16111,16579,-2.82,1.88
2013,10,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,,5714,14644,491,20850,21562,-3.31,2.43
2013,10,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,0,14836,,,14836,12307,20.54,1.73
2013,10,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,,,,,,,,
2013,10,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,,28292,1045,54,29392,25753,14.13,3.42
2013,10,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,,10709,7865,,18574,22728,-18.28,2.16
2013,10,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,,8576,4534,12,13122,10279,27.66,1.53
2013,10,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,8848,18018,9805,1587,38258,27093,41.21,4.46
2013,10,外國銀行在臺分行,斐商標準銀行,"The Standard Bank of South Africa Ltd.",N,,,,,,,,
2013,10,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,,16437,2615,247,19299,15186,27.09,2.25
2013,10,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,,93705,2709,,96415,95987,0.45,11.23
2013,10,外國銀行在臺分行,荷蘭商安智銀行,"ING Bank, N. V.",N,,11281,222,,11504,9560,20.33,1.34
2013,10,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,,,,29,29,31,-6.16,0.00
2013,10,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank Of Tokyo-Mitsubishi UFJ, Ltd.",N,,63358,49804,389,113551,106179,6.94,13.23
2013,10,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,,46491,34440,347,81278,81882,-0.74,9.47
2013,10,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,,,442,,442,443,-0.37,0.05
2013,10,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,,8884,979,,9863,15358,-35.78,1.15
2013,10,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,,36277,19990,2,56269,57666,-2.42,6.56
2013,10,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,,22,,,22,22,0.00,0.00
2013,10,大陸地區銀行在臺分行,總計,Total,N,,13923,2987,,16910,17701,-4.47,100.00
2013,10,大陸地區銀行在臺分行,大陸商中國銀行,"Bank of China Limited",N,,11021,2549,,13570,14359,-5.49,80.25
2013,10,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,,2903,437,,3340,3342,-0.06,19.75
2013,10,大陸地區銀行在臺分行,大陸商中國建設銀行,"China Construction Bank",N,,,,,,,,
2013,10,信用合作社,總計,Total,N,450,53861,328553,,382864,379580,0.87,100.00
2013,10,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation Of Taipei",N,6,13,15186,,15205,15209,-0.03,3.97
2013,10,信用合作社,台北市第九信用合作社,"The Ninth Credit Cooperative Of Taipei",N,13,340,16008,,16361,16350,0.07,4.27
2013,10,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,26,2908,17328,,20263,19806,2.31,5.29
2013,10,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative Of Keelung",N,23,4969,14348,,19340,18829,2.72,5.05
2013,10,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,4,25,36876,,36905,36603,0.82,9.64
2013,10,信用合作社,新北市淡水信用合作社,"The Tamsui Credit Cooperative",N,,576,10732,,11308,11203,0.93,2.95
2013,10,信用合作社,宜蘭信用合作社,"The Credit Cooperative Of I-Lan",N,,324,4294,,4618,4516,2.24,1.21
2013,10,信用合作社,桃園信用合作社,"The Credit Cooperative Of Taoyuan",N,,4,9898,,9902,9760,1.45,2.59
2013,10,信用合作社,新竹第一信用合作社,"The First Credit Cooperative Of Hsin-Chu",N,3,5233,25398,,30635,30127,1.68,8.00
2013,10,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative Of Hsin Chu",N,,11140,9983,,21123,21071,0.25,5.52
2013,10,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative Of Taichung",N,121,3766,34618,,38505,38374,0.34,10.06
2013,10,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,,29,9995,,10024,10049,-0.24,2.62
2013,10,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation Of Changhua",N,,178,6384,,6562,6506,0.86,1.71
2013,10,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation Of Chunghua",N,,66,13536,,13602,13333,2.02,3.55
2013,10,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative Of Changhua",N,,16,7641,,7656,7580,1.01,2.00
2013,10,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative Of Lu Kang",N,,22,11953,,11975,11881,0.79,3.13
2013,10,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,13,5,5411,,5429,5513,-1.52,1.42
2013,10,信用合作社,台南第三信用合作社,"The Third Credit Co-Operative Of Tainan",N,4,1783,10417,,12204,12012,1.59,3.19
2013,10,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,1,15854,19112,,34967,34720,0.71,9.13
2013,10,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative Of Hualien",N,,176,15701,,15877,16057,-1.12,4.15
2013,10,信用合作社,花蓮第二信用合作社,"Hualien 2Nd Credit Cooperative",N,,5016,25800,,30816,30524,0.96,8.05
2013,10,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,,34,2280,,2313,2332,-0.82,0.60
2013,10,信用合作社,澎湖第二信用合作社,"The Second Credit Cooperative Association of Penghu",N,,1358,3472,,4830,4807,0.49,1.26
2013,10,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,237,26,2183,,2445,2418,1.11,0.64
2013,11,本國銀行全行,總計,Total,N,107810,5709694,17402631,141680,23361815,23243425,0.51,100.00
2013,11,本國銀行全行,臺灣銀行,"Bank Of Taiwan",Y,51298,353735,1779663,5545,2190241,2180043,0.47,9.38
2013,11,本國銀行全行,臺灣土地銀行,"Land Bank Of Taiwan",N,3064,221229,1627188,440,1851921,1837625,0.78,7.93
2013,11,本國銀行全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,4752,365857,1473031,414,1844055,1859953,-0.85,7.89
2013,11,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,6902,406052,1013022,1274,1427249,1441796,-1.01,6.11
2013,11,本國銀行全行,華南商業銀行,"Hua Nan Commercial,Ltd.",Y,161,389172,1013820,8664,1411817,1407183,0.33,6.04
2013,11,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,7086,300987,827923,2195,1138192,1128994,0.81,4.87
2013,11,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank,Ltd.",N,332,151556,366239,14407,532535,526044,1.23,2.28
2013,11,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1337,322804,780429,9097,1113668,1101211,1.13,4.77
2013,11,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,487,258582,737527,3893,1000489,973739,2.75,4.28
2013,11,本國銀行全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,11118,79487,,90604,90252,0.39,0.39
2013,11,本國銀行全行,高雄銀行,"Bank Of Kaohsiung",N,470,62429,105876,52,168827,170610,-1.04,0.72
2013,11,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1422,433902,1160443,20941,1616708,1606739,0.62,6.92
2013,11,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,14777,89383,130814,5278,240253,234740,2.35,1.03
2013,11,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,80435,71252,16071,167757,166599,0.70,0.72
2013,11,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,,10837,88218,3652,102707,101967,0.73,0.44
2013,11,本國銀行全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,16031,77974,1203,95207,94702,0.53,0.41
2013,11,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2491,76205,147998,21967,248661,248476,0.07,1.06
2013,11,本國銀行全行,瑞興商業銀行,"Bank of Taipei",N,821,4133,32616,,37570,37332,0.64,0.16
2013,11,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,3,32572,43595,44,76215,79327,-3.92,0.33
2013,11,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,18,114152,345053,3215,462438,450271,2.70,1.98
2013,11,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,2289,54276,144835,107,201507,202431,-0.46,0.86
2013,11,本國銀行全行,板信商業銀行,"Bank Of Panhsin",N,7,32746,68056,151,100960,99069,1.91,0.43
2013,11,本國銀行全行,三信商業銀行,"Cota Bank",N,58,14243,82733,18,97052,96618,0.45,0.42
2013,11,本國銀行全行,聯邦商業銀行,"Union Bank Of Taiwan",N,74,76876,157640,146,234735,236735,-0.84,1.00
2013,11,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,84,60647,249988,115,310833,309754,0.35,1.33
2013,11,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,495,91646,300523,225,392889,391228,0.42,1.68
2013,11,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,297,196817,576675,749,774538,764560,1.30,3.32
2013,11,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1824,190555,633633,5503,831516,819914,1.42,3.56
2013,11,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,30742,67726,2,98470,97599,0.89,0.42
2013,11,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,58172,127030,11275,196477,193194,1.70,0.84
2013,11,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,1810,170279,540519,2896,715504,713639,0.26,3.06
2013,11,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,245,64992,203241,142,268620,270335,-0.63,1.15
2013,11,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,,29463,101700,66,131230,130707,0.40,0.56
2013,11,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,3,41182,150233,32,191451,192657,-0.63,0.82
2013,11,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,2693,351991,852810,314,1207809,1180301,2.33,5.17
2013,11,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,2305,339324,629164,333,971125,991460,-2.05,4.16
2013,11,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,68,72898,278141,893,352001,349022,0.85,1.51
2013,11,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,20,104633,255140,361,360153,359314,0.23,1.54
