年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月公營企業,本月民營企業,上月公營企業,上月民營企業,本月與上月比較增減％公營企業,本月與上月比較增減％民營企業,本月市場占有率％公營企業,本月市場占有率％民營企業
2013,08,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,14100,83297,14100,81729,0.00,1.92,2.30,0.97
2013,08,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,18466,160531,18466,158675,0.00,1.17,3.02,1.87
2013,08,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,27335,186198,27335,191285,0.00,-2.66,4.47,2.17
2013,08,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,4600,302321,4600,302912,0.00,-0.19,0.75,3.52
2013,08,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,22420,,22732,,-1.37,,0.26
2013,08,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,89363,,89359,,0.00,,1.04
2013,08,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,7070,191911,3876,192435,82.38,-0.27,1.16,2.23
2013,08,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,78442,,79413,,-1.22,,0.91
2013,08,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,341,48354,341,47010,0.00,2.86,0.06,0.56
2013,08,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2500,94056,2500,95143,0.00,-1.14,0.41,1.10
2013,08,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,52853,266107,59303,262875,-10.88,1.23,8.64,3.10
2013,08,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,16177,452543,31392,458128,-48.47,-1.22,2.64,5.27
2013,08,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,,41513,,38743,,7.15,,0.48
2013,08,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,179249,,178806,,0.25,,2.09
2013,08,國內總分行,京城商業銀行,"Taichung Commercial Bank",N,,57112,,57773,,-1.14,,0.67
2013,08,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,9500,441884,11000,452069,-13.64,-2.25,1.55,5.15
2013,08,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,2665,,2084,,27.86,,0.03
2013,09,國內總分行,總計,Total,N,622330,8672406,611927,8587339,1.70,0.99,100.00,100.00
2013,09,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,174367,700019,167800,690953,3.91,1.31,28.02,8.07
2013,09,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,38630,535930,38629,526778,0.00,1.74,6.21,6.18
2013,09,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,76010,774673,71115,756649,6.88,2.38,12.21,8.93
2013,09,國內總分行,第一商業銀行,"First Commercial Bank",Y,1607,697627,575,688153,179.38,1.38,0.26,8.04
2013,09,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,17753,611414,17753,601812,0.00,1.60,2.85,7.05
2013,09,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,63887,521599,68211,514835,-6.34,1.31,10.27,6.01
2013,09,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,5,185870,16,180563,-70.39,2.94,0.00,2.14
2013,09,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,35695,287891,35250,285846,1.26,0.72,5.74,3.32
2013,09,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,6116,220468,6105,220570,0.18,-0.05,0.98,2.54
2013,10,國內總分行,第一商業銀行,"First Commercial Bank",Y,1568,697014,1607,697627,-2.41,-0.09,0.25,8.02
2013,09,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,22857,26968,22857,26642,0.00,1.22,3.67,0.31
2013,09,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,2131,59561,2139,58911,-0.39,1.10,0.34,0.69
2013,09,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,17311,667964,17131,653448,1.05,2.22,2.78,7.70
2013,09,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,55478,,59124,,-6.17,,0.64
2013,09,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,59808,,55606,,7.56,,0.69
2013,09,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,287,63904,306,61430,-6.25,4.03,0.05,0.74
2013,09,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,68673,,66725,,2.92,,0.79
2013,09,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,51967,,53749,,-3.32,,0.60
2013,09,國內總分行,大台北商業銀行,"Bank of Taipei",N,500,7871,500,8005,0.00,-1.67,0.08,0.09
2013,09,國內總分行,華泰商業銀行,"Hwatai Bank",N,550,34305,,34512,,-0.60,0.09,0.40
2013,09,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4854,154087,4869,152736,-0.32,0.88,0.78,1.78
2013,09,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,81565,,81992,,-0.52,,0.94
2013,09,國內總分行,板信商業銀行,"Bank Of Panhsin",N,,45327,,44818,,1.14,,0.52
2013,09,國內總分行,三信商業銀行,"Cota Bank",N,3040,18799,3340,18542,-8.98,1.39,0.49,0.22
2013,09,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,3883,45325,2390,46974,62.47,-3.51,0.62,0.52
2013,09,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,14100,83151,14100,83297,0.00,-0.17,2.27,0.96
2013,09,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,17903,163397,18466,160531,-3.05,1.79,2.88,1.88
2013,09,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,27335,186419,27335,186198,0.00,0.12,4.39,2.15
2013,09,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,4602,301185,4600,302321,0.03,-0.38,0.74,3.47
2013,09,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,22052,,22420,,-1.65,,0.25
2013,09,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,87966,,89363,,-1.56,,1.01
2013,09,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,3815,200350,7070,191911,-46.04,4.40,0.61,2.31
2013,09,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,78587,,78442,,0.19,,0.91
2013,09,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,339,47942,341,48354,-0.48,-0.85,0.05,0.55
2013,09,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,,86158,2500,94056,,-8.40,,0.99
2013,09,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,50862,241605,52853,266107,-3.77,-9.21,8.17,2.79
2013,09,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,23753,453100,16177,452543,46.84,0.12,3.82,5.22
2013,09,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,,43970,,41513,,5.92,,0.51
2013,09,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,178931,,179249,,-0.18,,2.06
2013,09,國內總分行,京城商業銀行,"Taichung Commercial Bank",N,,59505,,57112,,4.19,,0.69
2013,09,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,10139,443292,9500,441884,6.73,0.32,1.63,5.11
2013,09,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,17701,,2665,,564.16,,0.20
2013,10,國內總分行,總計,Total,N,615332,8695672,622330,8672406,-1.12,0.27,100.00,100.00
2013,10,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,177283,708033,174367,700019,1.67,1.14,28.81,8.14
2013,10,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,36030,537936,38630,535930,-6.73,0.37,5.86,6.19
2013,10,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,81334,770637,76010,774673,7.00,-0.52,13.22,8.86
2013,10,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,16753,612349,17753,611414,-5.63,0.15,2.72,7.04
2013,10,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,61387,518637,63887,521599,-3.91,-0.57,9.98,5.96
2013,10,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,4,190588,5,185870,-6.80,2.54,0.00,2.19
2013,10,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,31125,278189,35695,287891,-12.80,-3.37,5.06,3.20
2013,10,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,8589,218917,6116,220468,40.42,-0.70,1.40,2.52
2013,10,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,21857,27804,22857,26968,-4.38,3.10,3.55,0.32
2013,10,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,2120,58998,2131,59561,-0.53,-0.95,0.34,0.68
2013,10,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,17163,664999,17311,667964,-0.85,-0.44,2.79,7.65
2013,10,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,61309,,55478,,10.51,,0.71
2013,10,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,62068,,59808,,3.78,,0.71
2013,10,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,287,62669,287,63904,0.00,-1.93,0.05,0.72
2013,10,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,68324,,68673,,-0.51,,0.79
2013,10,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,54004,,51967,,3.92,,0.62
2013,10,國內總分行,瑞興商業銀行,"Bank of Taipei",N,501,7956,500,7871,0.12,1.08,0.08,0.09
2013,10,國內總分行,華泰商業銀行,"Hwatai Bank",N,1050,33826,550,34305,90.91,-1.40,0.17,0.39
2013,10,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4832,158455,4854,154087,-0.44,2.84,0.79,1.82
2013,10,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,82267,,81565,,0.86,,0.95
2013,10,國內總分行,板信商業銀行,"Bank Of Panhsin",N,,46059,,45327,,1.61,,0.53
2013,10,國內總分行,三信商業銀行,"Cota Bank",N,3040,18909,3040,18799,0.00,0.58,0.49,0.22
2013,10,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,3928,45931,3883,45325,1.16,1.34,0.64,0.53
2013,10,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,14100,77109,14100,83151,0.00,-7.27,2.29,0.89
2013,10,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,17833,162230,17903,163397,-0.39,-0.71,2.90,1.87
2013,10,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,27068,186887,27335,186419,-0.98,0.25,4.40,2.15
2013,10,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,4600,303919,4602,301185,-0.03,0.91,0.75,3.50
2013,10,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,21341,,22052,,-3.22,,0.25
2013,10,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,86921,,87966,,-1.19,,1.00
2013,10,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,3385,197213,3815,200350,-11.27,-1.57,0.55,2.27
2013,10,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,75984,,78587,,-3.31,,0.87
2013,10,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,337,47446,339,47942,-0.66,-1.04,0.05,0.55
2013,10,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,,87301,,86158,,1.33,,1.00
2013,10,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,50839,262756,50862,241605,-0.04,8.75,8.26,3.02
2013,10,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,18319,458660,23753,453100,-22.88,1.23,2.98,5.27
2013,10,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,,42941,,43970,,-2.34,,0.49
2013,10,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,180499,,178931,,0.88,,2.08
2013,10,國內總分行,京城商業銀行,"Taichung Commercial Bank",N,,59366,,59505,,-0.23,,0.68
2014,01,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,179459,,180822,,-0.75,,2.05
2013,10,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,10000,442311,10139,443292,-1.37,-0.22,1.63,5.09
2013,10,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,16910,,17701,,-4.47,,0.19
2013,11,國內總分行,總計,Total,N,617333,8742872,615332,8695672,0.33,0.54,100.00,100.00
2013,11,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,177783,719422,177283,708033,0.28,1.61,28.80,8.23
2013,11,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,39113,543641,36030,537936,8.56,1.06,6.34,6.22
2013,11,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,83325,771934,81334,770637,2.45,0.17,13.50,8.83
2013,11,國內總分行,第一商業銀行,"First Commercial Bank",Y,1565,684258,1568,697014,-0.22,-1.83,0.25,7.83
2013,11,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,16553,607851,16753,612349,-1.19,-0.73,2.68,6.95
2013,11,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,60887,525501,61387,518637,-0.81,1.32,9.86,6.01
2013,11,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,1,189636,4,190588,-69.96,-0.50,0.00,2.17
2013,11,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,31815,278826,31125,278189,2.22,0.23,5.15,3.19
2013,11,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,8592,216764,8589,218917,0.04,-0.98,1.39,2.48
2013,11,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,21557,28573,21857,27804,-1.37,2.77,3.49,0.33
2013,11,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,2096,57402,2120,58998,-1.13,-2.71,0.34,0.66
2013,11,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,17129,672299,17163,664999,-0.20,1.10,2.77,7.69
2013,11,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,62470,,61309,,1.89,,0.71
2013,11,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,61273,,62068,,-1.28,,0.70
2013,11,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,287,61937,287,62669,0.00,-1.17,0.05,0.71
2013,11,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,68775,,68324,,0.66,,0.79
2013,11,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,58434,,54004,,8.20,,0.67
2013,11,國內總分行,瑞興商業銀行,"Bank of Taipei",N,400,7823,501,7956,-20.09,-1.68,0.06,0.09
2013,11,國內總分行,華泰商業銀行,"Hwatai Bank",N,1050,31658,1050,33826,0.00,-6.41,0.17,0.36
2013,11,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4787,162767,4832,158455,-0.94,2.72,0.78,1.86
2013,11,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,81303,,82267,,-1.17,,0.93
2013,11,國內總分行,板信商業銀行,"Bank Of Panhsin",N,,46453,,46059,,0.85,,0.53
2013,11,國內總分行,三信商業銀行,"Cota Bank",N,3040,18889,3040,18909,0.00,-0.10,0.49,0.22
2013,11,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,3993,42949,3928,45931,1.65,-6.49,0.65,0.49
2013,11,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,14100,75080,14100,77109,0.00,-2.63,2.28,0.86
2013,11,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,17333,163813,17833,162230,-2.80,0.98,2.81,1.87
2013,11,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,26988,198400,27068,186887,-0.30,6.16,4.37,2.27
2013,11,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,4600,309673,4600,303919,0.00,1.89,0.75,3.54
2013,11,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,21516,,21341,,0.82,,0.25
2013,11,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,86429,,86921,,-0.57,,0.99
2013,11,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,2937,189426,3385,197213,-13.23,-3.95,0.48,2.17
2013,11,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,74359,,75984,,-2.14,,0.85
2013,11,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,332,47241,337,47446,-1.42,-0.43,0.05,0.54
2013,11,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,,86820,,87301,,-0.55,,0.99
2013,11,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,50801,262942,50839,262756,-0.08,0.07,8.23,3.01
2013,11,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,16090,461451,18319,458660,-12.17,0.61,2.61,5.28
2013,11,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,,43509,,42941,,1.32,,0.50
2013,11,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,180811,,180499,,0.17,,2.07
2013,11,國內總分行,京城商業銀行,"Taichung Commercial Bank",N,,59818,,59366,,0.76,,0.68
2013,11,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,10181,472902,10000,442311,1.81,6.92,1.65,5.41
2013,11,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,7842,,16910,,-53.62,,0.09
2013,12,國內總分行,總計,Total,N,624679,8741597,617333,8742872,1.19,-0.01,100.00,100.00
2013,12,國內總分行,臺灣銀行,"Bank of Taiwan",Y,193367,711501,177783,719422,8.77,-1.10,30.95,8.14
2013,12,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,40002,533900,39113,543641,2.27,-1.79,6.40,6.11
2013,12,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,88730,784839,83325,771934,6.49,1.67,14.20,8.98
2013,12,國內總分行,第一商業銀行,"First Commercial Bank",Y,5088,692872,1565,684258,225.20,1.26,0.81,7.93
2013,12,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,15053,608668,16553,607851,-9.06,0.13,2.41,6.96
2013,12,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,57763,527129,60887,525501,-5.13,0.31,9.25,6.03
2013,12,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,,192822,1,189636,,1.68,,2.21
2013,12,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,35000,282080,31815,278826,10.01,1.17,5.60,3.23
2013,12,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,8603,218367,8592,216764,0.13,0.74,1.38,2.50
2013,12,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,19971,28236,21557,28573,-7.36,-1.18,3.20,0.32
2013,12,國內總分行,高雄銀行,"Bank of Kaohsiung",N,2057,59892,2096,57402,-1.86,4.34,0.33,0.69
2013,12,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,17301,685728,17129,672299,1.00,2.00,2.77,7.84
2013,12,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,60401,,62470,,-3.31,,0.69
2013,12,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,52237,,61273,,-14.75,,0.60
2013,12,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,268,66474,287,61937,-6.67,7.33,0.04,0.76
2013,12,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,71326,,68775,,3.71,,0.82
2013,12,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,56437,,58434,,-3.42,,0.65
2013,12,國內總分行,瑞興商業銀行,"Bank of Taipei",N,400,7810,400,7823,0.00,-0.16,0.06,0.09
2013,12,國內總分行,華泰商業銀行,"Hwatai Bank",N,1810,31695,1050,31658,72.38,0.12,0.29,0.36
2013,12,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4713,146872,4787,162767,-1.55,-9.77,0.75,1.68
2013,12,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,81612,,81303,,0.38,,0.93
2013,12,國內總分行,板信商業銀行,"Bank of Panhsin",N,,46510,,46453,,0.12,,0.53
2013,12,國內總分行,三信商業銀行,"Cota Bank",N,2650,18775,3040,18889,-12.83,-0.61,0.42,0.21
2013,12,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,4038,43860,3993,42949,1.13,2.12,0.65,0.50
2013,12,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,9100,66691,14100,75080,-35.46,-11.17,1.46,0.76
2014,04,國內總分行,總計,Total,N,615283,8759037,607122,8718943,1.34,0.46,100.00,100.00
2013,12,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,16700,165660,17333,163813,-3.65,1.13,2.67,1.90
2013,12,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,26988,209944,26988,198400,0.00,5.82,4.32,2.40
2013,12,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,4600,305704,4600,309673,0.00,-1.28,0.74,3.50
2013,12,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,21609,,21516,,0.43,,0.25
2013,12,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,84953,,86429,,-1.71,,0.97
2013,12,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,2847,176341,2937,189426,-3.07,-6.91,0.46,2.02
2013,12,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,73563,,74359,,-1.07,,0.84
2013,12,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,324,52592,332,47241,-2.35,11.33,0.05,0.60
2013,12,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,,80143,,86820,,-7.69,,0.92
2013,12,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,40887,249539,50801,262942,-19.52,-5.10,6.55,2.85
2013,12,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,14521,461096,16090,461451,-9.75,-0.08,2.32,5.27
2013,12,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,,50358,,43509,,15.74,,0.58
2013,12,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,180822,,180811,,0.01,,2.07
2013,12,國內總分行,京城商業銀行,"Taichung Commercial Bank",N,,60506,,59818,,1.15,,0.69
2013,12,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,11900,477749,10181,472902,16.89,1.02,1.90,5.47
2013,12,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,14284,,7842,,82.15,,0.16
2014,01,國內總分行,總計,Total,N,625536,8749470,624679,8741597,0.14,0.09,100.00,100.00
2014,01,國內總分行,臺灣銀行,"Bank of Taiwan",Y,195748,703425,193367,711501,1.23,-1.14,31.29,8.04
2014,01,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,42461,541564,40002,533900,6.15,1.44,6.79,6.19
2014,01,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,73900,777390,88730,784839,-16.71,-0.95,11.81,8.88
2014,01,國內總分行,第一商業銀行,"First Commercial Bank",Y,5034,687374,5088,692872,-1.07,-0.79,0.80,7.86
2014,01,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,15053,607646,15053,608668,0.00,-0.17,2.41,6.94
2014,01,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,58763,520924,57763,527129,1.73,-1.18,9.39,5.95
2014,01,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,10,185807,,192822,,-3.64,0.00,2.12
2014,01,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,37000,272116,35000,282080,5.71,-3.53,5.91,3.11
2014,01,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,8180,218194,8603,218367,-4.91,-0.08,1.31,2.49
2014,01,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,25971,28806,19971,28236,30.04,2.02,4.15,0.33
2014,01,國內總分行,高雄銀行,"Bank of Kaohsiung",N,2046,59194,2057,59892,-0.54,-1.17,0.33,0.68
2014,01,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,17076,684727,17301,685728,-1.30,-0.15,2.73,7.83
2014,01,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,1469,57974,,60401,,-4.02,0.23,0.66
2014,01,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,54893,,52237,,5.08,,0.63
2014,01,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,268,64853,268,66474,0.00,-2.44,0.04,0.74
2014,01,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,74357,,71326,,4.25,,0.85
2014,01,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,11258,453181,14521,461096,-22.47,-1.72,1.80,5.18
2014,01,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,,47680,,50358,,-5.32,,0.54
2014,01,國內總分行,京城商業銀行,"Taichung Commercial Bank",N,,60987,,60506,,0.80,,0.70
2014,01,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,60698,,56437,,7.55,,0.69
2014,01,國內總分行,瑞興商業銀行,"Bank of Taipei",N,400,8115,400,7810,0.00,3.90,0.06,0.09
2014,01,國內總分行,華泰商業銀行,"Hwatai Bank",N,1810,31582,1810,31695,0.00,-0.36,0.29,0.36
2014,01,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4692,157356,4713,146872,-0.45,7.14,0.75,1.80
2014,01,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,82081,,81612,,0.57,,0.94
2014,01,國內總分行,板信商業銀行,"Bank of Panhsin",N,,50291,,46510,,8.13,,0.57
2014,01,國內總分行,三信商業銀行,"Cota Bank",N,480,18642,2650,18775,-81.89,-0.71,0.08,0.21
2014,01,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,2984,46486,4038,43860,-26.10,5.99,0.48,0.53
2014,01,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,14100,68907,9100,66691,54.95,3.32,2.25,0.79
2014,01,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,16700,162571,16700,165660,0.00,-1.86,2.67,1.86
2014,01,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,26722,200842,26988,209944,-0.99,-4.34,4.27,2.30
