group,year,month,bank,category,bank_type,column,value
2-6,2015,07,大陸商中國銀行,銀行別,大陸地區銀行在臺分行,個人/戶數,0
2-6,2015,07,大陸商中國銀行,銀行別,大陸地區銀行在臺分行,個人/餘額,0
2-6,2015,07,大陸商中國銀行,銀行別,大陸地區銀行在臺分行,其他/戶數,0
2-6,2015,07,大陸商中國銀行,銀行別,大陸地區銀行在臺分行,其他/餘額,0
2-6,2015,07,大陸商中國銀行,銀行別,大陸地區銀行在臺分行,合計/戶數,0
2-6,2015,07,大陸商中國銀行,銀行別,大陸地區銀行在臺分行,合計/餘額,0
2-6,2015,07,大陸商交通銀行,銀行別,大陸地區銀行在臺分行,公司/戶數,0
2-6,2015,07,大陸商交通銀行,銀行別,大陸地區銀行在臺分行,公司/餘額,0
2-6,2015,07,大陸商交通銀行,銀行別,大陸地區銀行在臺分行,個人/戶數,0
2-6,2015,07,大陸商交通銀行,銀行別,大陸地區銀行在臺分行,個人/餘額,0
2-6,2015,07,大陸商交通銀行,銀行別,大陸地區銀行在臺分行,其他/戶數,0
2-6,2015,07,大陸商交通銀行,銀行別,大陸地區銀行在臺分行,其他/餘額,0
2-6,2015,07,大陸商交通銀行,銀行別,大陸地區銀行在臺分行,合計/戶數,0
2-6,2015,07,大陸商交通銀行,銀行別,大陸地區銀行在臺分行,合計/餘額,0
2-6,2015,07,大陸商中國建設銀行,銀行別,大陸地區銀行在臺分行,公司/戶數,0
2-6,2015,07,大陸商中國建設銀行,銀行別,大陸地區銀行在臺分行,公司/餘額,0
2-6,2015,07,大陸商中國建設銀行,銀行別,大陸地區銀行在臺分行,個人/戶數,0
2-6,2015,07,大陸商中國建設銀行,銀行別,大陸地區銀行在臺分行,個人/餘額,0
2-6,2015,07,大陸商中國建設銀行,銀行別,大陸地區銀行在臺分行,其他/戶數,0
2-6,2015,07,大陸商中國建設銀行,銀行別,大陸地區銀行在臺分行,其他/餘額,0
2-6,2015,07,大陸商中國建設銀行,銀行別,大陸地區銀行在臺分行,合計/戶數,0
2-6,2015,07,大陸商中國建設銀行,銀行別,大陸地區銀行在臺分行,合計/餘額,0
2-6,2015,07,信合社及農漁會小計,金融機構別,,戶數,522533
2-6,2015,07,信合社及農漁會小計,金融機構別,,餘額,13206
2-6,2015,07,信用合作社,金融機構別,,戶數,211207
2-6,2015,07,信用合作社,金融機構別,,餘額,5754
2-6,2015,07,農會信用部,金融機構別,,戶數,302912
2-6,2015,07,農會信用部,金融機構別,,餘額,7332
2-6,2015,07,漁會信用部,金融機構別,,戶數,8414
2-6,2015,07,漁會信用部,金融機構別,,餘額,120
2-6,2015,07,中華郵政公司儲匯處,金融機構別,,戶數,84018
2-6,2015,07,中華郵政公司儲匯處,金融機構別,,餘額,16026
2-6,2015,07,全國農業金庫,金融機構別,,戶數,46
2-6,2015,07,全國農業金庫,金融機構別,,餘額,28
2-6,2015,08,臺灣銀行,銀行別,本國銀行(國內總分行),公司/戶數,60440
2-6,2015,08,臺灣銀行,銀行別,本國銀行(國內總分行),公司/餘額,17989
2-6,2015,08,臺灣銀行,銀行別,本國銀行(國內總分行),個人/戶數,74946
2-6,2015,08,臺灣銀行,銀行別,本國銀行(國內總分行),個人/餘額,2141
2-6,2015,08,臺灣銀行,銀行別,本國銀行(國內總分行),其他/戶數,1768
2-6,2015,08,臺灣銀行,銀行別,本國銀行(國內總分行),其他/餘額,6574
2-6,2015,08,臺灣銀行,銀行別,本國銀行(國內總分行),合計/戶數,137154
2-6,2015,08,臺灣銀行,銀行別,本國銀行(國內總分行),合計/餘額,26704
2-6,2015,08,臺灣土地銀行,銀行別,本國銀行(國內總分行),公司/戶數,42759
2-6,2015,08,臺灣土地銀行,銀行別,本國銀行(國內總分行),公司/餘額,8827
2-6,2015,08,臺灣土地銀行,銀行別,本國銀行(國內總分行),個人/戶數,136382
2-6,2015,08,臺灣土地銀行,銀行別,本國銀行(國內總分行),個人/餘額,4001
2-6,2015,08,臺灣土地銀行,銀行別,本國銀行(國內總分行),其他/戶數,8243
2-6,2015,08,臺灣土地銀行,銀行別,本國銀行(國內總分行),其他/餘額,7489
2-6,2015,08,臺灣土地銀行,銀行別,本國銀行(國內總分行),合計/戶數,187384
2-6,2015,08,臺灣土地銀行,銀行別,本國銀行(國內總分行),合計/餘額,20317
2-6,2015,08,合作金庫商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,112242
2-6,2015,08,合作金庫商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,23210
2-6,2015,08,合作金庫商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,260228
2-6,2015,08,合作金庫商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,6759
2-6,2015,08,合作金庫商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,6282
2-6,2015,08,合作金庫商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,3002
2-6,2015,08,合作金庫商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,378752
2-6,2015,08,合作金庫商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,32971
2-6,2015,08,第一商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,121788
2-6,2015,08,第一商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,25604
2-6,2015,08,第一商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,188182
2-6,2015,08,第一商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,7223
2-6,2015,08,第一商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,3819
2-6,2015,08,第一商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,2144
2-6,2015,08,第一商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,313789
2-6,2015,08,第一商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,34970
2-6,2015,08,華南商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,143918
2-6,2015,08,華南商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,36341
2-6,2015,08,華南商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,270768
2-6,2015,08,華南商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,5976
2-6,2015,08,華南商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,2234
2-6,2015,08,華南商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,5389
2-6,2015,08,華南商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,416920
2-6,2015,08,華南商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,47707
2-6,2015,08,彰化商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,80351
2-6,2015,08,彰化商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,22859
2-6,2015,08,彰化商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,177965
2-6,2015,08,彰化商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,6238
2-6,2015,08,彰化商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,12007
2-6,2015,08,彰化商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,2126
2-6,2015,08,彰化商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,270323
2-6,2015,08,彰化商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,31223
2-6,2015,08,上海商業儲蓄銀行,銀行別,本國銀行(國內總分行),公司/戶數,28357
2-6,2015,08,上海商業儲蓄銀行,銀行別,本國銀行(國內總分行),公司/餘額,6134
2-6,2015,08,上海商業儲蓄銀行,銀行別,本國銀行(國內總分行),個人/戶數,43198
2-6,2015,08,上海商業儲蓄銀行,銀行別,本國銀行(國內總分行),個人/餘額,1305
2-6,2015,08,上海商業儲蓄銀行,銀行別,本國銀行(國內總分行),其他/戶數,209
2-6,2015,08,上海商業儲蓄銀行,銀行別,本國銀行(國內總分行),其他/餘額,85
2-6,2015,08,上海商業儲蓄銀行,銀行別,本國銀行(國內總分行),合計/戶數,71764
2-6,2015,08,上海商業儲蓄銀行,銀行別,本國銀行(國內總分行),合計/餘額,7524
2-6,2015,08,台北富邦銀行,銀行別,本國銀行(國內總分行),公司/戶數,46295
2-6,2015,08,台北富邦銀行,銀行別,本國銀行(國內總分行),公司/餘額,6794
2-6,2015,08,台北富邦銀行,銀行別,本國銀行(國內總分行),個人/戶數,102807
2-6,2015,08,台北富邦銀行,銀行別,本國銀行(國內總分行),個人/餘額,1674
2-6,2015,08,台北富邦銀行,銀行別,本國銀行(國內總分行),其他/戶數,1158
2-6,2015,08,台北富邦銀行,銀行別,本國銀行(國內總分行),其他/餘額,1874
2-6,2015,08,台北富邦銀行,銀行別,本國銀行(國內總分行),合計/戶數,150260
2-6,2015,08,台北富邦銀行,銀行別,本國銀行(國內總分行),合計/餘額,10341
2-6,2015,08,國泰世華商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,63318
2-6,2015,08,國泰世華商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,8017
2-6,2015,08,國泰世華商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,157858
2-6,2015,08,國泰世華商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,2613
2-6,2015,08,國泰世華商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,1413
2-6,2015,08,國泰世華商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,2073
2-6,2015,08,國泰世華商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,222589
2-6,2015,08,國泰世華商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,12702
2-6,2015,08,中國輸出入銀行,銀行別,本國銀行(國內總分行),公司/戶數,0
2-6,2015,08,中國輸出入銀行,銀行別,本國銀行(國內總分行),公司/餘額,0
2-6,2015,08,中國輸出入銀行,銀行別,本國銀行(國內總分行),個人/戶數,0
2-6,2015,08,中國輸出入銀行,銀行別,本國銀行(國內總分行),個人/餘額,0
2-6,2015,08,中國輸出入銀行,銀行別,本國銀行(國內總分行),其他/戶數,0
2-6,2015,08,中國輸出入銀行,銀行別,本國銀行(國內總分行),其他/餘額,0
2-6,2015,08,中國輸出入銀行,銀行別,本國銀行(國內總分行),合計/戶數,0
2-6,2015,08,中國輸出入銀行,銀行別,本國銀行(國內總分行),合計/餘額,0
2-6,2015,08,高雄銀行,銀行別,本國銀行(國內總分行),公司/戶數,11869
2-6,2015,08,高雄銀行,銀行別,本國銀行(國內總分行),公司/餘額,793
2-6,2015,08,高雄銀行,銀行別,本國銀行(國內總分行),個人/戶數,20809
2-6,2015,08,高雄銀行,銀行別,本國銀行(國內總分行),個人/餘額,256
2-6,2015,08,高雄銀行,銀行別,本國銀行(國內總分行),其他/戶數,167
2-6,2015,08,高雄銀行,銀行別,本國銀行(國內總分行),其他/餘額,148
2-6,2015,08,高雄銀行,銀行別,本國銀行(國內總分行),合計/戶數,32845
2-6,2015,08,高雄銀行,銀行別,本國銀行(國內總分行),合計/餘額,1197
2-6,2015,08,兆豐國際商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,45996
2-6,2015,08,兆豐國際商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,19089
2-6,2015,08,兆豐國際商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,50568
2-6,2015,08,兆豐國際商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,1847
2-6,2015,08,兆豐國際商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,1066
2-6,2015,08,兆豐國際商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,2402
2-6,2015,08,兆豐國際商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,97630
2-6,2015,08,兆豐國際商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,23338
2-6,2015,08,花旗(台灣)商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,17249
2-6,2015,08,花旗(台灣)商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,5914
2-6,2015,08,花旗(台灣)商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,70212
2-6,2015,08,花旗(台灣)商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,734
2-6,2015,08,花旗(台灣)商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,149
2-6,2015,08,花旗(台灣)商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,186
2-6,2015,08,花旗(台灣)商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,87610
2-6,2015,08,花旗(台灣)商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,6835
2-6,2015,08,澳盛(台灣)商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,447
2-6,2015,08,澳盛(台灣)商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,180
2-6,2015,08,澳盛(台灣)商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,2019
2-6,2015,08,澳盛(台灣)商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,35
2-6,2015,08,澳盛(台灣)商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,4
2-6,2015,08,澳盛(台灣)商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,2
2-6,2015,08,澳盛(台灣)商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,2470
2-6,2015,08,澳盛(台灣)商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,216
2-6,2015,08,中華開發工業銀行,銀行別,本國銀行(國內總分行),公司/戶數,0
2-6,2015,08,中華開發工業銀行,銀行別,本國銀行(國內總分行),公司/餘額,0
2-6,2015,08,中華開發工業銀行,銀行別,本國銀行(國內總分行),個人/戶數,0
2-6,2015,08,中華開發工業銀行,銀行別,本國銀行(國內總分行),個人/餘額,0
2-6,2015,08,中華開發工業銀行,銀行別,本國銀行(國內總分行),其他/戶數,0
2-6,2015,08,中華開發工業銀行,銀行別,本國銀行(國內總分行),其他/餘額,0
2-6,2015,08,中華開發工業銀行,銀行別,本國銀行(國內總分行),合計/戶數,0
2-6,2015,08,中華開發工業銀行,銀行別,本國銀行(國內總分行),合計/餘額,0
2-6,2015,08,臺灣工業銀行,銀行別,本國銀行(國內總分行),公司/戶數,170
2-6,2015,08,臺灣工業銀行,銀行別,本國銀行(國內總分行),公司/餘額,114
2-6,2015,08,臺灣工業銀行,銀行別,本國銀行(國內總分行),個人/戶數,0
2-6,2015,08,臺灣工業銀行,銀行別,本國銀行(國內總分行),個人/餘額,0
2-6,2015,08,臺灣工業銀行,銀行別,本國銀行(國內總分行),其他/戶數,0
2-6,2015,08,臺灣工業銀行,銀行別,本國銀行(國內總分行),其他/餘額,0
2-6,2015,08,臺灣工業銀行,銀行別,本國銀行(國內總分行),合計/戶數,170
2-6,2015,08,臺灣工業銀行,銀行別,本國銀行(國內總分行),合計/餘額,114
2-6,2015,08,臺灣中小企業銀行,銀行別,本國銀行(國內總分行),公司/戶數,96218
2-6,2015,08,臺灣中小企業銀行,銀行別,本國銀行(國內總分行),公司/餘額,14365
2-6,2015,08,臺灣中小企業銀行,銀行別,本國銀行(國內總分行),個人/戶數,128496
2-6,2015,08,臺灣中小企業銀行,銀行別,本國銀行(國內總分行),個人/餘額,3314
2-6,2015,08,臺灣中小企業銀行,銀行別,本國銀行(國內總分行),其他/戶數,957
2-6,2015,08,臺灣中小企業銀行,銀行別,本國銀行(國內總分行),其他/餘額,697
2-6,2015,08,臺灣中小企業銀行,銀行別,本國銀行(國內總分行),合計/戶數,225671
2-6,2015,08,臺灣中小企業銀行,銀行別,本國銀行(國內總分行),合計/餘額,18375
2-6,2015,08,渣打國際商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,22618
2-6,2015,08,渣打國際商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,3146
2-6,2015,08,渣打國際商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,65101
2-6,2015,08,渣打國際商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,676
2-6,2015,08,渣打國際商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,170
2-6,2015,08,渣打國際商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,86
2-6,2015,08,渣打國際商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,87889
2-6,2015,08,渣打國際商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,3908
2-6,2015,08,台中商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,38086
2-6,2015,08,台中商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,3041
2-6,2015,08,台中商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,89481
2-6,2015,08,台中商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,2489
2-6,2015,08,台中商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,268
2-6,2015,08,台中商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,67
2-6,2015,08,台中商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,127835
2-6,2015,08,台中商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,5596
2-6,2015,08,京城商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,15820
2-6,2015,08,京城商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,711
2-6,2015,08,京城商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,47644
2-6,2015,08,京城商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,590
2-6,2015,08,京城商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,107
2-6,2015,08,京城商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,211
2-6,2015,08,京城商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,63571
2-6,2015,08,京城商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,1512
2-6,2015,08,匯豐(台灣)商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,1715
2-6,2015,08,匯豐(台灣)商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,4466
2-6,2015,08,匯豐(台灣)商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,17700
2-6,2015,08,匯豐(台灣)商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,206
2-6,2015,08,匯豐(台灣)商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,24
2-6,2015,08,匯豐(台灣)商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,48
2-6,2015,08,匯豐(台灣)商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,19439
2-6,2015,08,匯豐(台灣)商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,4720
2-6,2015,08,瑞興商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,2957
2-6,2015,08,瑞興商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,219
2-6,2015,08,瑞興商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,15612
2-6,2015,08,瑞興商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,349
2-6,2015,08,瑞興商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,579
2-6,2015,08,瑞興商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,32
2-6,2015,08,瑞興商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,19148
2-6,2015,08,瑞興商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,600
2-6,2015,08,華泰商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,7922
2-6,2015,08,華泰商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,570
2-6,2015,08,華泰商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,28868
2-6,2015,08,華泰商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,595
2-6,2015,08,華泰商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,71
2-6,2015,08,華泰商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,17
2-6,2015,08,華泰商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,36861
2-6,2015,08,華泰商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,1183
2-6,2015,08,臺灣新光商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,23305
2-6,2015,08,臺灣新光商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,3118
2-6,2015,08,臺灣新光商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,77547
2-6,2015,08,臺灣新光商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,1271
2-6,2015,08,臺灣新光商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,1266
2-6,2015,08,臺灣新光商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,912
2-6,2015,08,臺灣新光商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,102118
2-6,2015,08,臺灣新光商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,5301
2-6,2015,08,陽信商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,17519
2-6,2015,08,陽信商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,1288
2-6,2015,08,陽信商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,65208
2-6,2015,08,陽信商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,1067
2-6,2015,08,陽信商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,243
2-6,2015,08,陽信商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,36
2-6,2015,08,陽信商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,82970
2-6,2015,08,陽信商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,2391
2-6,2015,08,板信商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,10450
2-6,2015,08,板信商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,691
2-6,2015,08,板信商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,39816
2-6,2015,08,板信商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,809
2-6,2015,08,板信商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,190
2-6,2015,08,板信商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,41
2-6,2015,08,板信商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,50456
2-6,2015,08,板信商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,1540
2-6,2015,08,三信商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,6762
2-6,2015,08,三信商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,712
2-6,2015,08,三信商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,20530
2-6,2015,08,三信商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,1013
2-6,2015,08,三信商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,66
2-6,2015,08,三信商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,41
2-6,2015,08,三信商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,27358
2-6,2015,08,三信商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,1766
2-6,2015,08,聯邦商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,25108
2-6,2015,08,聯邦商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,2161
2-6,2015,08,聯邦商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,69724
2-6,2015,08,聯邦商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,1049
2-6,2015,08,聯邦商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,325
2-6,2015,08,聯邦商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,47
2-6,2015,08,聯邦商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,95157
2-6,2015,08,聯邦商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,3257
2-6,2015,08,遠東國際商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,7112
2-6,2015,08,遠東國際商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,1870
2-6,2015,08,遠東國際商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,22369
2-6,2015,08,遠東國際商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,212
2-6,2015,08,遠東國際商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,168
2-6,2015,08,遠東國際商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,122
2-6,2015,08,遠東國際商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,29649
2-6,2015,08,遠東國際商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,2204
2-6,2015,08,元大商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,19593
2-6,2015,08,元大商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,2005
2-6,2015,08,元大商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,52942
2-6,2015,08,元大商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,451
2-6,2015,08,元大商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,533
2-6,2015,08,元大商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,466
2-6,2015,08,元大商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,73068
2-6,2015,08,元大商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,2923
2-6,2015,08,永豐商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,48019
2-6,2015,08,永豐商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,5026
2-6,2015,08,永豐商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,116570
2-6,2015,08,永豐商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,1736
2-6,2015,08,永豐商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,1323
2-6,2015,08,永豐商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,1449
2-6,2015,08,永豐商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,165912
2-6,2015,08,永豐商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,8211
2-6,2015,08,玉山商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,57628
2-6,2015,08,玉山商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,7304
2-6,2015,08,玉山商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,97879
2-6,2015,08,玉山商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,1818
2-6,2015,08,玉山商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,1028
2-6,2015,08,玉山商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,1094
2-6,2015,08,玉山商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,156535
2-6,2015,08,玉山商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,10216
2-6,2015,08,凱基商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,16338
2-6,2015,08,凱基商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,457
2-6,2015,08,凱基商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,33335
2-6,2015,08,凱基商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,304
2-6,2015,08,凱基商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,276
2-6,2015,08,凱基商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,1798
2-6,2015,08,凱基商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,49949
2-6,2015,08,凱基商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,2559
2-6,2015,08,星展(台灣)商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,16930
2-6,2015,08,星展(台灣)商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,448
2-6,2015,08,星展(台灣)商業銀行,銀行別,本國銀行(國內總分行),個人/戶數,22610
2-6,2015,08,星展(台灣)商業銀行,銀行別,本國銀行(國內總分行),個人/餘額,138
2-6,2015,08,星展(台灣)商業銀行,銀行別,本國銀行(國內總分行),其他/戶數,63
2-6,2015,08,星展(台灣)商業銀行,銀行別,本國銀行(國內總分行),其他/餘額,12
2-6,2015,08,星展(台灣)商業銀行,銀行別,本國銀行(國內總分行),合計/戶數,39603
2-6,2015,08,星展(台灣)商業銀行,銀行別,本國銀行(國內總分行),合計/餘額,598
2-6,2015,08,台新國際商業銀行,銀行別,本國銀行(國內總分行),公司/戶數,20151
2-6,2015,08,台新國際商業銀行,銀行別,本國銀行(國內總分行),公司/餘額,2660
