年,月,分類,銀行別,銀行英文,金融控股公司之子公司,資產別:資產總額,資產別:現金及約當現金,資產別:存放央行及拆借銀行同業,資產別:透過損益按公允價值衡量之金融資產,資產別:應收款項,資產別:透支、貼現及放款,資產別:備供出售金融資產,資產別:持有至到期日金融資產,資產別:不動產及設備,資產別:其他資產,負債及權益:負債及權益,負債及權益:央行、銀行同業存款及融資,負債及權益:郵匯轉存款,負債及權益:存款及匯款,負債及權益:金融債券,負債及權益:其他負債,負債及權益:權益,負債及權益:權益股本,負債及權益:權益資本公積,負債及權益:權益保留盈餘,負債及權益:央行、同業存款(含郵匯轉存)及融資,負債及權益:應付款項,負債及權益:總行及國外聯行拆放,負債及權益:權益專撥營業資金,負債及權益:權益調整數,資產別:現金及存拆放銀行同業,資產別:附賣回票券及債券投資,資產別:採權益法之股權投資,負債及權益:銀行暨同業透支及拆借,負債及權益:透過損益按公允價值衡量之金融負債,負債及權益:附買回票券及債券負債,負債及權益:公司債,資產別:現金及存放央行(合庫)及拆借銀行同業,資產別:公平價值變動列入損益之金融資產,資產別:貼現及放款,資產別:固定資產,負債及權益:權益股金,負債及權益:權益公積及盈餘,負債及權益:公平價值變動列入損益之金融負債
2013,05,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,26902,142,2050,0,50,20176,,4000,50,434,26902,,,19277,,64,794,,,115,6708,58,,681,-3,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,80952,75,20256,31323,566,12875,15185,,74,598,80952,,,26348,,13030,4121,,,3872,,289,37164,240,9,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,82323,82,5671,39886,1141,,34258,,1,1284,82323,,,,,6642,930,,,739,21691,1592,51468,200,-9,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,106790,2030,1320,23317,3242,20972,37756,,31,18122,106790,,,28281,,15604,2025,,,999,500,3755,56625,890,136,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,22024,6,316,,90,19769,,,2,1842,22024,,,1600,,40,1652,,,110,18555,178,,1542,-1,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,82941,43,3106,11500,310,7244,4588,56000,1,148,82941,,,37,,725,1899,,,1677,39741,44,40496,250,-29,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,100263,15,3896,11620,5271,13825,23558,,17,42061,100263,,,13916,,9229,2713,,,1520,3534,5366,65506,1227,-34,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,斐商標準銀行,"The Standard Bank of South Africa Ltd.",N,20715,303,7003,10471,104,,,,1,2833,20715,,,9108,,1205,447,,,201,4851,110,4994,247,0,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,36245,19,5927,716,9391,15739,4445,,3,5,36245,,,132,,927,998,,,803,8684,569,24934,200,-5,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,198203,209,1286,34242,377,92129,62,,16,69882,198203,,,73106,,36484,4896,,,3915,,585,83131,990,-8,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,荷蘭商業安智銀行,"ING Bank, N. V.",N,24730,24,697,16284,1124,4764,,,22,1816,24730,,,799,,7919,2088,,,1905,601,1293,12030,200,-17,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,2774,38,2147,,163,30,,,11,384,2774,,,,,199,359,,,183,,189,2028,200,-24,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank Of Tokyo-Mitsubishi UFJ, Ltd.",N,171510,1420,18504,1960,9670,104642,32428,,136,2750,171510,,,36963,,688,4789,,,3213,,1394,127677,1620,-44,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,97500,22,9466,672,16513,67805,,,87,2937,97500,,,23991,,584,3415,,,1415,434,15,69061,2000,,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,31099,33,544,23105,109,450,407,,51,6401,31099,,,4870,,20582,854,,,573,,147,4647,280,0,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,91456,2786,4303,25752,4112,13641,3151,,1,37711,91456,,,,,17078,3254,,,1555,66733,1369,3022,1700,-1,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,76274,516,26077,5530,161,41051,2912,,2,25,76274,,,,,28517,1315,,,314,46288,154,,1000,2,,,,,,,,,,,,,,
2013,05,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,9590,26,1289,-77,34,22,,,15,8282,9590,,,6504,,27,624,,,-2,2400,35,,626,,,,,,,,,,,,,,,
2013,05,大陸地區銀行在臺分行,總計,Total,N,155106,1958,3857,2,2375,1720,,180,80,144934,155106,,,10305,,6064,2463,,,-211,122055,935,13284,2675,,,,,,,,,,,,,,,
2013,05,大陸地區銀行在臺分行,大陸商中國銀行,"Bank of China Limited",N,109344,983,1411,2,316,1708,,,47,104878,109344,,,9331,,2941,1060,,,-140,92954,294,2763,1200,,,,,,,,,,,,,,,
2013,05,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,45762,975,2446,,2059,13,,180,33,40057,45762,,,974,,3123,1403,,,-72,29100,641,10521,1475,,,,,,,,,,,,,,,
2013,05,票券金融公司,總計,Total,N,787188,,,431306,8679,,303063,4977,1635,9783,787188,,,,,10249,105102,65371,652,,,5062,,,,13971,10076,3698,79969,291,586515,,,,,,,,
2013,05,票券金融公司,兆豐票券金融公司,"Mega Bills Finance Co., Ltd.",Y,214765,,,130456,2010,,73023,500,350,3507,214765,,,,,4153,31362,13114,313,,,673,,,,1584,3335,,21463,2,157112,,,,,,,,
2013,05,票券金融公司,中華票券金融公司,"China Bills Finance Corporation",N,185575,,,104851,1549,,71318,4477,165,196,185575,,,,,1567,20565,13430,2,,,1484,,,,604,2415,,12015,5,149938,,,,,,,,
2013,05,票券金融公司,國際票券金融公司,"International Bills Finance Corporation",Y,175950,,,96551,1537,,71152,,618,1574,175950,,,,,1328,24217,18090,335,,,1112,,,,600,220,3698,13140,55,136098,,,,,,,,
2013,05,票券金融公司,大中票券金融公司,"Dah Chung Bills Finance Corp.",N,40750,,,23606,1222,,13241,,28,1415,40750,,,,,1031,6251,4329,,,,671,,,,868,370,,6180,29,26587,,,,,,,,
2013,05,票券金融公司,台灣票券金融公司,"Taiwan Finance Corp.",N,42817,,,16064,189,,18636,,1,1196,42817,,,,,344,5782,5162,,,,27,,,,6730,,,8761,0,27903,,,,,,,,
2013,05,票券金融公司,萬通票券金融公司,"Grand Bills Finance Corporation",N,54346,,,24684,453,,28480,,250,418,54346,,,,,483,7969,5408,0,,,372,,,,60,,,8355,,37166,,,,,,,,
2013,05,票券金融公司,大慶票券金融公司,"Taching Bills Finance Corporation",N,42413,,,21624,669,,15007,,209,1237,42413,,,,,410,5746,3291,,,,279,,,,130,3537,,6095,,29881,,,,,,,,
2013,05,票券金融公司,合作金庫票券金融公司,"Taiwan Cooperative Bills Finance Corporation",Y,30572,,,13469,1050,,12206,,14,240,30572,,,,,931,3208,2547,1,,,443,,,,3394,199,,3960,199,21830,,,,,,,,
2013,05,信用合作社,總計,Total,N,620892,,,,,,4472,23123,,-3078,620892,6,,574224,,2212,40598,,,,,3631,,,,,5857,,,,220,,207536,397,369403,13182,14617,24268,
2013,05,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation Of Taipei",N,22959,,,,,,189,330,,-81,22959,,,20994,,35,1762,,,,,169,,,,,50,,,,,,7321,,14922,228,514,1103,
2013,05,信用合作社,台北市第九信用合作社,"The Ninth Credit Cooperative Of Taipei",N,26713,,,,,,105,1650,,189,26713,,,24602,,238,1704,,,,,169,,,,,748,,,,,,7065,,16267,688,776,849,
2013,05,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,32341,,,,,,487,3905,,-934,32341,,,28795,,12,3383,,,,,152,,,,,,,,,,,9625,,18972,286,737,2483,
2013,05,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative Of Keelung",N,29031,,,,,,19,1,,-52,29031,,,26477,,355,2031,,,,,167,,,,,,,,,,,9002,20,18664,1376,907,1154,
2013,05,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,70599,,,,,,393,4890,,-350,70599,,,66310,,21,3895,,,,,374,,,,,1597,,,,,,27986,167,35244,672,986,2848,
2013,05,信用合作社,台北縣淡水信用合作社,"The Tamsui Credit Cooperative",N,19466,,,,,,31,98,,-46,19466,,,18113,,25,1218,,,,,110,,,,,849,,,,,,7592,,10809,132,413,808,
2013,05,信用合作社,宜蘭信用合作社,"The Credit Cooperative Of I-Lan",N,6868,,,,,,10,,,-2,6868,,,6453,,22,358,,,,,35,,,,,217,,,,,,2132,,4327,184,179,175,
2013,05,信用合作社,桃園信用合作社,"The Credit Cooperative Of Taoyuan",N,20928,,,,,,347,150,,-25,20928,,,18854,,22,1945,,,,,107,,,,,,,,,,,10253,,9767,435,772,1134,
2013,05,信用合作社,新竹第一信用合作社,"The First Credit Cooperative Of Hsin-Chu",N,53284,,,,,,389,4049,,-747,53284,,,49043,,40,3924,,,,,277,,,,,,,,,,,18817,,30192,583,1181,2482,
2013,05,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative Of Hsin Chu",N,30312,,,,,,76,2550,,-126,30312,,,28175,,7,1987,,,,,143,,,,,,,,,,,6188,18,20642,965,947,1044,
2013,05,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative Of Taichung",N,55275,,,,,,227,,,-209,55275,,,51543,,189,3041,,,,,502,,,,,399,,,,,,16369,,36921,1568,1308,1639,
2013,05,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,17350,,,,,,103,,,-22,17350,,,16279,,7,907,,,,,158,,,,,,,,,,,7414,10,9396,449,302,528,
2013,05,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation Of Changhua",N,11009,,,,,,74,50,,-25,11009,,,9793,,534,635,,,,,47,,,,,,,,,,,4538,,6283,88,134,475,
2013,05,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation Of Chunghua",N,21717,,,,,,598,,,-92,21717,,,20168,,21,1401,,,,,126,,,,,200,,,,,,7635,,12390,986,378,984,
2013,05,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative Of Changhua",N,15714,,,,,,74,,,-30,15714,,,14558,,9,1021,,,,,125,,,,,,,,,,,8012,,7443,214,133,853,
2013,05,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative Of Lu Kang",N,24903,,,,,,144,1700,,101,24903,,,23151,,39,1658,,,,,55,,,,,,,,,,,11124,16,11555,263,699,908,
2013,05,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,10049,,,,,,13,4,,-20,10049,,,9480,,3,524,,,,,42,,,,,,,,,,,4214,,5531,307,187,330,
2013,05,信用合作社,台南第三信用合作社,"The Third Credit Co-Operative Of Tainan",N,18380,,,,,,119,,,-51,18380,,,17407,,56,803,,,,,114,,,,,993,,,,,,4945,91,11764,518,442,275,
2013,05,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,47329,,,,,,398,,,34,47329,,,43823,,397,2925,,,,,184,,,,,553,,,,,,11125,,33841,1377,1297,1477,
2013,05,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative Of Hualien",N,22077,,,,,,19,475,,-27,22077,,,20857,,17,1070,,,,,133,,,,,150,,,,,,5427,66,15464,503,512,544,
2013,05,信用合作社,花蓮第二信用合作社,"Hualien 2Nd Credit Cooperative",N,49106,,,,,,620,3271,,-551,49106,5,,45272,,120,3240,,,,,249,,,,,100,,,,220,,15260,11,29632,763,1095,1749,
2013,05,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,3912,,,,,,1,,,-2,3912,,,3460,,11,316,,,,,124,,,,,,,,,,,1499,,2241,172,143,173,
2013,05,信用合作社,澎湖第二信用合作社,"The Second Credit Cooperative Association of Penghu",N,7556,,,,,,35,,,-5,7556,,,6954,,31,522,,,,,49,,,,,,,,,,,2469,,4779,279,368,129,
2013,05,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,4018,,,,,,,,,-4,4018,2,,3664,,2,330,,,,,21,,,,,,,,,,,1524,,2354,144,207,123,
2013,06,本國銀行全行,總計,Total,N,37748752,911470,4051803,1451989,1377707,22847005,3486927,1900572,478283,1242996,37748752,2166474,303570,29403106,997492,2417571,2460538,1448222,364902,623995,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,臺灣銀行,"Bank Of Taiwan",Y,4195364,89653,691681,157460,66516,2184354,748053,67860,97706,92081,4195364,218010,2668,3410874,,322240,241572,70000,105578,48058,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,臺灣土地銀行,"Land Bank Of Taiwan",N,2382555,30677,225950,2138,16237,1792811,273687,142,23943,16971,2382555,107063,81251,1938682,75700,68699,111160,50000,21749,36654,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,2839265,60712,713291,50129,15223,1812458,51731,15247,39575,80898,2839265,207153,25639,2264019,99380,110596,132478,68433,31929,32249,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,2103120,55816,139946,20431,58635,1442919,86736,262070,27149,9418,2103120,117352,3194,1641225,42700,172232,126416,66351,19670,37202,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,2047809,48498,124223,45966,38443,1370075,76882,291527,28500,23695,2047809,93953,4275,1682059,38650,103806,125066,63089,24695,40497,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1683479,56117,106652,51171,38682,1163507,40368,186465,24052,16465,1683479,116557,5457,1335043,43309,74527,108587,77491,,31326,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,904969,12899,82515,33134,19901,505265,78459,112241,12382,48172,904969,12245,2853,709442,33140,54272,93016,37158,4618,47888,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1725248,30492,131684,82454,91496,1075384,74552,208229,11260,19697,1725248,73228,3697,1305298,66203,155150,121672,76450,10656,30345,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,1870576,44565,83570,76523,83707,991023,58142,48795,22406,461844,1870576,22142,19837,1550595,52670,115331,110002,61425,15213,32099,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,95888,75,0,140,287,88758,,6500,480,-353,95888,46970,,,10000,19752,19166,12000,,7261,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,高雄銀行,"Bank Of Kaohsiung",N,222948,4491,23660,1272,1184,168229,17223,,2761,4127,222948,11581,794,191658,4000,4334,10580,7210,2017,1448,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,2480638,199916,166742,46803,114843,1561110,177541,163786,14559,35338,2480638,349793,3941,1781259,43900,124991,176754,71000,37261,69231,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,791221,24617,232574,98076,58769,213811,123876,,3984,35513,791221,69732,416,564336,,66039,90699,66033,,24699,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,320599,1288,82230,15771,29169,144378,355,48499,423,-1513,320599,111299,,164537,,24493,20270,20000,,249,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,374728,8832,47789,9015,31397,88453,95271,,1848,92124,374728,2721,1699,133314,16250,111451,109292,61604,28705,21920,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,162712,1137,5613,30439,4177,85040,13218,601,2400,20087,162712,24057,905,91313,11980,8193,26263,23905,,2100,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,626704,6296,45001,64981,38385,229736,228484,,863,12958,626704,133448,157,364583,40989,51471,36055,30000,44,6111,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,大台北商業銀行,"Bank of Taipei",N,62938,1235,12656,708,287,36592,2408,2605,1863,4584,62938,4631,,50242,,3294,4772,2333,1412,673,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,124990,2295,26906,621,1349,82299,1242,5743,1759,2776,124990,1441,4,109455,3400,3088,7602,6708,299,653,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,653075,13597,117903,14757,20425,432777,32710,3751,6736,10418,653075,3042,672,567565,23800,25084,32911,24697,371,7048,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,281177,6054,43623,12654,1844,200088,4167,1073,9386,2289,281177,7981,1660,241447,9305,6642,14143,13350,,900,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,板信商業銀行,"Bank Of Panhsin",N,163578,3723,35789,1922,2801,97049,8661,711,5437,7485,163578,420,700,147241,2939,4026,8252,9558,,-1325,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,三信商業銀行,"Cota Bank",N,128619,1522,23890,1943,685,92722,2363,3766,1353,376,128619,579,117,119014,1500,2043,5366,4320,884,192,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,聯邦商業銀行,"Union Bank Of Taiwan",N,424920,9227,73168,8876,17254,226818,8879,905,7668,72126,424920,445,4818,350118,5200,37559,26780,22167,32,4118,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,485210,6478,75959,16155,21438,317127,18201,2700,2823,24329,485210,24641,10600,382564,25422,14149,27833,23621,35,4386,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,581568,8325,79651,27636,10956,382955,64523,,2284,5238,581568,13576,5148,472604,15000,29340,45900,36497,6117,2786,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,1334001,18412,70005,31781,127944,775324,81181,204128,10796,14431,1334001,77090,9411,1046509,43005,73315,84671,59616,10413,14554,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1318512,25765,58811,265517,53066,797646,86313,9364,17769,4262,1318512,74425,3754,1070841,49300,42001,78191,49850,12458,15805,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,163105,3338,10719,316,8283,95933,14097,18000,6442,5979,163105,1541,582,138696,,5790,16497,15256,135,1140,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,290778,5286,8582,18434,5532,191996,60379,,1590,-1021,290778,62836,693,192813,,11768,22669,22000,,666,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,1105803,14418,35053,38129,126752,676424,187833,1974,17411,7808,1105803,3618,29976,842705,25000,136049,68455,49158,3339,15607,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,444153,4160,11912,26307,26547,273276,93579,,2594,5777,444153,3153,13477,337361,15990,45853,28319,22478,1988,4554,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,205736,3619,20209,29691,4777,131996,10389,300,3284,1471,205736,4896,3697,168206,3000,8749,17188,15370,,1542,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,427777,6511,74662,15862,34804,211391,76319,,915,7312,427777,17631,4297,317269,18500,45926,24154,16797,1462,6773,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,2024629,40058,136130,100611,156673,1145294,315428,39564,37763,53107,2024629,26725,4500,1601560,59162,192247,140435,75371,17182,51710,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,1304842,26270,71799,5447,15625,961327,13087,183710,14318,13258,1304842,34376,49451,1058635,48900,58149,55331,50941,,4569,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,712947,10237,57796,32772,29481,349115,223851,,5757,3938,712947,57975,1266,505508,55663,51248,41287,29106,5786,5866,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,473305,9733,66056,13871,2722,348038,19168,4244,3347,6125,473305,9717,1964,408756,13536,9746,29587,24869,676,3936,,,,,,,,,,,,,,,,,,,
2013,06,本國銀行全行,京城商業銀行,"Kings Town Bank",N,209270,15124,37405,2075,1412,103505,17571,6073,2698,23407,209270,18432,,145761,,23928,21149,12012,179,8504,,,,,,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,總計,Total,N,2224760,56089,289491,415261,96136,795302,200724,87550,2057,282151,2224760,,,409665,,293895,68663,,,43501,395446,27598,1029492,25317,-156,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,日商瑞穗實業銀行,"Mizuho Corporate Bank Ltd.",N,191944,1525,9325,1388,10639,153253,,10900,110,4803,191944,,,71964,,1519,6250,,,4150,1500,1672,109038,2100,,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,286166,228,28134,122336,3995,124922,,,53,6498,286166,,,18422,,96488,3738,,,3397,300,984,166234,390,-49,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,38291,153,12107,315,512,23459,530,,1175,40,38291,,,12153,,488,4006,,,3006,5332,559,15753,1000,0,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,2275,49,947,4,4,1066,86,,132,-13,2275,,,599,,499,298,,,-366,,5,873,665,-1,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,8911,29,3264,28,35,1625,,,5,3925,8911,,,8,,201,1244,,,1044,2800,43,4615,200,,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,52058,17,586,567,2101,4025,42940,,3,1819,52058,,,439,,45,1468,,,1275,6707,631,42769,200,-7,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,11276,25,4057,2114,0,,,,11,5070,11276,,,,,9193,1369,,,1194,700,14,,200,-25,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,29896,18,7636,13155,6813,2077,,,6,191,29896,,,827,,1808,390,,,-31,200,5305,21367,420,,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,154204,1198,86005,7472,6240,,150,5250,,47888,154204,,,,,6478,9981,,,4441,103124,110,34510,5540,0,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,133837,41692,13688,48574,1454,17976,51,,45,10358,133837,,,43652,,22834,1971,,,1491,44930,1697,18754,510,-30,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,27524,262,2259,0,48,20687,,4000,50,218,27524,,,19379,,65,810,,,131,6494,45,731,681,-3,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,82943,116,23756,30341,500,12401,15173,,76,578,82943,,,26453,,12790,4164,,,3923,,391,39145,240,1,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,76999,179,5410,34812,1908,,32944,,1,1745,76999,,,,,6733,978,,,788,19352,192,49743,200,-10,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,108234,2809,1787,21498,3313,24496,37743,,30,16557,108234,,,28444,,14690,2120,,,1099,,3531,59449,890,131,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,31466,6,6296,,106,23199,,,1,1857,31466,,,1600,,65,1661,,,120,27967,173,,1542,-1,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,104718,38,8230,11726,315,7484,9382,67400,1,142,104718,,,33,,778,1933,,,1722,36189,64,65720,250,-39,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,89058,11,1513,10933,2731,18693,17668,,17,37493,89058,,,19233,,9317,2794,,,1598,2223,2787,52704,1227,-31,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,斐商標準銀行,"The Standard Bank of South Africa Ltd.",N,20195,265,7544,10061,117,,,,1,2207,20195,,,9092,,821,447,,,200,4932,107,4798,247,0,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,39208,19,3859,666,10576,16256,6443,,3,1386,39208,,,169,,1937,1019,,,826,8522,1126,26433,200,-7,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,205343,228,1235,29174,420,94889,62,,18,79319,205343,,,83567,,32533,4999,,,4018,,727,83516,990,-8,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,荷蘭商業安智銀行,"ING Bank, N. V.",N,29991,137,851,16271,6219,5747,,,21,744,29991,,,1027,,7765,2051,,,1867,,165,18983,200,-17,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,2729,59,2119,,154,9,,,10,378,2729,,,,,197,367,,,191,,163,2003,200,-24,,,,,,,,,,,,,,
2013,06,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank Of Tokyo-Mitsubishi UFJ, Ltd.",N,174540,1645,13670,1696,17558,102274,31785,,131,5782,174540,,,37293,,383,4823,,,3240,,4291,127750,1620,-36,,,,,,,,,,,,,,
