group,year,month,bank,category,bank_type,column,value
10-1,2014,04,兆豐票券金融公司,資產別,票券金融公司,透過損益按公允價值衡量之金融資產,117685
10-1,2014,04,國際票券金融公司,資產別,票券金融公司,附賣回票券及債券投資,110
10-1,2014,04,大中票券金融公司,資產別,票券金融公司,附賣回票券及債券投資,150
10-1,2014,04,中華票券金融公司,負債及權益,票券金融公司,應付款項,618
10-1,2014,04,中華票券金融公司,負債及權益,票券金融公司,權益,21463
10-1,2014,04,國際票券金融公司,負債及權益,票券金融公司,負債及權益,165054
10-1,2014,04,大中票券金融公司,負債及權益,票券金融公司,負債及權益,57614
10-1,2014,04,大中票券金融公司,負債及權益,票券金融公司,透過損益按公允價值衡量之金融負債,20
10-1,2014,04,大中票券金融公司,負債及權益,票券金融公司,附買回票券及債券負債,39918
10-1,2014,04,台灣票券金融公司,資產別,票券金融公司,透過損益按公允價值衡量之金融資產,17664
10-1,2014,04,台灣票券金融公司,資產別,票券金融公司,其他資產,1161
10-1,2014,04,萬通票券金融公司,資產別,票券金融公司,其他資產,415
10-1,2014,04,大慶票券金融公司,資產別,票券金融公司,其他資產,1254
10-1,2014,04,合作金庫票券金融公司,資產別,票券金融公司,持有至到期日金融資產,193
10-1,2014,04,萬通票券金融公司,負債及權益,票券金融公司,銀行暨同業透支及拆借,10610
10-1,2014,04,萬通票券金融公司,負債及權益,票券金融公司,應付款項,108
10-1,2014,04,台北市第五信用合作社,資產別,信用合作社,備供出售金融資產,186
10-1,2014,04,台北市第九信用合作社,資產別,信用合作社,公平價值變動列入損益之金融資產,0
10-1,2014,04,台北市第九信用合作社,資產別,信用合作社,附賣回票券及債券投資,1148
10-1,2014,04,台北市第九信用合作社,資產別,信用合作社,其他資產,198
10-1,2014,04,基隆第一信用合作社,資產別,信用合作社,備供出售金融資產,477
10-1,2014,04,基隆第一信用合作社,資產別,信用合作社,其他資產,-940
10-1,2014,04,台北市第五信用合作社,負債及股東權益,信用合作社,央行、銀行同業存款及融資,0
10-1,2014,04,台北市第九信用合作社,負債及股東權益,信用合作社,負債及股東權益,26363
10-1,2014,04,台北市第九信用合作社,負債及股東權益,信用合作社,央行、銀行同業存款及融資,0
10-1,2014,04,台北市第九信用合作社,負債及股東權益,信用合作社,社員權益/股金,776
10-1,2014,04,基隆第一信用合作社,負債及股東權益,信用合作社,其他負債,13
10-1,2014,04,基隆市第二信用合作社,負債及股東權益,信用合作社,負債及股東權益,31799
10-1,2014,04,台北縣淡水信用合作社,資產別,信用合作社,備供出售金融資產,31
10-1,2014,04,宜蘭信用合作社,資產別,信用合作社,現金及存放央行(合庫)及拆借銀行同業,2290
10-1,2014,04,桃園信用合作社,資產別,信用合作社,貼現及放款,10164
10-1,2014,04,桃園信用合作社,資產別,信用合作社,備供出售金融資產,342
10-1,2014,04,桃園信用合作社,資產別,信用合作社,持有至到期日金融資產,150
10-1,2014,04,台北縣淡水信用合作社,負債及股東權益,信用合作社,附買回票券及債券負債,0
10-1,2014,04,台北縣淡水信用合作社,負債及股東權益,信用合作社,社員權益,1298
10-1,2014,04,台北縣淡水信用合作社,負債及股東權益,信用合作社,社員權益/公積及盈餘,853
10-1,2014,04,新竹第三信用合作社,資產別,信用合作社,資產總額,31948
10-1,2014,04,台中市第二信用合作社,資產別,信用合作社,備供出售金融資產,225
10-1,2014,04,彰化第五信用合作社,資產別,信用合作社,備供出售金融資產,89
10-1,2014,04,彰化第六信用合作社,資產別,信用合作社,其他資產,-182
10-1,2014,04,新竹第三信用合作社,負債及股東權益,信用合作社,社員權益/公積及盈餘,1074
10-1,2014,04,彰化第一信用合作社,負債及股東權益,信用合作社,負債及股東權益,18246
10-1,2014,04,彰化第五信用合作社,負債及股東權益,信用合作社,社員權益,694
10-1,2014,04,彰化第六信用合作社,負債及股東權益,信用合作社,應付款項,162
10-1,2014,04,彰化第六信用合作社,負債及股東權益,信用合作社,存款及匯款,21143
10-1,2014,04,彰化第六信用合作社,負債及股東權益,信用合作社,社員權益,1553
10-1,2014,04,彰化第十信用合作社,資產別,信用合作社,附賣回票券及債券投資,0
10-1,2014,04,彰化第十信用合作社,資產別,信用合作社,貼現及放款,7639
10-1,2014,04,嘉義市第三信用合作社,資產別,信用合作社,現金及存放央行(合庫)及拆借銀行同業,4647
10-1,2014,04,嘉義市第三信用合作社,資產別,信用合作社,固定資產,303
10-1,2014,04,台南第三信用合作社,資產別,信用合作社,現金及存放央行(合庫)及拆借銀行同業,5483
10-1,2014,04,高雄市第三信用合作社,資產別,信用合作社,公平價值變動列入損益之金融資產,0
10-1,2014,04,彰化縣鹿港信用合作社,負債及股東權益,信用合作社,社員權益,1702
10-1,2014,04,台南第三信用合作社,負債及股東權益,信用合作社,附買回票券及債券負債,0
10-1,2014,04,台南第三信用合作社,負債及股東權益,信用合作社,存款及匯款,18654
10-1,2014,04,花蓮第一信用合作社,資產別,信用合作社,公平價值變動列入損益之金融資產,139
10-1,2014,04,花蓮第一信用合作社,資產別,信用合作社,其他資產,-60
10-1,2014,04,花蓮第二信用合作社,資產別,信用合作社,附賣回票券及債券投資,0
10-1,2014,04,花蓮第二信用合作社,資產別,信用合作社,貼現及放款,33215
10-1,2014,04,澎湖縣第一信用合作社,資產別,信用合作社,備供出售金融資產,1
10-1,2014,04,澎湖第二信用合作社,資產別,信用合作社,資產總額,7497
10-1,2014,04,澎湖第二信用合作社,資產別,信用合作社,公平價值變動列入損益之金融資產,0
10-1,2014,04,花蓮第一信用合作社,負債及股東權益,信用合作社,其他負債,15
10-1,2014,04,花蓮第二信用合作社,負債及股東權益,信用合作社,存款及匯款,48613
10-1,2014,04,澎湖縣第一信用合作社,負債及股東權益,信用合作社,存款及匯款,3528
10-1,2014,04,澎湖第二信用合作社,負債及股東權益,信用合作社,存款及匯款,6895
10-1,2014,04,澎湖第二信用合作社,負債及股東權益,信用合作社,社員權益,529
10-1,2014,05,臺灣銀行,資產別,本國銀行(全行),備供出售金融資產,759453
10-1,2014,05,臺灣銀行,資產別,本國銀行(全行),持有至到期日金融資產,71955
10-1,2014,05,臺灣土地銀行,資產別,本國銀行(全行),資產總額,2481583
10-1,2014,05,臺灣銀行,負債及權益,本國銀行(全行),權益/股本,70000
10-1,2014,05,臺灣銀行,負債及權益,本國銀行(全行),權益/資本公積,105486
10-1,2014,05,臺灣土地銀行,負債及權益,本國銀行(全行),存款及匯款,2022846
10-1,2014,05,合作金庫銀行,負債及權益,本國銀行(全行),央行、銀行同業存款及融資,224877
10-1,2014,05,第一商業銀行,負債及權益,本國銀行(全行),郵匯轉存款,2028
10-1,2014,05,華南商業銀行,資產別,本國銀行(全行),其他資產,28389
10-1,2014,05,彰化商業銀行,資產別,本國銀行(全行),應收款項,53909
10-1,2014,05,台北富邦銀行,資產別,本國銀行(全行),資產總額,1912485
10-1,2014,05,彰化商業銀行,負債及權益,本國銀行(全行),存款及匯款,1394442
10-1,2014,05,台北富邦銀行,負債及權益,本國銀行(全行),金融債券,71084
10-1,2014,05,台北富邦銀行,負債及權益,本國銀行(全行),權益/資本公積,14801
10-1,2014,05,國泰世華商業銀行,負債及權益,本國銀行(全行),權益/資本公積,23971
10-1,2014,05,中國輸出入銀行,資產別,本國銀行(全行),現金及約當現金,74
10-1,2014,05,中國輸出入銀行,資產別,本國銀行(全行),存放央行及拆借銀行同業,4
10-1,2014,05,中國輸出入銀行,資產別,本國銀行(全行),透過損益按公允價值衡量之金融資產,65
10-1,2014,05,高雄銀行,資產別,本國銀行(全行),存放央行及拆借銀行同業,24815
10-1,2014,05,高雄銀行,資產別,本國銀行(全行),備供出售金融資產,20606
10-1,2014,05,兆豐國際商業銀行,資產別,本國銀行(全行),現金及約當現金,164697
10-1,2014,05,兆豐國際商業銀行,資產別,本國銀行(全行),透過損益按公允價值衡量之金融資產,37944
10-1,2014,05,花旗(台灣)商業銀行,資產別,本國銀行(全行),持有至到期日金融資產,0
10-1,2014,05,花旗(台灣)商業銀行,資產別,本國銀行(全行),不動產及設備,3542
10-1,2014,05,澳盛(台灣)商業銀行,資產別,本國銀行(全行),透過損益按公允價值衡量之金融資產,17456
10-1,2014,05,澳盛(台灣)商業銀行,資產別,本國銀行(全行),其他資產,-867
10-1,2014,05,中國輸出入銀行,負債及權益,本國銀行(全行),金融債券,9000
10-1,2014,05,中國輸出入銀行,負債及權益,本國銀行(全行),權益/保留盈餘,7442
10-1,2014,05,高雄銀行,負債及權益,本國銀行(全行),郵匯轉存款,794
10-1,2014,05,兆豐國際商業銀行,負債及權益,本國銀行(全行),央行、銀行同業存款及融資,473598
10-1,2014,05,澳盛(台灣)商業銀行,負債及權益,本國銀行(全行),權益/保留盈餘,2903
10-1,2014,05,臺灣工業銀行,資產別,本國銀行(全行),資產總額,198897
10-1,2014,05,臺灣中小企業銀行,資產別,本國銀行(全行),現金及約當現金,66502
10-1,2014,05,臺灣中小企業銀行,資產別,本國銀行(全行),不動產及設備,14180
10-1,2014,05,渣打國際商業銀行,資產別,本國銀行(全行),資產總額,726092
10-1,2014,05,渣打國際商業銀行,資產別,本國銀行(全行),應收款項,26975
10-1,2014,05,中華開發工業銀行,負債及權益,本國銀行(全行),其他負債,148530
10-1,2014,05,中華開發工業銀行,負債及權益,本國銀行(全行),權益/保留盈餘,24283
10-1,2014,05,臺灣工業銀行,負債及權益,本國銀行(全行),央行、銀行同業存款及融資,29748
10-1,2014,05,臺灣工業銀行,負債及權益,本國銀行(全行),權益/股本,23905
10-1,2014,05,臺灣中小企業銀行,負債及權益,本國銀行(全行),權益,59521
10-1,2014,05,渣打國際商業銀行,負債及權益,本國銀行(全行),其他負債,38999
10-1,2014,05,渣打國際商業銀行,負債及權益,本國銀行(全行),權益/資本公積,5786
10-1,2014,05,台中商業銀行,負債及權益,本國銀行(全行),郵匯轉存款,1855
10-1,2014,05,京城商業銀行,資產別,本國銀行(全行),透過損益按公允價值衡量之金融資產,2005
10-1,2014,05,京城商業銀行,資產別,本國銀行(全行),應收款項,1018
10-1,2014,05,瑞興商業銀行,資產別,本國銀行(全行),現金及約當現金,1695
10-1,2014,05,瑞興商業銀行,資產別,本國銀行(全行),透過損益按公允價值衡量之金融資產,920
10-1,2014,05,瑞興商業銀行,資產別,本國銀行(全行),備供出售金融資產,2098
10-1,2014,05,臺灣新光商業銀行,資產別,本國銀行(全行),存放央行及拆借銀行同業,138296
10-1,2014,05,京城商業銀行,負債及權益,本國銀行(全行),負債及權益,225660
10-1,2014,05,匯豐(台灣)商業銀行,負債及權益,本國銀行(全行),其他負債,56953
10-1,2014,05,瑞興商業銀行,負債及權益,本國銀行(全行),權益/保留盈餘,759
10-1,2014,05,華泰商業銀行,負債及權益,本國銀行(全行),權益/保留盈餘,1092
10-1,2014,05,臺灣新光商業銀行,負債及權益,本國銀行(全行),郵匯轉存款,486
10-1,2014,05,臺灣新光商業銀行,負債及權益,本國銀行(全行),其他負債,29028
10-1,2014,05,陽信商業銀行,資產別,本國銀行(全行),存放央行及拆借銀行同業,46376
10-1,2014,05,陽信商業銀行,資產別,本國銀行(全行),應收款項,2111
10-1,2014,05,板信商業銀行,資產別,本國銀行(全行),存放央行及拆借銀行同業,34345
10-1,2014,05,板信商業銀行,資產別,本國銀行(全行),備供出售金融資產,10381
10-1,2014,05,三信商業銀行,資產別,本國銀行(全行),透支、貼現及放款,99303
10-1,2014,05,聯邦商業銀行,資產別,本國銀行(全行),透支、貼現及放款,248702
10-1,2014,05,聯邦商業銀行,資產別,本國銀行(全行),不動產及設備,7689
10-1,2014,05,聯邦商業銀行,資產別,本國銀行(全行),其他資產,70088
10-1,2014,05,三信商業銀行,負債及權益,本國銀行(全行),郵匯轉存款,85
10-1,2014,05,聯邦商業銀行,負債及權益,本國銀行(全行),權益/股本,22165
10-1,2014,05,元大商業銀行,資產別,本國銀行(全行),資產總額,657641
10-1,2014,05,元大商業銀行,資產別,本國銀行(全行),應收款項,14276
10-1,2014,05,永豐商業銀行,資產別,本國銀行(全行),備供出售金融資產,61013
10-1,2014,05,玉山商業銀行,資產別,本國銀行(全行),現金及約當現金,78913
10-1,2014,05,萬泰商業銀行,資產別,本國銀行(全行),備供出售金融資產,11306
10-1,2014,05,星展(台灣)商業銀行,資產別,本國銀行(全行),持有至到期日金融資產,0
10-1,2014,05,星展(台灣)商業銀行,資產別,本國銀行(全行),不動產及設備,1448
10-1,2014,05,元大商業銀行,負債及權益,本國銀行(全行),存款及匯款,548947
10-1,2014,05,永豐商業銀行,負債及權益,本國銀行(全行),權益,93424
10-1,2014,05,玉山商業銀行,負債及權益,本國銀行(全行),央行、銀行同業存款及融資,79847
10-1,2014,05,玉山商業銀行,負債及權益,本國銀行(全行),權益/保留盈餘,18752
10-1,2014,05,萬泰商業銀行,負債及權益,本國銀行(全行),權益/股本,15270
10-1,2014,05,萬泰商業銀行,負債及權益,本國銀行(全行),權益/資本公積,153
10-1,2014,05,星展(台灣)商業銀行,負債及權益,本國銀行(全行),負債及權益,309038
10-1,2014,05,星展(台灣)商業銀行,負債及權益,本國銀行(全行),金融債券,0
10-1,2014,05,台新國際商業銀行,資產別,本國銀行(全行),其他資產,20275
10-1,2014,05,大眾商業銀行,資產別,本國銀行(全行),存放央行及拆借銀行同業,14172
10-1,2014,05,大眾商業銀行,資產別,本國銀行(全行),持有至到期日金融資產,0
10-1,2014,05,日盛國際商業銀行,資產別,本國銀行(全行),現金及約當現金,7573
10-1,2014,05,日盛國際商業銀行,資產別,本國銀行(全行),備供出售金融資產,10661
10-1,2014,05,安泰商業銀行,資產別,本國銀行(全行),現金及約當現金,8072
10-1,2014,05,安泰商業銀行,資產別,本國銀行(全行),其他資產,4065
10-1,2014,05,中國信託商業銀行,資產別,本國銀行(全行),現金及約當現金,121171
10-1,2014,05,中國信託商業銀行,資產別,本國銀行(全行),透過損益按公允價值衡量之金融資產,95366
10-1,2014,05,中國信託商業銀行,資產別,本國銀行(全行),持有至到期日金融資產,63586
10-1,2014,05,台新國際商業銀行,負債及權益,本國銀行(全行),負債及權益,1278147
10-1,2014,05,台新國際商業銀行,負債及權益,本國銀行(全行),金融債券,33000
10-1,2014,05,台新國際商業銀行,負債及權益,本國銀行(全行),其他負債,226324
10-1,2014,05,大眾商業銀行,負債及權益,本國銀行(全行),權益,31205
10-1,2014,05,安泰商業銀行,負債及權益,本國銀行(全行),負債及權益,369872
10-1,2014,05,安泰商業銀行,負債及權益,本國銀行(全行),郵匯轉存款,4057
10-1,2014,05,中國信託商業銀行,負債及權益,本國銀行(全行),負債及權益,2248054
10-1,2014,05,中國信託商業銀行,負債及權益,本國銀行(全行),權益,171027
10-1,2014,05,中國信託商業銀行,負債及權益,本國銀行(全行),權益/股本,91093
10-1,2014,05,日商瑞穗銀行,資產別,外國銀行在臺分行(含OBU),持有至到期日金融資產,10400
10-1,2014,05,美商美國銀行,資產別,外國銀行在臺分行(含OBU),應收款項,12189
10-1,2014,05,美商美國銀行,資產別,外國銀行在臺分行(含OBU),持有至到期日金融資產,0
10-1,2014,05,泰國盤谷銀行,資產別,外國銀行在臺分行(含OBU),資產總額,60221
10-1,2014,05,泰國盤谷銀行,資產別,外國銀行在臺分行(含OBU),存放央行及拆借銀行同業,17564
10-1,2014,05,菲律賓首都銀行,資產別,外國銀行在臺分行(含OBU),資產總額,3388
10-1,2014,05,菲律賓首都銀行,資產別,外國銀行在臺分行(含OBU),存放央行及拆借銀行同業,222
10-1,2014,05,菲律賓首都銀行,資產別,外國銀行在臺分行(含OBU),持有至到期日金融資產,1410
10-1,2014,05,日商瑞穗銀行,負債及權益,外國銀行在臺分行(含OBU),其他負債,1071
10-1,2014,05,美商美國銀行,負債及權益,外國銀行在臺分行(含OBU),其他負債,65541
10-1,2014,05,美商美國銀行,負債及權益,外國銀行在臺分行(含OBU),權益,4807
10-1,2014,05,泰國盤谷銀行,負債及權益,外國銀行在臺分行(含OBU),權益/權益調整數,-19
10-1,2014,05,美商美國紐約梅隆銀行,資產別,外國銀行在臺分行(含OBU),透過損益按公允價值衡量之金融資產,15
10-1,2014,05,美商美國紐約梅隆銀行,資產別,外國銀行在臺分行(含OBU),備供出售金融資產,0
10-1,2014,05,法國興業銀行,資產別,外國銀行在臺分行(含OBU),應收款項,4168
10-1,2014,05,法國興業銀行,資產別,外國銀行在臺分行(含OBU),備供出售金融資產,0
10-1,2014,05,法國興業銀行,資產別,外國銀行在臺分行(含OBU),不動產及設備,4
10-1,2014,05,美商美國紐約梅隆銀行,負債及權益,外國銀行在臺分行(含OBU),權益/保留盈餘,1054
10-1,2014,05,澳商澳盛銀行,負債及權益,外國銀行在臺分行(含OBU),存款及匯款,0
10-1,2014,05,澳商澳盛銀行,負債及權益,外國銀行在臺分行(含OBU),權益/專撥營業資金,5540
10-1,2014,05,德商德意志銀行,資產別,外國銀行在臺分行(含OBU),資產總額,167370
10-1,2014,05,德商德意志銀行,資產別,外國銀行在臺分行(含OBU),現金及約當現金,10804
10-1,2014,05,香港東亞銀行,資產別,外國銀行在臺分行(含OBU),現金及約當現金,191
10-1,2014,05,美商摩根大通銀行,資產別,外國銀行在臺分行(含OBU),透過損益按公允價值衡量之金融資產,35853
10-1,2014,05,美商摩根大通銀行,資產別,外國銀行在臺分行(含OBU),透支、貼現及放款,21610
10-1,2014,05,新加坡商星展銀行,資產別,外國銀行在臺分行(含OBU),持有至到期日金融資產,0
10-1,2014,05,新加坡商星展銀行,資產別,外國銀行在臺分行(含OBU),其他資產,864
10-1,2014,05,法商法國巴黎銀行,資產別,外國銀行在臺分行(含OBU),資產總額,214632
10-1,2014,05,法商法國巴黎銀行,資產別,外國銀行在臺分行(含OBU),現金及約當現金,128
10-1,2014,05,法商法國巴黎銀行,資產別,外國銀行在臺分行(含OBU),備供出售金融資產,60416
10-1,2014,05,德商德意志銀行,負債及權益,外國銀行在臺分行(含OBU),其他負債,31024
10-1,2014,05,德商德意志銀行,負債及權益,外國銀行在臺分行(含OBU),權益/專撥營業資金,510
10-1,2014,05,香港東亞銀行,負債及權益,外國銀行在臺分行(含OBU),總行及國外聯行拆放,576
2-3,2016,03,台中商業銀行,銀行別,,一般定期性存款,232907
10-1,2014,05,法商法國巴黎銀行,負債及權益,外國銀行在臺分行(含OBU),權益/專撥營業資金,890
10-1,2014,05,英商渣打銀行,資產別,外國銀行在臺分行(含OBU),現金及約當現金,751
10-1,2014,05,加拿大商豐業銀行,資產別,外國銀行在臺分行(含OBU),不動產及設備,2
10-1,2014,05,瑞士商瑞士銀行,資產別,外國銀行在臺分行(含OBU),存放央行及拆借銀行同業,1849
10-1,2014,05,瑞士商瑞士銀行,資產別,外國銀行在臺分行(含OBU),持有至到期日金融資產,0
10-1,2014,05,新加坡商新加坡華僑銀行,負債及權益,外國銀行在臺分行(含OBU),負債及權益,144327
10-1,2014,05,法國東方匯理銀行,負債及權益,外國銀行在臺分行(含OBU),權益/專撥營業資金,1227
10-1,2014,05,法國東方匯理銀行,負債及權益,外國銀行在臺分行(含OBU),權益/權益調整數,14
10-1,2014,05,荷蘭商業安智銀行,資產別,外國銀行在臺分行(含OBU),持有至到期日金融資產,0
10-1,2014,05,美商富國銀行,資產別,外國銀行在臺分行(含OBU),存放央行及拆借銀行同業,3143
10-1,2014,05,美商富國銀行,資產別,外國銀行在臺分行(含OBU),備供出售金融資產,0
10-1,2014,05,日商三井住友銀行,資產別,外國銀行在臺分行(含OBU),應收款項,23052
10-1,2014,05,英商巴克萊銀行,資產別,外國銀行在臺分行(含OBU),透支、貼現及放款,450
10-1,2014,05,美商富國銀行,負債及權益,外國銀行在臺分行(含OBU),應付款項,109
10-1,2014,05,日商三井住友銀行,負債及權益,外國銀行在臺分行(含OBU),應付款項,43
10-1,2014,05,英商巴克萊銀行,負債及權益,外國銀行在臺分行(含OBU),其他負債,14433
10-1,2014,05,英商巴克萊銀行,負債及權益,外國銀行在臺分行(含OBU),權益/保留盈餘,195
10-1,2014,05,美商花旗銀行,資產別,外國銀行在臺分行(含OBU),現金及約當現金,11114
10-1,2014,05,西班牙商西班牙對外銀行,資產別,外國銀行在臺分行(含OBU),應收款項,43
10-1,2014,05,西班牙商西班牙對外銀行,資產別,外國銀行在臺分行(含OBU),透支、貼現及放款,37
10-1,2014,05,美商花旗銀行,負債及權益,外國銀行在臺分行(含OBU),負債及權益,52856
10-1,2014,05,美商花旗銀行,負債及權益,外國銀行在臺分行(含OBU),權益/專撥營業資金,1700
10-1,2014,05,香港上海匯豐銀行,負債及權益,外國銀行在臺分行(含OBU),負債及權益,136226
10-1,2014,05,西班牙商西班牙對外銀行,負債及權益,外國銀行在臺分行(含OBU),權益/權益調整數,0
10-1,2014,05,大陸商中國銀行,資產別,大陸地區銀行在臺分行,持有至到期日金融資產,0
10-1,2014,05,大陸商中國建設銀行,資產別,大陸地區銀行在臺分行,備供出售金融資產,0
10-1,2014,05,大陸商中國銀行,負債及權益,大陸地區銀行在臺分行,權益/專撥營業資金,1200
10-1,2014,05,大陸商交通銀行,負債及權益,大陸地區銀行在臺分行,權益/專撥營業資金,1475
10-1,2014,05,大陸商交通銀行,負債及權益,大陸地區銀行在臺分行,權益/權益調整數,0
10-1,2014,05,大陸商中國建設銀行,負債及權益,大陸地區銀行在臺分行,其他負債,0
10-1,2014,05,大陸商中國建設銀行,負債及權益,大陸地區銀行在臺分行,權益/保留盈餘,255
10-1,2014,05,大陸商中國建設銀行,負債及權益,大陸地區銀行在臺分行,權益/權益調整數,0
10-1,2014,05,兆豐票券金融公司,資產別,票券金融公司,附賣回票券及債券投資,3079
10-1,2014,05,國際票券金融公司,資產別,票券金融公司,其他資產,1189
10-1,2014,05,中華票券金融公司,負債及權益,票券金融公司,公司債,0
10-1,2014,05,中華票券金融公司,負債及權益,票券金融公司,其他負債,1908
10-1,2014,05,中華票券金融公司,負債及權益,票券金融公司,權益/股本,13430
10-1,2014,05,國際票券金融公司,負債及權益,票券金融公司,透過損益按公允價值衡量之金融負債,36
10-1,2014,05,國際票券金融公司,負債及權益,票券金融公司,附買回票券及債券負債,129993
10-1,2014,05,大中票券金融公司,負債及權益,票券金融公司,公司債,0
10-1,2014,05,萬通票券金融公司,資產別,票券金融公司,現金及存拆放銀行同業,77
10-1,2014,05,萬通票券金融公司,資產別,票券金融公司,不動產及設備,247
10-1,2014,05,合作金庫票券金融公司,資產別,票券金融公司,備供出售金融資產,10480
10-1,2014,05,合作金庫票券金融公司,資產別,票券金融公司,不動產及設備,12
10-1,2014,05,台灣票券金融公司,負債及權益,票券金融公司,權益,6267
10-1,2014,05,萬通票券金融公司,負債及權益,票券金融公司,其他負債,564
10-1,2014,05,大慶票券金融公司,負債及權益,票券金融公司,權益,5880
2-3,2016,03,信用合作社,銀行別,,合計,378955
10-1,2014,05,高雄市第三信用合作社,資產別,信用合作社,資產總額,51164
10-1,2014,05,合作金庫票券金融公司,負債及權益,票券金融公司,透過損益按公允價值衡量之金融負債,0
10-1,2014,05,台北市第五信用合作社,資產別,信用合作社,其他資產,-20
10-1,2014,05,台北市第九信用合作社,資產別,信用合作社,公平價值變動列入損益之金融資產,0
10-1,2014,05,台北市第九信用合作社,資產別,信用合作社,貼現及放款,15652
10-1,2014,05,基隆第一信用合作社,資產別,信用合作社,公平價值變動列入損益之金融資產,0
10-1,2014,05,基隆第一信用合作社,資產別,信用合作社,持有至到期日金融資產,2668
10-1,2014,05,基隆市第二信用合作社,資產別,信用合作社,其他資產,-92
10-1,2014,05,台北市第五信用合作社,負債及股東權益,信用合作社,應付款項,307
10-1,2014,05,台北市第九信用合作社,負債及股東權益,信用合作社,央行、銀行同業存款及融資,0
10-1,2014,05,台北市第九信用合作社,負債及股東權益,信用合作社,其他負債,251
10-1,2014,05,基隆第一信用合作社,負債及股東權益,信用合作社,附買回票券及債券負債,0
10-1,2014,05,基隆第一信用合作社,負債及股東權益,信用合作社,社員權益/公積及盈餘,2540
10-1,2014,05,基隆市第二信用合作社,負債及股東權益,信用合作社,應付款項,238
10-1,2014,05,基隆市第二信用合作社,負債及股東權益,信用合作社,存款及匯款,29247
10-1,2014,05,淡水第一信用合作社,資產別,信用合作社,固定資產,564
10-1,2014,05,宜蘭信用合作社,資產別,信用合作社,公平價值變動列入損益之金融資產,0
10-1,2014,05,宜蘭信用合作社,資產別,信用合作社,固定資產,199
10-1,2014,05,桃園信用合作社,資產別,信用合作社,貼現及放款,9763
10-1,2014,05,桃園信用合作社,資產別,信用合作社,固定資產,592
10-1,2014,05,新竹第一信用合作社,資產別,信用合作社,固定資產,569
10-1,2014,05,淡水第一信用合作社,負債及股東權益,信用合作社,附買回票券及債券負債,0
10-1,2014,05,新北市淡水信用合作社,負債及股東權益,信用合作社,負債及股東權益,20946
10-1,2014,05,新北市淡水信用合作社,負債及股東權益,信用合作社,社員權益/股金,449
10-1,2014,05,宜蘭信用合作社,負債及股東權益,信用合作社,負債及股東權益,8068
10-1,2014,05,宜蘭信用合作社,負債及股東權益,信用合作社,應付款項,79
10-1,2014,05,桃園信用合作社,負債及股東權益,信用合作社,負債及股東權益,20315
10-1,2014,05,新竹第三信用合作社,資產別,信用合作社,公平價值變動列入損益之金融資產,0
10-1,2014,05,新竹第三信用合作社,資產別,信用合作社,固定資產,964
10-1,2014,05,新竹第三信用合作社,資產別,信用合作社,其他資產,-159
10-1,2014,05,台中市第二信用合作社,資產別,信用合作社,持有至到期日金融資產,0
10-1,2014,05,彰化第一信用合作社,資產別,信用合作社,附賣回票券及債券投資,0
10-1,2014,05,彰化第一信用合作社,資產別,信用合作社,貼現及放款,10290
10-1,2014,05,彰化第六信用合作社,資產別,信用合作社,固定資產,980
10-1,2014,05,新竹第三信用合作社,負債及股東權益,信用合作社,央行、銀行同業存款及融資,0
10-1,2014,05,新竹第三信用合作社,負債及股東權益,信用合作社,附買回票券及債券負債,0
10-1,2014,05,新竹第三信用合作社,負債及股東權益,信用合作社,存款及匯款,29637
10-1,2014,05,新竹第三信用合作社,負債及股東權益,信用合作社,其他負債,7
10-1,2014,05,台中市第二信用合作社,負債及股東權益,信用合作社,社員權益/公積及盈餘,3109
10-1,2014,05,彰化第五信用合作社,負債及股東權益,信用合作社,附買回票券及債券負債,0
10-1,2014,05,彰化第六信用合作社,負債及股東權益,信用合作社,社員權益,1570
10-1,2014,05,彰化第十信用合作社,資產別,信用合作社,現金及存放央行(合庫)及拆借銀行同業,7984
10-1,2014,05,彰化縣鹿港信用合作社,資產別,信用合作社,固定資產,253
10-1,2014,05,台南第三信用合作社,資產別,信用合作社,公平價值變動列入損益之金融資產,3
10-1,2014,05,台南第三信用合作社,資產別,信用合作社,附賣回票券及債券投資,370
10-1,2014,05,台南第三信用合作社,資產別,信用合作社,固定資產,534
10-1,2014,05,高雄市第三信用合作社,資產別,信用合作社,附賣回票券及債券投資,528
10-1,2014,05,高雄市第三信用合作社,資產別,信用合作社,其他資產,-114
10-1,2014,05,彰化縣鹿港信用合作社,負債及股東權益,信用合作社,央行、銀行同業存款及融資,0
10-1,2014,05,彰化縣鹿港信用合作社,負債及股東權益,信用合作社,社員權益,1721
10-1,2014,05,彰化縣鹿港信用合作社,負債及股東權益,信用合作社,社員權益/公積及盈餘,960
10-1,2014,05,嘉義市第三信用合作社,負債及股東權益,信用合作社,其他負債,3
10-1,2014,05,台南第三信用合作社,負債及股東權益,信用合作社,其他負債,60
10-1,2014,05,高雄市第三信用合作社,負債及股東權益,信用合作社,社員權益/公積及盈餘,1939
10-1,2014,05,花蓮第一信用合作社,資產別,信用合作社,備供出售金融資產,18
10-1,2014,05,澎湖縣第一信用合作社,資產別,信用合作社,貼現及放款,2422
10-1,2014,05,澎湖第二信用合作社,資產別,信用合作社,其他資產,-24
10-1,2014,05,金門縣信用合作社,資產別,信用合作社,備供出售金融資產,0
