年,月,分類,銀行別,銀行英文,金融控股公司之子公司,對中小企業放款餘額,占放款％,市場占有率％
2013,05,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,70978,8.62,2.27
2013,05,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,346750,39.66,8.20
2013,05,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,21074,6.64,0.45
2013,05,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,105221,37.52,3.00
2013,05,國內總分行,京城商業銀行,"Kings Town Bank",N,19990,22.25,0.54
2013,05,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,18685,3.80,0.34
2013,05,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,0.00
2013,06,國內總分行,總計,Total,N,4223053,21.17,100.00
2013,06,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,266759,12.95,6.85
2013,06,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,311252,18.00,6.89
2013,07,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,313829,18.97,6.92
2013,06,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,479634,26.71,10.50
2013,06,國內總分行,第一商業銀行,"First Commercial Bank",Y,501257,41.28,11.44
2013,06,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,353399,28.59,8.14
2013,06,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,296075,29.13,6.65
2013,06,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,128324,37.51,3.13
2013,06,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,80622,8.89,1.91
2013,06,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,112105,12.43,2.27
2013,06,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,5642,11.37,0.16
2013,06,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,40118,25.62,0.96
2013,06,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,272303,26.43,6.55
2013,06,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7427,4.25,0.17
2013,06,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,0.04
2013,06,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,195,0.32,0.01
2013,06,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,3198,5.27,0.05
2013,06,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2841,1.99,0.06
2013,06,國內總分行,大台北商業銀行,"Bank of Taipei",N,3278,9.50,0.07
2013,06,國內總分行,華泰商業銀行,"Hwatai Bank",N,30121,33.00,0.59
2013,06,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,90991,24.73,2.44
2013,06,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,42845,24.21,1.31
2013,06,國內總分行,板信商業銀行,"Bank Of Panhsin",N,20824,20.57,0.49
2013,06,國內總分行,三信商業銀行,"Cota Bank",N,14543,16.73,0.38
2013,06,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,29534,15.34,0.71
2013,06,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,11622,4.57,0.35
2013,06,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,79966,24.31,1.76
2013,06,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,96198,16.04,2.56
2013,06,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,175217,28.10,4.43
2013,06,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14091,16.86,0.33
2013,06,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,21571,15.20,0.47
2013,06,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,60402,10.68,1.54
2013,06,國內總分行,大眾商業銀行,"Ta Chong Bank",N,10400,4.39,0.51
2013,06,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,14574,12.18,0.38
2013,06,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,52280,27.49,1.10
2013,06,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,73362,8.96,2.24
2013,06,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,349854,40.01,8.18
2013,06,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,21128,6.73,0.45
2013,06,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,108327,37.56,3.07
2013,06,國內總分行,京城商業銀行,"Kings Town Bank",N,21240,23.89,0.55
2013,06,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,19535,4.01,0.31
2013,06,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,0.00
2013,07,國內總分行,總計,Total,N,4290159,21.69,100.00
2013,07,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,267712,13.23,6.93
2013,09,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,283867,13.95,6.99
2013,07,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,479559,27.26,10.50
2013,07,國內總分行,第一商業銀行,"First Commercial Bank",Y,514151,42.33,11.51
2013,07,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,354196,29.25,8.12
2013,07,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,298741,29.79,6.56
2013,07,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,130589,37.75,3.10
2013,07,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,81534,8.97,1.92
2013,07,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,112208,12.57,2.26
2013,07,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,5821,11.74,0.15
2013,07,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,40315,25.92,0.98
2013,07,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,281470,27.23,6.52
2013,07,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,8010,4.65,0.16
2013,07,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,0.04
2013,07,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,190,0.31,0.01
2013,07,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,3229,5.30,0.05
2013,07,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,3010,2.24,0.05
2013,07,國內總分行,大台北商業銀行,"Bank of Taipei",N,3258,9.49,0.10
2013,07,國內總分行,華泰商業銀行,"Hwatai Bank",N,30282,33.48,0.57
2013,07,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,95297,25.71,2.41
2013,07,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,45911,25.27,1.29
2013,07,國內總分行,板信商業銀行,"Bank Of Panhsin",N,21351,21.87,0.49
2013,07,國內總分行,三信商業銀行,"Cota Bank",N,14913,17.14,0.39
2013,07,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,29903,15.42,0.72
2013,07,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,11671,4.58,0.34
2013,07,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,81092,24.37,1.74
2013,07,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,103231,16.91,2.55
2013,07,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,177444,27.84,4.47
2013,07,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14449,17.10,0.33
2013,07,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,22127,15.34,0.46
2013,07,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,64001,11.32,1.51
2013,07,國內總分行,大眾商業銀行,"Ta Chong Bank",N,10868,4.58,0.50
2013,07,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,14557,12.04,0.36
2013,07,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,52695,28.08,1.11
2013,07,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,76804,9.29,2.33
2013,07,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,352638,40.28,8.15
2013,07,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,20880,6.72,0.44
2013,07,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,111693,38.13,3.09
2013,07,國內總分行,京城商業銀行,"Kings Town Bank",N,21511,23.75,0.56
2013,07,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,19017,3.99,0.32
2013,07,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,0.00
2013,08,國內總分行,總計,Total,N,4309457,21.63,100.00
2013,08,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,266699,13.26,7.03
2013,10,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,286808,14.19,6.98
2013,08,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,316899,18.44,6.88
2013,08,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,476545,27.25,10.59
2013,08,國內總分行,第一商業銀行,"First Commercial Bank",Y,517382,42.09,11.48
2013,08,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,358523,29.51,8.08
2013,08,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,303669,29.68,6.55
2013,08,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,129488,37.20,3.15
2013,08,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,80604,8.76,1.91
2013,08,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,114557,13.00,2.23
2013,08,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,5988,11.64,0.16
2013,08,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,40197,26.18,0.97
2013,08,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,283382,27.69,6.63
2013,08,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7581,4.43,0.16
2013,08,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,0.04
2013,08,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,182,0.30,0.01
2013,08,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,2861,4.64,0.05
2013,08,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2907,1.88,0.05
2013,08,國內總分行,大台北商業銀行,"Bank of Taipei",N,3190,9.34,0.10
2013,08,國內總分行,華泰商業銀行,"Hwatai Bank",N,29755,32.82,0.56
2013,08,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,96745,25.72,2.36
2013,08,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,47579,26.15,1.29
2013,08,國內總分行,板信商業銀行,"Bank Of Panhsin",N,21540,21.64,0.49
2013,08,國內總分行,三信商業銀行,"Cota Bank",N,15068,17.29,0.39
2013,08,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,30152,15.08,0.73
2013,08,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,11544,4.52,0.33
2013,08,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,79879,24.13,1.75
2013,08,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,105469,17.24,2.48
2013,08,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,177572,27.74,4.50
2013,08,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,15056,17.48,0.33
2013,08,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,21883,14.77,0.40
2013,08,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,60337,10.85,1.51
2013,08,國內總分行,大眾商業銀行,"Ta Chong Bank",N,11360,4.78,0.49
2013,08,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,14697,12.70,0.36
2013,08,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,49794,26.21,1.10
2013,08,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,80368,9.57,2.32
2013,08,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,356066,40.52,8.13
2013,08,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,20259,6.58,0.43
2013,08,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,113004,38.38,3.11
2013,08,國內總分行,京城商業銀行,"Kings Town Bank",N,21048,23.33,0.55
2013,08,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,19629,3.96,0.31
2013,08,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,0.00
2013,09,國內總分行,總計,Total,N,4325553,21.72,100.00
2013,09,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,315714,18.68,6.86
2013,09,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,475180,27.34,10.66
2013,09,國內總分行,第一商業銀行,"First Commercial Bank",Y,513983,42.23,11.46
2013,09,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,356134,29.26,8.03
2013,09,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,305991,29.56,6.53
2013,09,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,128236,36.99,3.21
2013,09,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,81740,9.00,1.82
2013,09,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,110406,13.03,2.22
2013,09,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,6077,11.60,0.16
2013,09,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,40491,26.05,0.97
2013,09,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,285943,27.95,6.75
2013,09,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7449,4.24,0.15
2013,09,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,0.04
2013,09,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,160,0.26,0.01
2013,09,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,2028,3.28,0.05
2013,09,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2995,1.92,0.04
2013,09,國內總分行,大台北商業銀行,"Bank of Taipei",N,3122,9.28,0.09
2013,09,國內總分行,華泰商業銀行,"Hwatai Bank",N,29459,33.10,0.54
2013,09,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,98177,26.00,2.40
2013,09,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,48933,26.74,1.28
2013,09,國內總分行,板信商業銀行,"Bank Of Panhsin",N,22127,22.12,0.49
2013,09,國內總分行,三信商業銀行,"Cota Bank",N,15389,17.33,0.39
2013,09,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,29562,14.79,0.71
2013,09,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,11246,4.41,0.35
2013,09,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,81599,24.58,1.78
2013,09,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,102678,16.84,2.46
2013,09,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,179806,27.58,4.52
2013,09,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14776,17.07,0.32
2013,09,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,22342,15.04,0.39
2013,09,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,60765,10.81,1.46
2013,09,國內總分行,大眾商業銀行,"Ta Chong Bank",N,11713,4.93,0.55
2013,09,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,13791,11.98,0.36
2013,09,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,50944,26.50,1.04
2013,09,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,81744,9.50,2.40
2013,09,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,354556,40.78,8.10
2013,09,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,19939,6.53,0.43
2013,09,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,114279,38.29,3.10
2013,09,國內總分行,京城商業銀行,"Kings Town Bank",N,22810,24.94,0.58
2013,09,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,19406,3.80,0.32
2013,09,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,0.00
2013,10,國內總分行,總計,Total,N,4340428,21.76,100.00
2013,10,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,314646,18.40,6.83
2013,10,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,473849,27.35,10.66
2013,10,國內總分行,第一商業銀行,"First Commercial Bank",Y,510620,42.10,11.36
2013,10,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,354224,29.13,8.05
2013,10,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,308140,29.74,6.48
2013,10,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,129707,37.33,3.21
2013,10,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,81791,9.03,1.76
2013,10,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,109289,12.91,2.22
2013,10,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,6043,11.50,0.16
2013,10,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,40509,26.25,0.96
2013,10,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,291091,28.15,6.72
2013,10,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7525,4.36,0.15
2013,10,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,0.03
2013,10,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,139,0.23,0.01
2013,10,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,2022,3.12,0.05
2013,10,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2876,1.82,0.04
2013,10,國內總分行,瑞興商業銀行,"Bank of Taipei",N,3113,9.18,0.09
2013,10,國內總分行,華泰商業銀行,"Hwatai Bank",N,29401,33.49,0.54
2013,10,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,99982,26.37,2.45
2013,10,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,50689,27.14,1.30
2013,10,國內總分行,板信商業銀行,"Bank Of Panhsin",N,22041,22.93,0.50
2013,10,國內總分行,三信商業銀行,"Cota Bank",N,15699,17.68,0.39
2013,10,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,30334,15.21,0.71
2013,10,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,12158,4.72,0.35
2013,10,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,80818,23.99,1.75
2013,10,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,105506,17.06,2.47
2013,10,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,180391,27.77,4.52
2013,10,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14632,17.89,0.31
2013,10,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,23273,15.42,0.38
2013,10,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,60103,10.49,1.44
2013,10,國內總分行,大眾商業銀行,"Ta Chong Bank",N,12982,5.49,0.56
2013,10,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,13984,12.15,0.35
2013,10,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,49098,26.18,1.07
2013,10,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,83141,9.70,2.47
2013,10,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,356876,41.11,8.21
2013,10,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,19936,6.54,0.44
2013,10,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,115126,38.26,3.11
2013,10,國內總分行,京城商業銀行,"Kings Town Bank",N,22823,24.95,0.58
2013,10,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,19042,3.66,0.35
2013,10,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,0.00
2013,11,國內總分行,總計,Total,N,4364576,21.82,100.00
2013,11,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,280701,14.08,7.01
2013,11,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,315622,18.34,6.79
2013,11,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,472299,27.60,10.73
2013,11,國內總分行,第一商業銀行,"First Commercial Bank",Y,512577,42.16,11.31
2013,11,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,356605,29.10,7.97
2013,11,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,310560,29.94,6.43
2013,11,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,132474,37.42,3.22
2013,11,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,79765,8.93,1.69
2013,11,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,110069,12.85,2.24
2013,11,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,6516,12.23,0.16
2013,11,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,41348,27.76,0.93
2013,11,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,289573,28.22,6.74
2013,11,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7468,4.48,0.14
2013,11,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,0.03
2013,11,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,139,0.23,0.01
2013,11,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,2043,3.19,0.06
2013,11,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,3012,1.84,0.05
2013,11,國內總分行,瑞興商業銀行,"Bank of Taipei",N,3075,8.87,0.09
2013,11,國內總分行,華泰商業銀行,"Hwatai Bank",N,28983,33.29,0.49
2013,11,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,102224,26.76,2.51
2013,11,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,50055,27.07,1.30
2013,11,國內總分行,板信商業銀行,"Bank Of Panhsin",N,21672,22.36,0.51
2013,11,國內總分行,三信商業銀行,"Cota Bank",N,15597,17.59,0.39
2013,11,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,30746,15.27,0.67
2013,11,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,12462,4.77,0.36
2013,11,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,79489,23.57,1.74
2013,11,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,106640,17.15,2.52
2013,11,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,183587,27.84,4.61
2013,11,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14557,17.68,0.30
2013,11,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,23575,15.45,0.38
2013,11,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,62603,10.90,1.47
2013,11,國內總分行,大眾商業銀行,"Ta Chong Bank",N,13472,5.70,0.58
2013,11,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,14913,12.73,0.34
2013,11,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,50978,26.85,1.01
2013,11,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,86078,9.66,2.48
2013,11,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,357342,40.76,8.33
2013,11,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,19860,6.49,0.43
2013,11,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,121791,40.01,3.09
2013,11,國內總分行,京城商業銀行,"Kings Town Bank",N,24616,26.32,0.58
2013,11,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,19492,3.64,0.33
2013,11,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,0.00
2013,12,國內總分行,總計,Total,N,4400923,22.06,100.00
2013,12,國內總分行,臺灣銀行,"Bank of Taiwan",Y,284589,14.10,6.99
2013,12,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,315303,18.89,6.80
2013,12,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,476227,28.25,10.70
2013,12,國內總分行,第一商業銀行,"First Commercial Bank",Y,514259,42.27,11.43
2013,12,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,360062,28.92,7.94
2013,12,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,312991,30.16,6.50
2013,12,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,133978,37.78,3.19
2013,12,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,81398,9.33,1.71
2013,12,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,109087,12.76,2.25
2013,12,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,6411,12.24,0.15
2013,12,國內總分行,高雄銀行,"Bank of Kaohsiung",N,40752,26.53,0.95
2013,12,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,291660,28.67,6.93
2013,12,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7506,4.64,0.13
2013,12,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,0.03
2013,12,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,138,0.23,0.01
2013,12,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,1969,3.06,0.06
2013,12,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,3272,1.88,0.04
2013,12,國內總分行,瑞興商業銀行,"Bank of Taipei",N,3112,8.82,0.09
2013,12,國內總分行,華泰商業銀行,"Hwatai Bank",N,28559,32.82,0.49
2013,12,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,105677,27.26,2.33
2013,12,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,50816,27.51,1.31
2013,12,國內總分行,板信商業銀行,"Bank of Panhsin",N,21725,22.24,0.57
2013,12,國內總分行,三信商業銀行,"Cota Bank",N,15816,17.70,0.38
