年,月,分類,銀行別,銀行英文,金融控股公司之子公司,資產別:資產總額,資產別:現金及約當現金,資產別:存放央行及拆借銀行同業,資產別:透過損益按公允價值衡量之金融資產,資產別:應收款項,資產別:透支、貼現及放款,資產別:備供出售金融資產,資產別:持有至到期日金融資產,資產別:不動產及設備,資產別:其他資產,負債及權益:負債及權益,負債及權益:央行、銀行同業存款及融資,負債及權益:郵匯轉存款,負債及權益:存款及匯款,負債及權益:金融債券,負債及權益:其他負債,負債及權益:權益,負債及權益:權益股本,負債及權益:權益資本公積,負債及權益:權益保留盈餘,負債及權益:央行、同業存款(含郵匯轉存)及融資,負債及權益:應付款項,負債及權益:總行及國外聯行拆放,負債及權益:權益專撥營業資金,負債及權益:權益調整數,資產別:現金及存拆放銀行同業,資產別:附賣回票券及債券投資,資產別:採權益法之股權投資,負債及權益:銀行暨同業透支及拆借,負債及權益:透過損益按公允價值衡量之金融負債,負債及權益:附買回票券及債券負債,負債及權益:公司債,資產別:現金及存放央行(合庫)及拆借銀行同業,資產別:公平價值變動列入損益之金融資產,資產別:貼現及放款,資產別:固定資產,負債及權益:權益股金,負債及權益:權益公積及盈餘,負債及權益:公平價值變動列入損益之金融負債
2013,03,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1630572,43795,103147,37697,30623,1136398,52552,186764,24107,15489,1630572,95522,5992,1313401,38441,69970,107246,72421,,34809,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,864524,12412,70301,30837,16634,486608,75386,113877,12396,46072,864524,7613,2741,675340,35164,47211,96455,37158,4618,51095,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1719526,35851,103315,77690,100376,1068239,81821,218100,11243,22891,1719526,98475,4175,1265493,66834,167480,117070,61231,16779,34881,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,1832046,34075,63625,103325,70630,992658,80615,48012,22246,416862,1832046,50206,19913,1526121,42705,87007,106093,52277,15213,37138,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,96758,121,30,165,327,92556,,3400,481,-323,96758,48316,,,10000,19398,19044,12000,,7146,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,高雄銀行,"Bank Of Kaohsiung",N,219538,3115,23412,1024,1185,164533,18946,,2752,4570,219538,13307,858,185949,4000,4863,10561,7069,2018,1438,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,2429761,191872,228375,45122,92112,1519802,152518,159231,14631,26099,2429761,342261,4457,1735961,43900,119968,183215,71000,37261,74147,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,789119,13876,286934,63034,50788,207159,120543,,4082,42703,789119,74010,416,553953,,61668,99072,66033,,32804,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,374833,7431,39992,11981,23041,88098,119353,,1888,83050,374833,1992,2086,134641,16250,104754,115110,61604,28705,25362,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,165623,1235,8927,34931,5740,81583,11525,894,2416,18371,165623,18202,1292,102722,9680,6994,26732,23905,,2343,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,593315,15366,40703,57759,34999,228295,204184,,905,11105,593315,113818,157,353510,41096,47453,37281,30000,40,7334,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,大台北商業銀行,"Bank of Taipei",N,58972,1028,12752,571,168,35223,2520,2678,1871,2161,58972,4829,,46189,,3185,4770,2333,1412,646,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,125885,2512,26379,894,1161,86637,792,5535,1704,273,125885,1470,4,110571,3400,2872,7568,6641,299,671,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,616935,12367,109143,4873,16140,424262,31579,3753,6790,8026,616935,1186,749,539266,23800,19279,32655,22213,366,8965,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,269203,4944,42173,9594,1680,194021,3975,1074,9403,2340,269203,6981,1815,232998,8109,6156,13144,12750,,488,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,板信商業銀行,"Bank Of Panhsin",N,161274,3725,37144,824,2052,96682,8274,712,5437,6425,161274,442,700,145157,2939,3887,8149,9558,,-1434,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,三信商業銀行,"Cota Bank",N,126008,1446,22608,2340,659,91342,2416,3674,1355,168,126008,333,117,116904,1500,1783,5371,4247,884,227,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,聯邦商業銀行,"Union Bank Of Taiwan",N,419727,9237,77052,10665,18807,216474,9014,1110,7705,69664,419727,224,4818,344210,5200,39005,26271,20264,32,5366,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,466830,6320,75153,16246,18815,297139,11083,2122,2820,37131,466830,25630,10573,364498,25386,13405,27337,22423,22,5055,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,573883,6933,81483,22557,14097,383377,59618,,2350,3470,573883,8043,5286,464898,15000,35942,44714,34963,6117,3456,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,1338302,22205,75115,28782,146302,755787,52443,232456,10855,14357,1338302,51394,9358,1044249,43010,108979,81313,53862,10413,16986,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1276444,23108,59185,277878,42244,768358,73789,9652,16438,5791,1276444,52225,4696,1056600,47000,38439,77485,45725,12403,18997,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,161542,3298,14648,0,6815,90170,17110,16800,6460,6241,161542,2560,582,133695,,8795,15910,15256,745,-103,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,272086,3408,7458,11172,5645,188008,56488,,1642,-1735,272086,58802,693,179374,,10581,22636,22000,,605,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,1123292,12552,30286,52862,103339,682317,205963,1962,17426,16586,1123292,15159,29976,832257,25000,148962,71938,49158,3325,17540,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,441965,3964,11383,24143,23537,276498,95293,,2792,4356,441965,2990,13460,335347,15990,46939,27239,22478,1965,3400,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,203662,3232,22115,22992,6573,131665,10283,300,3320,3182,203662,4149,3680,169461,3000,5940,17432,14870,,2306,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,388432,3779,73296,13092,20603,211169,59388,,927,6178,388432,2092,4400,312568,20790,24782,23801,16797,1462,5826,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,1951178,45408,111227,84223,136832,1127332,312093,46699,35927,51436,1951178,32659,4957,1513674,59154,193483,147251,75371,17182,56966,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,1297684,28445,71986,9322,13625,954796,12177,179655,14388,13290,1297684,41253,49558,1047687,48900,55774,54510,48982,,5645,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,758936,10122,88766,30529,29898,342926,241379,,5877,9440,758936,37905,1343,556349,62206,57834,43299,29106,5786,7725,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,456163,9348,67130,12781,3007,326968,19228,8851,3379,5470,456163,6635,1964,395360,13600,9822,28782,23187,689,4975,,,,,,,,,,,,,,,,,,,
2013,03,本國銀行全行,京城商業銀行,"Kings Town Bank",N,198522,4973,41789,2399,1039,100995,15998,6104,2781,22442,198522,14006,,141455,,20547,22513,12012,179,9482,,,,,,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,總計,Total,N,2533301,57620,308595,466035,110859,867476,210328,121694,2480,388214,2533301,,,533776,,337637,65807,,,40682,447156,47051,1101873,25317,-192,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,日商瑞穗實業銀行,"Mizuho Corporate Bank Ltd.",N,204404,4043,13363,1447,11010,139908,,10200,97,24335,204404,,,71214,,2236,5944,,,3844,17295,4405,103309,2100,,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,298772,232,23740,144743,725,120577,,,57,8698,298772,,,18525,,108918,3416,,,3075,500,522,166891,390,-49,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,35910,126,11621,170,318,21897,607,,1178,-7,35910,,,13918,,393,3978,,,2978,2272,316,15033,1000,0,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,1802,73,593,1,15,923,80,,133,-16,1802,,,596,,349,301,,,-364,,4,553,665,0,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,11880,22,10378,50,41,29,,,6,1355,11880,,,14,,236,1254,,,1054,400,43,9934,200,,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,67130,339,3711,761,2795,3219,51666,,3,4635,67130,,,3752,,91,1388,,,1225,4185,2133,55582,200,-37,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,8136,21,5119,2762,0,,,,11,223,8136,,,,,2652,1293,,,1118,1200,11,2980,200,-25,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,24075,20,2640,12912,4415,2167,,,6,1916,24075,,,827,,1646,375,,,-45,4869,2333,14026,420,,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,300083,2376,8397,22628,26990,145383,528,56094,400,37288,300083,,,131403,,25478,10086,,,4502,38035,16118,78964,5540,44,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,148749,43963,20960,47673,1485,22532,51,,48,12038,148749,,,52200,,23579,1694,,,1213,50279,1500,19498,510,-29,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,28396,77,1896,,60,21511,,4300,51,502,28396,,,20830,,69,801,,,123,6636,60,,681,-3,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,119959,31,49193,31056,597,15141,23158,,75,708,119959,,,26263,,12641,3919,,,3702,,270,76866,240,-23,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,83844,93,11591,38794,1287,,30499,,1,1578,83844,,,,,9329,848,,,641,22714,625,50328,200,8,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,97421,565,316,15879,6461,19887,35777,,34,18502,97421,,,21878,,17358,1939,,,918,3876,6415,45955,890,131,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,14190,105,810,,124,11335,,,2,1815,14190,,,1600,,32,1600,,,58,10720,238,,1542,-1,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,88800,35,14958,11674,263,7563,3033,51100,1,174,88800,,,266,,831,1755,,,1550,53959,32,31957,250,-46,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,108876,17,10735,11707,4702,15188,21092,,14,45419,108876,,,18545,,9536,2648,,,1461,5205,4758,68183,1227,-39,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,斐商標準銀行,"The Standard Bank of South Africa Ltd.",N,24113,68,7739,12234,96,,,,1,3975,24113,,,9555,,928,442,,,195,7617,1271,4300,247,0,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,32185,21,2933,326,7562,17462,3548,,3,330,32185,,,123,,265,933,,,735,598,513,29754,200,-2,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,196677,144,3036,36623,380,87233,62,,18,69181,196677,,,71286,,42727,4545,,,3564,,475,77643,990,-8,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,荷蘭商業安智銀行,"ING Bank, N. V.",N,26494,33,5298,15830,1010,3461,,,23,839,26494,,,868,,8203,2011,,,1829,598,1011,13804,200,-18,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,2495,47,1810,,126,4,,,12,496,2495,,,,,196,353,,,177,,136,1811,200,-24,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank Of Tokyo-Mitsubishi UFJ, Ltd.",N,176599,137,18254,1326,15534,103962,32564,,147,4674,176599,,,34416,,400,4456,,,2906,5975,2420,128931,1620,-70,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,107823,20,8644,570,19957,67240,,,87,11305,107823,,,24323,,482,3367,,,1367,9085,279,70286,2000,,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,30658,51,1086,23808,64,448,,,54,5146,30658,,,4870,,20171,835,,,555,,154,4628,280,,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,208059,3443,32374,27457,4708,15180,4851,,1,120044,208059,,,,,18568,3130,,,1431,154861,845,30655,1700,-1,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,76324,1477,36190,5703,104,25205,2812,,2,4831,76324,,,,,30303,1901,,,899,43977,143,,1000,2,,,,,,,,,,,,,,
2013,03,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,9448,41,1209,-100,31,22,,,15,8230,9448,,,6505,,20,597,,,-28,2300,23,3,626,,,,,,,,,,,,,,,
2013,03,大陸地區銀行在臺分行,總計,Total,N,87337,1566,8094,1,2653,1903,,179,79,72863,87337,,,9174,,7984,2406,,,-268,56755,1964,9053,2675,,,,,,,,,,,,,,,
2013,03,大陸地區銀行在臺分行,大陸商中國銀行,"Bank of China Limited",N,40053,1116,6841,1,51,1903,,,45,30095,40053,,,9010,,2579,1018,,,-182,26891,74,481,1200,,,,,,,,,,,,,,,
2013,03,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,47284,449,1253,,2602,,,179,33,42768,47284,,,164,,5405,1389,,,-86,29864,1891,8572,1475,,,,,,,,,,,,,,,
2013,03,票券金融公司,總計,Total,N,776540,,,408080,6217,,316063,6753,1638,9955,776540,,,,,10655,109097,65371,652,,,2307,,,,12747,11422,3665,76127,300,578054,,,,,,,,
2013,03,票券金融公司,兆豐票券金融公司,"Mega Bills Finance Co., Ltd.",Y,210794,,,127922,917,,73115,500,350,3383,210794,,,,,4244,33008,13114,313,,,556,,,,1422,3186,,25346,2,147638,,,,,,,,
2013,03,票券金融公司,中華票券金融公司,"China Bills Finance Corporation",N,179826,,,93408,1826,,74120,6253,165,501,179826,,,,,1894,21466,13430,2,,,498,,,,551,3001,,11391,8,144570,,,,,,,,
2013,03,票券金融公司,國際票券金融公司,"International Bills Finance Corporation",Y,181820,,,97504,1373,,75695,,620,1564,181820,,,,,1349,25038,18090,335,,,452,,,,1288,110,3665,13300,57,141623,,,,,,,,
2013,03,票券金融公司,大中票券金融公司,"Dah Chung Bills Finance Corp.",N,39318,,,20369,1050,,14763,,28,1415,39318,,,,,1037,6440,4329,,,,477,,,,906,788,,3730,133,27501,,,,,,,,
2013,03,票券金融公司,台灣票券金融公司,"Taiwan Finance Corp.",N,39766,,,13350,155,,18891,,1,1192,39766,,,,,354,5741,5162,,,,41,,,,6176,,,6000,0,27630,,,,,,,,
2013,03,票券金融公司,萬通票券金融公司,"Grand Bills Finance Corporation",N,55025,,,23206,305,,30714,,250,414,55025,,,,,465,8129,5408,0,,,83,,,,137,,,8390,,37959,,,,,,,,
2013,03,票券金融公司,大慶票券金融公司,"Taching Bills Finance Corporation",N,42568,,,19644,345,,16626,,209,1226,42568,,,,,395,6009,3291,,,,154,,,,181,4337,,6180,100,29730,,,,,,,,
2013,03,票券金融公司,合作金庫票券金融公司,"Taiwan Cooperative Bills Finance Corporation",Y,27423,,,12678,246,,12139,,14,260,27423,,,,,918,3265,2547,1,,,47,,,,2087,,,1790,,21403,,,,,,,,
2013,03,信用合作社,總計,Total,N,618794,,,,,,4292,23542,,-3170,618794,3,,571236,,1629,40534,,,,,5063,,,,,6402,,,,330,,210381,613,363572,13163,14651,24230,
2013,03,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation Of Taipei",N,23162,,,,,,187,330,,-431,23162,,,21069,,35,1746,,,,,311,,,,,50,,,,,,7920,,14876,230,504,1101,
2013,03,信用合作社,台北市第九信用合作社,"The Ninth Credit Cooperative Of Taipei",N,26665,,,,,,103,1650,,189,26665,,,24406,,239,1711,,,,,308,,,,,949,,,,,,7119,,15964,691,771,862,
2013,03,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,32632,,,,,,480,4105,,-902,32632,,,28946,,8,3436,,,,,243,,,,,,,,,,,9657,100,18903,289,735,2546,
2013,03,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative Of Keelung",N,28868,,,,,,18,5,,-7,28868,,,26211,,357,2052,,,,,249,,,,,200,,,,,,9035,23,18250,1345,920,1164,
2013,03,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,70011,,,,,,387,4690,,-348,70011,,,65523,,20,3943,,,,,525,,,,,1297,,,,,,28557,201,34576,650,981,2908,
2013,03,信用合作社,台北縣淡水信用合作社,"The Tamsui Credit Cooperative",N,19274,,,,,,31,118,,-47,19274,,,17881,,27,1203,,,,,163,,,,,1098,,,,,,7289,,10654,132,401,806,
2013,03,信用合作社,宜蘭信用合作社,"The Credit Cooperative Of I-Lan",N,6738,,,,,,10,20,,1,6738,,,6290,,22,364,,,,,62,,,,,170,,,,,,2165,,4188,184,181,179,
2013,03,信用合作社,桃園信用合作社,"The Credit Cooperative Of Taoyuan",N,20872,,,,,,334,150,,-26,20872,,,18716,,22,1937,,,,,198,,,,,,,,,,,10383,,9594,437,775,1127,
2013,03,信用合作社,新竹第一信用合作社,"The First Credit Cooperative Of Hsin-Chu",N,53485,,,,,,383,4749,,-760,53485,,,49255,,40,3861,,,,,330,,,,,,,,,,,18971,,29556,586,1181,2425,
2013,03,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative Of Hsin Chu",N,30463,,,,,,53,2800,,-107,30463,,,28239,,7,1968,,,,,249,,,,,,,,,,,6529,16,20204,968,947,1027,
2013,03,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative Of Taichung",N,55484,,,,,,224,,,-193,55484,,,51845,,27,2951,,,,,661,,,,,848,,,,,,16780,,36255,1570,1313,1547,
2013,03,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,17421,,,,,,102,,,-16,17421,,,16247,,6,916,,,,,251,,,,,,,,,,,7555,,9331,449,308,534,
2013,03,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation Of Changhua",N,10361,,,,,,73,50,,-16,10361,,,9377,,204,639,,,,,141,,,,,,,,,,,4498,,5667,88,139,475,
2013,03,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation Of Chunghua",N,21958,,,,,,470,,,-91,21958,,,20252,,21,1375,,,,,310,,,,,,,,,,,8208,,12377,993,382,952,
2013,03,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative Of Changhua",N,15708,,,,,,73,,,9,15708,,,14473,,9,1016,,,,,210,,,,,,,,,,,8114,,7296,215,137,846,
2013,03,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative Of Lu Kang",N,24726,,,,,,140,1700,,93,24726,,,22992,,20,1677,,,,,37,,,,,,,,,,,11110,16,11400,267,699,931,
2013,03,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,10046,,,,,,13,4,,-17,10046,,,9458,,3,520,,,,,65,,,,,,,,,,,4164,,5575,306,187,327,
2013,03,信用合作社,台南第三信用合作社,"The Third Credit Co-Operative Of Tainan",N,18409,,,,,,117,,,-26,18409,,,17349,,59,815,,,,,186,,,,,971,,,,,,5044,77,11706,519,446,285,
2013,03,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,46759,,,,,,429,,,44,46759,,,43343,,345,2963,,,,,107,,,,,619,,,,,,11177,,33110,1379,1325,1495,
2013,03,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative Of Hualien",N,21770,,,,,,19,500,,-16,21770,,,20561,,23,1088,,,,,98,,,,,200,,,,,,5289,169,15103,505,512,563,
2013,03,信用合作社,花蓮第二信用合作社,"Hualien 2Nd Credit Cooperative",N,48628,,,,,,611,2671,,-508,48628,2,,44734,,84,3193,,,,,285,,,,,,,,,330,,15396,11,29683,765,1095,1711,
2013,03,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,3798,,,,,,1,,,7,3798,,,3452,,10,316,,,,,21,,,,,,,,,,,1366,,2253,172,146,169,
2013,03,信用合作社,澎湖第二信用合作社,"The Second Credit Cooperative Association of Penghu",N,7490,,,,,,34,,,-2,7490,,,6906,,31,520,,,,,33,,,,,,,,,,,2442,,4738,279,364,132,
2013,03,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,4065,,,,,,,,,-2,4065,2,,3709,,9,324,,,,,22,,,,,,,,,,,1611,,2311,145,204,120,
2013,04,本國銀行全行,總計,Total,N,37572796,822285,4182776,1386127,1365849,22736696,3516461,1898114,477292,1187196,37572796,2259915,310797,29063174,999759,2447768,2491382,1397632,371071,686875,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,臺灣銀行,"Bank Of Taiwan",Y,4180322,62092,641732,140929,84506,2227880,740057,66765,97860,118502,4180322,224969,3165,3393509,,317924,240756,70000,105453,46706,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,臺灣土地銀行,"Land Bank Of Taiwan",N,2388420,24160,227052,1761,15730,1805608,268551,286,24020,21251,2388420,118490,81586,1933810,75700,69898,108936,50000,21749,34120,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,2853903,39272,704545,49373,59196,1821719,48827,14887,39603,76482,2853903,173451,28223,2277894,99382,141814,133140,66439,31564,34790,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,2070536,37895,144269,18334,56865,1435942,84465,255071,27522,10173,2070536,136162,3400,1620696,42700,139307,128271,62720,19670,42418,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,2007600,30106,139379,33340,29230,1371046,69775,283610,28402,22712,2007600,86943,4460,1654207,38650,97271,126069,57379,24695,46554,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1653826,38045,91524,44078,42817,1170153,39850,188581,24090,14689,1653826,102035,5629,1325539,38439,74191,107991,72421,,35478,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,867362,10500,67260,28769,15452,493218,76536,113266,12386,49975,867362,5328,2816,682888,35157,44392,96782,37158,4618,51816,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1744745,34556,119988,79960,89689,1071758,102963,213908,11233,20691,1744745,97326,4145,1304803,66877,152944,118649,61231,16779,36128,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,1868377,32483,128431,104018,74193,989454,76980,47773,22216,392829,1868377,42946,19944,1530625,52594,114583,107686,61425,15213,29237,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,96493,97,19,167,408,90947,,4700,480,-325,96493,47893,,,10000,19614,18985,12000,,7181,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,高雄銀行,"Bank Of Kaohsiung",N,221432,2246,22604,1154,1035,166958,19399,,2750,5286,221432,13440,794,188102,4000,4474,10621,7069,2018,1466,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,2517169,289234,222001,44460,82496,1510875,172736,159074,14583,21711,2517169,420816,4519,1751304,43900,112187,184443,71000,37261,75851,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,807254,13883,272757,77742,51145,208947,135712,,4054,43014,807254,127800,416,520799,,58187,100053,66033,,33765,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,323193,3646,80970,13912,30050,143293,369,50694,421,-163,323193,115327,,149556,,38170,20141,20000,,106,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,384007,7541,50837,9212,31609,86721,117463,,1885,78740,384007,3672,2086,135290,16250,111469,115240,61604,28705,25531,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,161434,2008,6752,33901,4216,81223,12361,887,2409,17677,161434,20683,1292,96294,9680,6734,26751,23905,,2394,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,630679,3415,75280,56219,35206,232448,216083,,888,11139,630679,121932,157,378718,41195,53304,35372,30000,41,5425,,,,,,,,,,,,,,,,,,,
2013,04,本國銀行全行,大台北商業銀行,"Bank of Taipei",N,60032,960,12671,680,136,35846,2525,2673,1868,2671,60032,5326,,46898,,3038,4769,2333,1412,650,,,,,,,,,,,,,,,,,,,
