年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月外匯活期存款,本月外匯定期存款,本月合計,上月,上年同月,本月與上月比較增減％,本月與上年同月比較增減％,本月市場占有率％,上年同月市場占有率％
2013,07,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,61449,33702,95152,101513,98125,-6.27,-3.03,2.89,3.57
2013,07,國內總分行,大眾商業銀行,"Ta Chong Bank",N,20274,21046,41320,44176,40129,-6.46,2.97,1.25,1.46
2013,07,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,7210,9153,16362,16560,13615,-1.19,20.18,0.50,0.50
2013,07,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,9547,19092,28639,25529,20742,12.18,38.07,0.87,0.75
2013,07,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,108447,59501,167948,162372,141351,3.43,18.82,5.10,5.14
2013,07,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,50248,34880,85128,86468,71491,-1.55,19.07,2.58,2.60
2013,07,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,54811,34121,88932,79377,84340,12.04,5.44,2.70,3.07
2013,07,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,7974,8289,16263,16843,12049,-3.44,34.97,0.49,0.44
2013,07,國內總分行,京城商業銀行,"Kings Town Bank",N,1973,3654,5627,5572,3793,0.99,48.35,0.17,0.14
2013,07,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,62770,22039,84809,92041,110794,-7.86,-23.45,2.57,4.03
2013,07,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,458,29136,29594,27167,,8.93,,0.90,
2013,08,全行,總計,Total,N,2763810,2728489,5492299,5434962,4769083,1.05,15.16,100.00,100.00
2013,08,全行,臺灣銀行,"Bank Of Taiwan",Y,130630,302486,433117,447654,353091,-3.25,22.66,7.89,7.40
2013,08,全行,臺灣土地銀行,"Land Bank Of Taiwan",N,42146,52669,94815,93011,81938,1.94,15.72,1.73,1.72
2013,08,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,96776,122169,218945,211880,182258,3.33,20.13,3.99,3.82
2013,08,全行,第一商業銀行,"First Commercial Bank",Y,177228,160386,337614,328658,303364,2.73,11.29,6.15,6.36
2013,08,全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,159460,145344,304804,291772,262806,4.47,15.98,5.55,5.51
2013,08,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,109475,92077,201552,201117,185076,0.22,8.90,3.67,3.88
2013,08,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,97730,116297,214027,196940,176466,8.68,21.29,3.90,3.70
2013,08,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,120451,144836,265287,252939,195425,4.88,35.75,4.83,4.10
2013,08,全行,國泰世華商業銀行,"Cathay United Bank",Y,117895,118163,236058,223169,203137,5.78,16.21,4.30,4.26
2013,08,全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,,,,,,,,
2013,08,全行,高雄銀行,"Bank Of Kaohsiung",N,3679,5636,9315,8758,8321,6.35,11.94,0.17,0.17
2013,08,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,359215,345372,704587,698590,619300,0.86,13.77,12.83,12.99
2013,08,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,276055,31606,307660,343891,353538,-10.54,-12.98,5.60,7.41
2013,08,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,47246,64084,111330,112909,,-1.40,,2.03,
2013,08,全行,中華開發工業銀行,"China Development Industrial Bank",Y,5818,47720,53538,39469,35773,35.65,49.66,0.97,0.75
2013,08,全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,9173,16150,25323,27557,18937,-8.11,33.72,0.46,0.40
2013,08,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,87882,30590,118472,120788,124108,-1.92,-4.54,2.16,2.60
2013,08,全行,大台北商業銀行,"Bank of Taipei",N,303,334,637,650,309,-2.03,106.46,0.01,0.01
2013,08,全行,華泰商業銀行,"Hwatai Bank",N,2185,2345,4529,4385,3434,3.29,31.89,0.08,0.07
2013,08,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,36561,40836,77397,75448,67232,2.58,15.12,1.41,1.41
2013,08,全行,陽信商業銀行,"Sunny Bank Ltd.",N,3789,5069,8857,8896,6893,-0.44,28.50,0.16,0.14
2013,08,全行,板信商業銀行,"Bank Of Panhsin",N,3784,4620,8405,8697,7405,-3.36,13.50,0.15,0.16
2013,08,全行,三信商業銀行,"Cota Bank",N,694,749,1443,1443,1180,0.03,22.28,0.03,0.02
2013,08,全行,聯邦商業銀行,"Union Bank Of Taiwan",N,10405,24691,35096,35203,30511,-0.30,15.03,0.64,0.64
2013,08,全行,遠東國際商業銀行,"Far Eastern International Bank",N,16602,36715,53317,52749,45844,1.08,16.30,0.97,0.96
2013,08,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,24996,44502,69498,68691,51951,1.17,33.78,1.27,1.09
2013,08,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,114675,113763,228439,226633,165318,0.80,38.18,4.16,3.47
2013,08,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,81481,89524,171005,164708,142118,3.82,20.33,3.11,2.98
2013,08,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,4197,9340,13537,13383,7590,1.15,78.34,0.25,0.16
2013,08,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,19077,25182,44260,42131,30046,5.05,47.31,0.81,0.63
2013,08,全行,台新國際商業銀行,"Taishin International Bank",Y,87535,77917,165451,162418,173022,1.87,-4.38,3.01,3.63
2013,08,全行,大眾商業銀行,"Ta Chong Bank",N,30741,31188,61929,59087,60040,4.81,3.15,1.13,1.26
2013,08,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,8204,14329,22533,22413,16618,0.53,35.60,0.41,0.35
2013,08,全行,安泰商業銀行,"Entie Commercial Bank",N,8828,24353,33181,35294,23787,-5.99,39.49,0.60,0.50
2013,08,全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,205358,195053,400411,399540,355008,0.22,12.79,7.29,7.44
2013,08,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,70626,51886,122512,119044,105310,2.91,16.33,2.23,2.21
2013,08,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,69536,43519,113055,112334,109592,0.64,3.16,2.06,2.30
2013,08,全行,台中商業銀行,"Taichung Commercial Bank",N,10252,12378,22630,21042,17435,7.54,29.80,0.41,0.37
2013,08,全行,京城商業銀行,"Kings Town Bank",N,2183,4917,7100,6975,5422,1.80,30.96,0.13,0.11
2013,08,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,109061,54698,163759,165100,239481,-0.81,-31.62,2.98,5.02
2013,08,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,1877,24997,26874,29594,,-9.19,,0.49,
2013,08,國內總分行,總計,Total,N,1808257,1509386,3317643,3295719,2860824,0.67,15.97,100.00,100.00
2013,08,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,108890,194222,303112,308178,271478,-1.64,11.65,9.14,9.49
2013,08,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,38179,23998,62177,60015,55071,3.60,12.90,1.87,1.92
2013,08,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,78760,89995,168755,161128,139376,4.73,21.08,5.09,4.87
2013,08,國內總分行,第一商業銀行,"First Commercial Bank",Y,120728,82399,203127,197899,181672,2.64,11.81,6.12,6.35
2013,08,國內總分行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,108393,92155,200549,191294,169525,4.84,18.30,6.04,5.93
2013,08,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,79140,54987,134127,134989,118593,-0.64,13.10,4.04,4.15
2013,08,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,38835,40094,78929,69780,61159,13.11,29.06,2.38,2.14
2013,08,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,99451,108911,208362,197666,144014,5.41,44.68,6.28,5.03
2013,08,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,95754,72984,168738,157449,136256,7.17,23.84,5.09,4.76
2013,08,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,,,,,,,,
2013,08,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,3047,3916,6963,6679,6107,4.25,14.02,0.21,0.21
2013,08,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,169562,131609,301171,305226,249655,-1.33,20.63,9.08,8.73
2013,08,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,184911,20857,205768,242276,237208,-15.07,-13.25,6.20,8.29
2013,08,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,27858,26279,54137,61220,,-11.57,,1.63,
2013,08,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,2652,29305,31956,21852,20747,46.24,54.03,0.96,0.73
2013,08,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,5570,3501,9071,11631,10539,-22.01,-13.93,0.27,0.37
2013,08,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,56908,19538,76446,75195,76309,1.66,0.18,2.30,2.67
2013,08,國內總分行,大台北商業銀行,"Bank of Taipei",N,303,334,637,650,309,-2.03,106.46,0.02,0.01
2013,08,國內總分行,華泰商業銀行,"Hwatai Bank",N,1956,2103,4059,3926,2853,3.39,42.28,0.12,0.10
2013,08,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,25022,23407,48429,46175,48188,4.88,0.50,1.46,1.68
2013,08,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,3302,4355,7657,7783,6029,-1.62,27.01,0.23,0.21
2013,08,國內總分行,板信商業銀行,"Bank Of Panhsin",N,3070,4097,7167,7370,6297,-2.75,13.81,0.22,0.22
2013,08,國內總分行,三信商業銀行,"Cota Bank",N,663,733,1396,1398,1131,-0.16,23.41,0.04,0.04
2013,08,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,8223,19638,27861,27991,24334,-0.46,14.49,0.84,0.85
2013,08,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,13303,18304,31607,28487,21364,10.95,47.94,0.95,0.75
2013,08,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,21131,32317,53448,51663,39112,3.46,36.65,1.61,1.37
2013,08,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,58505,53797,112302,112923,76347,-0.55,47.09,3.38,2.67
2013,08,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,52101,55518,107619,103718,86757,3.76,24.05,3.24,3.03
2013,08,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,3825,8709,12534,12441,7129,0.75,75.82,0.38,0.25
2013,08,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,14274,16080,30355,28943,20298,4.88,49.55,0.91,0.71
2013,08,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,60070,34825,94895,95152,110114,-0.27,-13.82,2.86,3.85
2013,08,國內總分行,大眾商業銀行,"Ta Chong Bank",N,23952,20331,44283,41320,42927,7.17,3.16,1.33,1.50
2013,08,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,7285,8988,16273,16362,14123,-0.55,15.22,0.49,0.49
2013,08,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,7555,19243,26797,28639,19403,-6.43,38.11,0.81,0.68
2013,08,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,102956,62544,165500,167948,143499,-1.46,15.33,4.99,5.02
2013,08,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,51409,35836,87245,85128,73397,2.49,18.87,2.63,2.57
2013,08,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,55818,34995,90812,88932,90416,2.11,0.44,2.74,3.16
2013,08,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,8414,8854,17268,16263,13033,6.18,32.50,0.52,0.46
2013,08,國內總分行,京城商業銀行,"Kings Town Bank",N,1916,3761,5678,5627,3703,0.89,53.30,0.17,0.13
2013,08,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,62689,20872,83561,84809,132354,-1.47,-36.87,2.52,4.63
2013,08,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,1877,24997,26874,29594,,-9.19,,0.81,
2013,09,全行,總計,Total,N,2842489,2760758,5603247,5492299,4717765,2.02,18.77,100.00,100.00
2013,09,全行,臺灣銀行,"Bank Of Taiwan",Y,130880,298826,429706,433117,348580,-0.79,23.27,7.67,7.39
2013,09,全行,臺灣土地銀行,"Land Bank Of Taiwan",N,41183,52892,94075,94815,78427,-0.78,19.95,1.68,1.66
2013,09,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,101435,110112,211547,218945,180069,-3.38,17.48,3.78,3.82
2013,09,全行,第一商業銀行,"First Commercial Bank",Y,181918,162496,344413,337614,301394,2.01,14.27,6.15,6.39
2013,09,全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,161554,143843,305397,304804,267339,0.19,14.24,5.45,5.67
2013,09,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,113759,97484,211244,201552,185785,4.81,13.70,3.77,3.94
2013,09,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,100211,109449,209660,214027,179730,-2.04,16.65,3.74,3.81
2013,09,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,120347,132121,252468,265287,194250,-4.83,29.97,4.51,4.12
2013,09,全行,國泰世華商業銀行,"Cathay United Bank",Y,120209,117407,237617,236058,201454,0.66,17.95,4.24,4.27
2013,09,全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,,,,,,,,
2013,09,全行,高雄銀行,"Bank Of Kaohsiung",N,3774,6023,9797,9315,8052,5.18,21.67,0.17,0.17
2013,09,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,372024,341874,713899,704587,614439,1.32,16.19,12.74,13.02
2013,09,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,288759,32004,320763,307660,313557,4.26,2.30,5.72,6.65
2013,09,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,53371,69344,122715,111330,,10.23,,2.19,
2013,09,全行,中華開發工業銀行,"China Development Industrial Bank",Y,6738,37714,44452,53538,35683,-16.97,24.58,0.79,0.76
2013,09,全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,8959,17325,26284,25323,20040,3.79,31.15,0.47,0.42
2013,09,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,89439,31050,120489,118472,124612,1.70,-3.31,2.15,2.64
2013,09,全行,大台北商業銀行,"Bank of Taipei",N,348,306,654,637,328,2.73,99.46,0.01,0.01
2013,09,全行,華泰商業銀行,"Hwatai Bank",N,2413,2435,4847,4529,4022,7.02,20.51,0.09,0.09
2013,09,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,36776,41564,78340,77397,62724,1.22,24.90,1.40,1.33
2013,09,全行,陽信商業銀行,"Sunny Bank Ltd.",N,3961,5275,9236,8857,7663,4.28,20.53,0.16,0.16
2013,09,全行,板信商業銀行,"Bank Of Panhsin",N,3651,4525,8176,8405,8207,-2.72,-0.38,0.15,0.17
2013,09,全行,三信商業銀行,"Cota Bank",N,713,743,1456,1443,1225,0.85,18.82,0.03,0.03
2013,09,全行,聯邦商業銀行,"Union Bank Of Taiwan",N,10870,24863,35733,35096,30709,1.81,16.36,0.64,0.65
2013,09,全行,遠東國際商業銀行,"Far Eastern International Bank",N,15941,32648,48590,53317,47265,-8.87,2.80,0.87,1.00
2013,09,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,27854,46195,74049,69498,55485,6.55,33.46,1.32,1.18
2013,09,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,113748,136833,250581,228439,160238,9.69,56.38,4.47,3.40
2013,09,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,84434,89220,173655,171005,140441,1.55,23.65,3.10,2.98
2013,09,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,4420,9730,14150,13537,7907,4.53,78.96,0.25,0.17
2013,09,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,20260,24562,44822,44260,34220,1.27,30.98,0.80,0.73
2013,09,全行,台新國際商業銀行,"Taishin International Bank",Y,82379,83848,166227,165451,160444,0.47,3.60,2.97,3.40
2013,09,全行,大眾商業銀行,"Ta Chong Bank",N,27705,29838,57543,61929,58846,-7.08,-2.22,1.03,1.25
2013,09,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,8498,12231,20728,22533,18438,-8.01,12.42,0.37,0.39
2013,09,全行,安泰商業銀行,"Entie Commercial Bank",N,9129,23984,33113,33181,27356,-0.21,21.04,0.59,0.58
2013,09,全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,203683,202918,406601,400411,342975,1.55,18.55,7.26,7.27
2013,09,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,72969,52636,125605,122512,106924,2.52,17.47,2.24,2.27
2013,09,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,87886,65164,153050,113055,120213,35.38,27.32,2.73,2.55
2013,09,全行,台中商業銀行,"Taichung Commercial Bank",N,10424,12823,23246,22630,17495,2.72,32.87,0.41,0.37
2013,09,全行,京城商業銀行,"Kings Town Bank",N,2360,4762,7122,7100,5273,0.31,35.07,0.13,0.11
2013,09,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,116142,56056,172198,163759,245954,5.15,-29.99,3.07,5.21
2013,09,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,1365,37638,39003,26874,,45.13,,0.70,
2013,09,國內總分行,總計,Total,N,1867552,1555064,3422617,3317643,2826562,3.16,21.09,100.00,100.00
2013,09,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,108810,193287,302097,303112,261089,-0.33,15.71,8.83,9.24
2013,09,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,37311,24684,61995,62177,50921,-0.29,21.75,1.81,1.80
2013,09,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,80769,79040,159809,168755,137044,-5.30,16.61,4.67,4.85
2013,09,國內總分行,第一商業銀行,"First Commercial Bank",Y,125706,85879,211585,203127,181035,4.16,16.87,6.18,6.40
2013,09,國內總分行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,111829,90447,202275,200549,170440,0.86,18.68,5.91,6.03
2013,09,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,83367,58930,142297,134127,118979,6.09,19.60,4.16,4.21
2013,09,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,41152,32422,73574,78929,61591,-6.79,19.46,2.15,2.18
2013,09,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,99021,101559,200580,208362,147500,-3.73,35.99,5.86,5.22
2013,09,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,97590,71518,169108,168738,138231,0.22,22.34,4.94,4.89
2013,09,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,,,,,,,,
2013,09,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,3200,4058,7258,6963,6002,4.23,20.92,0.21,0.21
2013,09,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,181875,133880,315755,301171,255827,4.84,23.43,9.23,9.05
2013,09,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,202162,21421,223583,205768,203404,8.66,9.92,6.53,7.20
2013,09,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,30542,36805,67348,54137,,24.40,,1.97,
2013,09,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,3861,26660,30521,31956,21563,-4.49,41.54,0.89,0.76
2013,09,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,5233,5181,10414,9071,10934,14.81,-4.76,0.30,0.39
2013,09,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,58494,19717,78211,76446,77786,2.31,0.55,2.29,2.75
2013,09,國內總分行,大台北商業銀行,"Bank of Taipei",N,348,306,654,637,328,2.73,99.46,0.02,0.01
2013,09,國內總分行,華泰商業銀行,"Hwatai Bank",N,2188,2196,4385,4059,3363,8.03,30.37,0.13,0.12
2013,09,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,23809,24056,47865,48429,44206,-1.17,8.28,1.40,1.56
2013,09,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,3428,4625,8054,7657,6649,5.19,21.12,0.24,0.24
2013,09,國內總分行,板信商業銀行,"Bank Of Panhsin",N,3078,4007,7085,7167,7109,-1.14,-0.34,0.21,0.25
2013,09,國內總分行,三信商業銀行,"Cota Bank",N,688,726,1413,1396,1164,1.27,21.45,0.04,0.04
2013,09,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,8626,19877,28502,27861,24517,2.30,16.26,0.83,0.87
2013,09,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,12718,15626,28344,31607,22325,-10.32,26.96,0.83,0.79
2013,09,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,23599,33536,57135,53448,41826,6.90,36.60,1.67,1.48
2013,09,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,59465,70268,129733,112302,71652,15.52,81.06,3.79,2.53
2013,09,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,54147,57367,111514,107619,87663,3.62,27.21,3.26,3.10
2013,09,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,4091,9166,13257,12534,7267,5.77,82.44,0.39,0.26
2013,09,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,14691,15475,30167,30355,24270,-0.62,24.29,0.88,0.86
2013,09,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,57890,35632,93522,94895,105185,-1.45,-11.09,2.73,3.72
2013,09,國內總分行,大眾商業銀行,"Ta Chong Bank",N,20788,18969,39757,44283,42510,-10.22,-6.48,1.16,1.50
2013,09,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,7510,7146,14656,16273,15794,-9.93,-7.20,0.43,0.56
2013,09,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,7981,19074,27055,26797,22716,0.96,19.10,0.79,0.80
2013,09,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,103731,66998,170729,165500,137352,3.16,24.30,4.99,4.86
2013,09,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,53478,36953,90431,87245,75114,3.65,20.39,2.64,2.66
2013,09,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,56677,56460,113137,90812,99019,24.58,14.26,3.31,3.50
2013,09,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,8812,9132,17944,17268,13218,3.92,35.76,0.52,0.47
2013,09,國內總分行,京城商業銀行,"Kings Town Bank",N,2108,3639,5746,5678,3699,1.21,55.33,0.17,0.13
2013,09,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,65414,20704,86119,83561,127272,3.06,-32.33,2.52,4.50
2013,09,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,1365,37638,39003,26874,,45.13,,1.14,
2013,10,全行,總計,Total,N,2876879,2863286,5740165,5603247,4751135,2.44,20.82,100.00,100.00
2013,10,全行,臺灣銀行,"Bank Of Taiwan",Y,132802,315304,448106,429706,346329,4.28,29.39,7.81,7.29
2013,10,全行,臺灣土地銀行,"Land Bank Of Taiwan",N,43817,59534,103350,94075,84341,9.86,22.54,1.80,1.78
2013,10,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,107732,128226,235958,211547,184408,11.54,27.95,4.11,3.88
2013,10,全行,第一商業銀行,"First Commercial Bank",Y,187041,176158,363198,344413,311542,5.45,16.58,6.33,6.56
2013,10,全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,162908,145240,308148,305397,268938,0.90,14.58,5.37,5.66
2013,10,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,116479,105551,222030,211244,187724,5.11,18.27,3.87,3.95
2013,10,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,99861,110742,210603,209660,187765,0.45,12.16,3.67,3.95
2013,10,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,120365,133630,253995,252468,201120,0.60,26.29,4.42,4.23
2013,10,全行,國泰世華商業銀行,"Cathay United Bank",Y,126841,115838,242679,237617,204885,2.13,18.45,4.23,4.31
2013,10,全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,,,,,,,,
2013,10,全行,高雄銀行,"Bank Of Kaohsiung",N,3891,6180,10071,9797,8116,2.80,24.09,0.18,0.17
2013,10,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,383604,351651,735255,713899,617723,2.99,19.03,12.81,13.00
2013,10,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,259295,31016,290311,320763,291585,-9.49,-0.44,5.06,6.14
2013,10,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,67145,58813,125958,122715,,2.64,,2.19,
2013,10,全行,中華開發工業銀行,"China Development Industrial Bank",Y,3870,38668,42538,44452,37732,-4.30,12.74,0.74,0.79
2013,10,全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,6950,18656,25606,26284,18903,-2.58,35.46,0.45,0.40
2013,10,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,93218,32169,125388,120489,120352,4.07,4.18,2.18,2.53
2013,10,全行,瑞興商業銀行,"Bank of Taipei",N,405,401,806,654,379,23.15,112.63,0.01,0.01
2013,10,全行,華泰商業銀行,"Hwatai Bank",N,2646,2456,5103,4847,4132,5.27,23.51,0.09,0.09
2013,10,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,35394,43745,79139,78340,61116,1.02,29.49,1.38,1.29
2013,10,全行,陽信商業銀行,"Sunny Bank Ltd.",N,3833,5578,9410,9236,7913,1.88,18.92,0.16,0.17
2013,10,全行,板信商業銀行,"Bank Of Panhsin",N,3815,4588,8402,8176,8657,2.77,-2.94,0.15,0.18
2013,10,全行,三信商業銀行,"Cota Bank",N,712,764,1476,1456,1323,1.42,11.57,0.03,0.03
2013,10,全行,聯邦商業銀行,"Union Bank Of Taiwan",N,10912,25148,36060,35733,31960,0.92,12.83,0.63,0.67
2013,10,全行,遠東國際商業銀行,"Far Eastern International Bank",N,16651,32982,49633,48590,49081,2.15,1.13,0.86,1.03
2013,10,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,25260,46244,71503,74049,55202,-3.44,29.53,1.25,1.16
