宗教團體名稱,主管機關,獲頒年度,獎項,頒獎單位
妙光寺,臺北市士林區,87,公益慈善,
妙光寺,臺北市士林區,88,公益慈善,
妙光寺,臺北市士林區,89,公益慈善,
宏善寺,桃園縣桃園市,97,獎勵宗教團體興辦公益慈善及社會教化事業績優宗教團體,
宏善寺,桃園縣桃園市,101,宗教公益獎(內政部),
宏善寺,桃園縣桃園市,102,宗教公益獎(內政部),
松山奉天宮,臺北市信義區,95,公益慈善,
松山奉天宮,臺北市信義區,95,公益慈善,
松山奉天宮,臺北市信義區,95,連續獲內政部獎勵滿十年(以十年為單位),
松山奉天宮,臺北市信義區,96,社會教化,
松山奉天宮,臺北市信義區,96,公益慈善,
松山奉天宮,臺北市信義區,97,社會教化,
松山奉天宮,臺北市信義區,97,公益慈善,
松山奉天宮,臺北市信義區,98,公益慈善,
松山奉天宮,臺北市信義區,98,公益慈善,
松山奉天宮,臺北市信義區,99,公益慈善,
松山奉天宮,臺北市信義區,99,公益慈善,
松山奉天宮,臺北市信義區,100,公益慈善,
松山奉天宮,臺北市信義區,100,公益慈善,
松山奉天宮,臺北市信義區,101,宗教公益獎(內政部),
松山奉天宮,臺北市信義區,102,宗教公益獎(內政部),
松山慈惠堂,臺北市信義區,87,公益慈善,
松山慈惠堂,臺北市信義區,88,公益慈善,
松山慈惠堂,臺北市信義區,89,公益慈善,
松山慈惠堂,臺北市信義區,90,公益慈善,
松山慈惠堂,臺北市信義區,91,社會教化,
松山慈惠堂,臺北市信義區,91,公益慈善,
松山慈惠堂,臺北市信義區,92,社會教化,
松山慈惠堂,臺北市信義區,92,公益慈善,
松山慈惠堂,臺北市信義區,93,公益慈善,
松山慈惠堂,臺北市信義區,94,公益慈善,
松山慈惠堂,臺北市信義區,94,公益慈善,
松山慈惠堂,臺北市信義區,95,公益慈善,
松山慈惠堂,臺北市信義區,95,公益慈善,
松山慈惠堂,臺北市信義區,96,公益慈善,
松山慈惠堂,臺北市信義區,96,公益慈善,
松山慈惠堂,臺北市信義區,97,公益慈善,
松山慈惠堂,臺北市信義區,97,公益慈善,
松山慈惠堂,臺北市信義區,98,公益慈善,
松山慈惠堂,臺北市信義區,98,公益慈善,
松山慈惠堂,臺北市信義區,99,社會教化,
松山慈惠堂,臺北市信義區,99,公益慈善,
松山慈惠堂,臺北市信義區,100,公益慈善,
松山慈惠堂,臺北市信義區,100,公益慈善,
松山慈惠堂,臺北市信義區,101,宗教公益獎(內政部),
松山慈惠堂,臺北市信義區,101,宗教公益獎(行政院),
松山慈惠堂,臺北市信義區,102,宗教公益獎(內政部),
武廟,臺南市鹽水區,100,宗教公益獎(內政部),
武廟,臺南市鹽水區,101,宗教公益獎(內政部),
法光寺,臺北市松山區,89,公益慈善,
法相山辯經寺,南投縣埔里鎮,100,宗教公益獎(內政部),
法相山辯經寺,南投縣埔里鎮,101,宗教公益獎(內政部),
法相山辯經寺,南投縣埔里鎮,102,宗教公益獎(內政部),
法鼓山信行寺,臺東縣臺東市,101,宗教公益獎(內政部),
法鼓山信行寺,臺東縣臺東市,102,宗教公益獎(內政部),
法蓮廟,新竹市東區,94,興辦社會教化事業,
金教岩,新竹市,94,興辦社會教化事業,
長和宮,新竹市,94,興辦社會教化事業,
長和宮,新竹市,101,宗教公益獎(內政部),
長和宮,新竹市,102,宗教公益獎(內政部),
長興宮,臺南市安定區,101,宗教公益獎(內政部),
長興宮,臺南市安定區,102,宗教公益獎(內政部),
青雲宮,高雄市左營區,98,高雄市績優宗教團體,高雄市
青雲宮,高雄市左營區,99,高雄市績優宗教團體,高雄市
青雲宮,高雄市左營區,100,高雄市績優宗教團體,高雄市
青雲宮,高雄市左營區,101,高雄市績優宗教團體,高雄市
青雲宮,高雄市左營區,102,高雄市績優宗教團體,高雄市
保生宮,高雄市林園區,103,102年績優宗教團體,高雄市
保善宮,高雄市左營區,98,高雄市績優宗教團體,高雄市
保善宮,高雄市左營區,99,高雄市績優宗教團體,高雄市
保善宮,高雄市左營區,100,高雄市績優宗教團體,高雄市
保善宮,高雄市左營區,101,高雄市績優宗教團體,高雄市
保善宮,高雄市左營區,102,高雄市績優宗教團體,高雄市
南山福德宮,新北市中和區,100,公益慈善,
南投藍田書院,南投縣南投市,97,興辦公益慈善及社會教化事業績優宗教團體,
南投藍田書院,南投縣南投市,98,興辦公益慈善及社會教化事業績優宗教團體,
南投藍田書院,南投縣南投市,100,宗教公益獎(內政部),
南投藍田書院,南投縣南投市,101,宗教公益獎(內政部),
南投藍田書院,南投縣南投市,102,宗教公益獎(內政部),
南林尼僧苑,南投縣魚池鄉,100,宗教公益獎(內政部),
南林尼僧苑,南投縣魚池鄉,101,宗教公益獎(內政部),
南林尼僧苑,南投縣魚池鄉,102,宗教公益獎(內政部),
南海寺,屏東縣屏東市,101,宗教公益獎(內政部),
南海寺,屏東縣屏東市,102,宗教公益獎(內政部),
南福宮,臺北市中正區,87,公益慈善,
南福宮,臺北市中正區,88,公益慈善,
南福宮,臺北市中正區,89,公益慈善,
南福宮,臺北市中正區,90,公益慈善,
南福宮,臺北市中正區,91,公益慈善,
南福宮,臺北市中正區,92,公益慈善,
南福宮,臺北市中正區,94,公益慈善,
南福宮,臺北市中正區,95,公益慈善,
南福宮,臺北市中正區,96,公益慈善,
南福宮,臺北市中正區,98,公益慈善,
南福宮,臺北市中正區,99,公益慈善,
南福宮,臺北市中正區,100,公益慈善,
南鯤鯓代天府,臺南市北門區,100,宗教公益獎(內政部),
南鯤鯓代天府,臺南市北門區,101,宗教公益獎(內政部),
南鯤鯓代天府,臺南市北門區,102,宗教公益獎(內政部),
厚德紫竹寺,臺南市南化區,100,宗教公益獎(內政部),
厚德紫竹寺,臺南市南化區,101,宗教公益獎(內政部),
厚德紫竹寺,臺南市南化區,101,宗教公益獎(行政院),
指南宮,臺北市文山區,87,公益慈善,
指南宮,臺北市文山區,90,公益慈善,
指南宮,臺北市文山區,98,公益慈善,
指南宮,臺北市文山區,99,公益慈善,
指南宮,臺北市文山區,100,公益慈善,
拱雲宮,雲林縣虎尾鎮,100,宗教公益獎(內政部),
昭清宮,臺南市佳里區,100,宗教公益獎(內政部),
昭清宮,臺南市佳里區,101,宗教公益獎(內政部),
昭清宮,臺南市佳里區,102,宗教公益獎(內政部),
香山天后宮,新竹市,94,興辦社會教化事業,
修心宮,新竹縣芎林鄉,76,興辦公益慈善,
崁頂福安宮,臺南市白河區,100,宗教公益獎(內政部),
崁頂福安宮,臺南市白河區,101,宗教公益獎(內政部),
崁頂福安宮,臺南市白河區,102,宗教公益獎(內政部),
振坤宮,臺中市大里區,101,宗教公益獎(內政部),
桃園慈護宮,桃園縣桃園市,100,宗教公益獎(內政部),
桃園慈護宮,桃園縣桃園市,101,宗教公益獎(內政部),
桃園慈護宮,桃園縣桃園市,102,宗教公益獎(內政部),
桃園龍德宮,桃園縣蘆竹鄉,100,宗教公益獎(內政部),
桃園龍德宮,桃園縣蘆竹鄉,101,宗教公益獎(內政部),
桃園龍德宮,桃園縣蘆竹鄉,102,宗教公益獎(內政部),
泰安岩,彰化縣社頭鄉,100,宗教公益獎(內政部),
泰安岩,彰化縣社頭鄉,102,宗教公益獎(內政部),
海清宮,雲林縣四湖鄉,101,宗教公益獎(內政部),
海清宮,雲林縣四湖鄉,102,宗教公益獎(內政部),
神威天臺山天臺聖宮,高雄市六龜區,100,宗教公益獎(內政部),
神威天臺山天臺聖宮,高雄市六龜區,101,宗教公益獎(內政部),
神威天臺山天臺聖宮,高雄市六龜區,102,宗教公益獎(內政部),
純陽聖堂,臺南市東山區,101,宗教公益獎(內政部),
純陽聖堂,臺南市東山區,102,宗教公益獎(內政部),
財團法人一貫道興毅純陽聖道院,高雄市湖內區,100,宗教公益獎(內政部),
財團法人一貫道興毅純陽聖道院,高雄市湖內區,101,宗教公益獎(內政部),
財團法人一貫道興毅純陽聖道院,高雄市湖內區,102,宗教公益獎(內政部),
財團法人九府仙師普惠堂,臺北市中山區,87,公益慈善,
財團法人九府仙師普惠堂,臺北市中山區,89,公益慈善,
財團法人九府仙師普惠堂,臺北市中山區,91,公益慈善,
財團法人九府仙師普惠堂,臺北市中山區,93,公益慈善,
財團法人九府仙師普惠堂,臺北市中山區,94,公益慈善,
財團法人九府仙師普惠堂,臺北市中山區,95,公益慈善,
財團法人九府仙師普惠堂,臺北市中山區,96,公益慈善,
財團法人九府仙師普惠堂,臺北市中山區,97,公益慈善,
財團法人九府仙師普惠堂,臺北市中山區,98,公益慈善,
財團法人九府仙師普惠堂,臺北市中山區,99,公益慈善,
財團法人九府仙師普惠堂,臺北市中山區,100,公益慈善,
財團法人九華山地藏庵,嘉義市東區,95,興辦公益慈善事業獎勵,
財團法人九華山地藏庵,嘉義市東區,100,宗教公益獎(內政部),
財團法人九華山地藏庵,嘉義市東區,101,宗教公益獎(內政部),
財團法人九華山地藏庵,嘉義市東區,101,宗教公益獎(行政院),
財團法人九華山地藏庵,嘉義市東區,102,宗教公益獎(內政部),
財團法人大仙寺,臺南市白河區,100,宗教公益獎(內政部),
財團法人大仙寺,臺南市白河區,101,宗教公益獎(內政部),
財團法人大仙寺,臺南市白河區,102,宗教公益獎(內政部),
財團法人山達基教會,高雄市前金區,101,宗教公益獎(內政部),
財團法人山達基教會,高雄市前金區,102,宗教公益獎(內政部),
財團法人中國基督教靈糧世界佈道會高雄靈糧堂,高雄市左營區,99,高雄市績優宗教團體,高雄市
財團法人中華基督教台中浸信會,臺中市西區,101,宗教公益獎(內政部),
財團法人中華基督教台中浸信會,臺中市西區,102,宗教公益獎(內政部),
財團法人中華基督教廈門街浸信會,臺北市中正區,89,公益慈善,
財團法人中華基督教廈門街浸信會,臺北市中正區,90,公益慈善,
財團法人中華基督教廈門街浸信會,臺北市中正區,91,公益慈善,
財團法人中華基督教廈門街浸信會,臺北市中正區,93,公益慈善,
財團法人中華基督教廈門街浸信會,臺北市中正區,94,公益慈善,
財團法人中華基督教廈門街浸信會,臺北市中正區,95,公益慈善,
財團法人中華基督教廈門街浸信會,臺北市中正區,96,公益慈善,
財團法人中華基督教新生命小組教會,臺南市東區,102,宗教公益獎(內政部),
財團法人中華基督教衛理公會,臺北市大安區,100,宗教公益獎(內政部),
財團法人中華基督教衛理公會,臺北市大安區,101,宗教公益獎(內政部),
財團法人中華基督教衛理公會,臺北市大安區,102,宗教公益獎(內政部),
財團法人中華基督教禮賢會,臺北市中正區,99,社會教化,
財團法人中華基督教禮賢會,臺北市中正區,99,公益慈善,
財團法人中華基督教禮賢會,臺北市中正區,100,社會教化,
財團法人中華基督教禮賢會,臺北市中正區,100,公益慈善,
財團法人天主教主顧修女會,新北市泰山區,100,宗教公益獎(內政部),
財團法人天主教主顧修女會,新北市泰山區,100,社會教化,
財團法人天主教主顧修女會,新北市泰山區,101,宗教公益獎(內政部),
財團法人天主教主顧修女會,新北市泰山區,102,宗教公益獎(內政部),
財團法人天主教耶穌會,臺北市大安區,101,宗教公益獎(內政部),
財團法人天主教耶穌會,臺北市大安區,102,宗教公益獎(內政部),
財團法人天主教會台北教區,臺北市大安區,101,宗教公益獎(內政部),
財團法人天主教會台北教區,臺北市大安區,101,宗教公益獎(行政院),
財團法人天主教會台北教區,臺北市大安區,102,宗教公益獎(內政部),
財團法人天主教會台灣地區主教團,臺北市大安區,101,宗教公益獎(內政部),
財團法人天主教會台灣地區主教團,臺北市大安區,102,宗教公益獎(內政部),
財團法人天主教會高雄教區,高雄市苓雅區,102,宗教公益獎(內政部),
財團法人天主教會嘉義教區,嘉義市東區,100,宗教公益獎(內政部),
財團法人天主教會嘉義教區,嘉義市東區,101,宗教公益獎(內政部),
財團法人天主教聖母聖心修女會,臺中市北區,101,宗教公益獎(內政部),
財團法人天主教聖母聖心修女會,臺中市北區,102,宗教公益獎(內政部),
財團法人天恩彌勒佛院,新竹縣峨眉鄉,101,宗教公益獎(內政部),
財團法人天恩彌勒佛院,新竹縣峨眉鄉,102,宗教公益獎(內政部),
財團法人天德堂,新竹縣新豐鄉,82,興辦公益慈善,
財團法人火山碧雲寺,臺南市白河區,100,宗教公益獎(內政部),
財團法人北港朝天宮,雲林縣北港鎮,101,宗教公益獎(內政部),
財團法人北港朝天宮,雲林縣北港鎮,102,宗教公益獎(內政部),
財團法人台中市文昌公廟,臺中市南屯區,100,宗教公益獎(內政部),
財團法人台中市文昌公廟,臺中市南屯區,101,宗教公益獎(內政部),
財團法人台中市文昌公廟,臺中市南屯區,102,宗教公益獎(內政部),
財團法人台中市行聖宮,臺中市北區,101,宗教公益獎(內政部),
財團法人台中市順天宮輔順將軍廟,臺中市中區,96,公益慈善社會教化,
財團法人台中市順天宮輔順將軍廟,臺中市中區,97,公益慈善社會教化,
財團法人台中市順天宮輔順將軍廟,臺中市中區,97,公益慈善社會教化,
財團法人台中市順天宮輔順將軍廟,臺中市中區,101,捐資興辦公益慈善及社會教化事業績優單位,
財團法人台北市士林神農宮,臺北市士林區,89,公益慈善,
財團法人台北市中山基督長老教會,臺北市中山區,87,公益慈善,
財團法人台北市中山基督長老教會,臺北市中山區,88,公益慈善,
財團法人台北市中山基督長老教會,臺北市中山區,89,公益慈善,
財團法人台北市中山基督長老教會,臺北市中山區,93,公益慈善,
財團法人台北市中山基督長老教會,臺北市中山區,94,公益慈善,
財團法人台北市中山基督長老教會,臺北市中山區,98,公益慈善,
財團法人台北市中山基督長老教會,臺北市中山區,99,公益慈善,
財團法人台北市中山基督長老教會,臺北市中山區,100,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,88,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,91,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,92,公益慈善事業,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,92,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,93,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,94,公益慈善事業,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,94,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,95,公益慈善事業,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,95,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,96,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,97,公益慈善事業,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,97,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,98,公益慈善事業,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,98,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,99,公益慈善事業,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,99,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,100,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,100,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,101,宗教公益獎(內政部),
財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,臺北市士林區,102,宗教公益獎(內政部),
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,87,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,89,社會教化,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,90,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,91,社會教化,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,91,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,92,公益慈善事業,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,92,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,93,公益慈善事業,
財團法人台北市華嚴蓮社,臺北市中正區,99,社會教化,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,93,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,94,公益慈善事業,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,94,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,95,公益慈善事業,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,95,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,96,公益慈善事業,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,96,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,97,公益慈善事業,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,97,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,98,公益慈善事業,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,98,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,99,社會教化,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,99,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,100,社會教化,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,100,公益慈善,
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,101,宗教公益獎(內政部),
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,102,宗教公益獎(內政部),
財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,臺北市大安區,102,宗教公益獎(行政院),
財團法人台北市中華佛教文化館,臺北市北投區,87,公益慈善,
財團法人台北市中華佛教文化館,臺北市北投區,88,公益慈善,
財團法人台北市中華佛教文化館,臺北市北投區,89,公益慈善,
財團法人台北市中華佛教文化館,臺北市北投區,90,公益慈善,
財團法人台北市中華佛教文化館,臺北市北投區,95,社會教化,
財團法人台北市中華佛教文化館,臺北市北投區,95,公益慈善,
財團法人台北市中華佛教文化館,臺北市北投區,96,社會教化,
財團法人台北市中華佛教文化館,臺北市北投區,96,公益慈善,
財團法人台北市中華佛教文化館,臺北市北投區,97,社會教化,
財團法人台北市中華佛教文化館,臺北市北投區,97,公益慈善,
財團法人台北市中華佛教文化館,臺北市北投區,98,社會教化,
財團法人台北市中華佛教文化館,臺北市北投區,98,公益慈善,
財團法人台北市中華佛教文化館,臺北市北投區,99,社會教化,
財團法人台北市中華佛教文化館,臺北市北投區,99,公益慈善,
財團法人台北市中華佛教文化館,臺北市北投區,100,社會教化,
財團法人台北市中華佛教文化館,臺北市北投區,100,公益慈善,
財團法人台北市中華佛教文化館,臺北市北投區,101,宗教公益獎(內政部),
財團法人台北市中華基督教長老會石牌信友堂,臺北市北投區,89,公益慈善,
財團法人台北市中華基督教長老會石牌信友堂,臺北市北投區,90,公益慈善,
財團法人台北市中華基督教長老會石牌信友堂,臺北市北投區,91,公益慈善,
財團法人台北市中華基督教長老會石牌信友堂,臺北市北投區,92,公益慈善,
財團法人台北市中華基督教景美浸信會,臺北市文山區,87,公益慈善,
財團法人台北市中華基督教景美浸信會,臺北市文山區,92,公益慈善,
財團法人台北市中華基督教景美浸信會,臺北市文山區,93,公益慈善,
財團法人台北市中華基督教景美浸信會,臺北市文山區,94,公益慈善,
財團法人台北市中華基督教景美浸信會,臺北市文山區,95,公益慈善,
財團法人台北市中華基督教景美浸信會,臺北市文山區,96,公益慈善,
財團法人台北市中華基督教景美浸信會,臺北市文山區,98,公益慈善,
財團法人台北市中華基督教景美浸信會,臺北市文山區,99,公益慈善,
財團法人台北市中華基督教景美浸信會,臺北市文山區,100,公益慈善,
財團法人台北市中華基督教衛理公會衛理堂,臺北市大安區,87,公益慈善,
財團法人台北市中華基督教衛理公會衛理堂,臺北市大安區,89,公益慈善,
財團法人台北市中華基督教藝人之家,臺北市信義區,102,宗教公益獎(內政部),
財團法人台北市木柵忠順廟,臺北市文山區,88,公益慈善,
財團法人台北市木柵忠順廟,臺北市文山區,97,公益慈善,
財團法人台北市木柵忠順廟,臺北市文山區,98,公益慈善,
財團法人台北市木柵忠順廟,臺北市文山區,99,公益慈善,
財團法人台北市木柵忠順廟,臺北市文山區,100,公益慈善,
財團法人台北市北投區慈生宮,臺北市北投區,87,公益慈善,
財團法人台北市北投區慈生宮,臺北市北投區,88,公益慈善,
財團法人台北市永靜廟,臺北市中山區,87,公益慈善,
財團法人台北市東和禪寺,臺北市中正區,87,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,87,社會教化,
財團法人台北市松山慈祐宮,臺北市松山區,87,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,88,社會教化,
財團法人台北市松山慈祐宮,臺北市松山區,88,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,89,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,89,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,89,其他,
財團法人台北市松山慈祐宮,臺北市松山區,90,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,90,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,91,社會教化,
財團法人台北市松山慈祐宮,臺北市松山區,91,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,92,社會教化,
財團法人台北市松山慈祐宮,臺北市松山區,92,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,93,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,93,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,94,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,95,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,95,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,96,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,96,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,97,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,97,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,98,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,98,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,99,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,99,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,100,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,100,公益慈善,
財團法人台北市松山慈祐宮,臺北市松山區,101,宗教公益獎(內政部),
財團法人台北市松山慈祐宮,臺北市松山區,101,宗教公益獎(行政院),
財團法人台北市松山慈祐宮,臺北市松山區,102,宗教公益獎(內政部),
財團法人台北市南海普陀山慧濟寺,臺北市士林區,88,公益慈善,
財團法人台北市南海普陀山慧濟寺,臺北市士林區,101,宗教公益獎(內政部),
財團法人台北市基督教社會互談會,臺北市中山區,87,公益慈善,
財團法人台北市基督教金燈台宣教基金會,臺北市信義區,95,公益慈善,
財團法人台北市基督教金燈台宣教基金會,臺北市信義區,96,公益慈善,
財團法人台北市基督教恩惠福音會復興堂,臺北市信義區,87,公益慈善,
財團法人台北市基督教恩惠福音會復興堂,臺北市信義區,94,公益慈善,
財團法人台北市基督教恩惠福音會復興堂,臺北市信義區,95,公益慈善,
財團法人台北市基督教恩惠福音會復興堂,臺北市信義區,96,公益慈善,
財團法人台北市基督教恩惠福音會復興堂,臺北市信義區,97,公益慈善,
財團法人台北市基督教恩惠福音會復興堂,臺北市信義區,98,公益慈善,
財團法人台北市基督教恩惠福音會復興堂,臺北市信義區,99,社會教化,
財團法人台北市基督教恩惠福音會復興堂,臺北市信義區,99,公益慈善,
財團法人台北市基督教恩惠福音會復興堂,臺北市信義區,100,社會教化,
財團法人台北市基督教恩惠福音會復興堂,臺北市信義區,100,公益慈善,
財團法人台北市基督教恩惠福音會復興堂,臺北市信義區,101,宗教公益獎(內政部),
財團法人台北市基督教恩惠福音會復興堂,臺北市信義區,102,宗教公益獎(內政部),
財團法人台北市基督教校園福音團契,臺北市中正區,100,宗教公益獎(內政部),
財團法人台北市基督教校園福音團契,臺北市中正區,101,宗教公益獎(內政部),
財團法人台北市基督教校園福音團契,臺北市中正區,101,宗教公益獎(行政院),
財團法人台北市基督教校園福音團契,臺北市中正區,102,宗教公益獎(內政部),
財團法人台北市基督教浸信會仁愛堂,臺北市中正區,87,公益慈善,
財團法人台北市基督教浸信會仁愛堂,臺北市中正區,88,公益慈善,
財團法人台北市基督教浸信會仁愛堂,臺北市中正區,89,公益慈善,
財團法人台北市基督教浸信會仁愛堂,臺北市中正區,90,公益慈善,
財團法人台北市基督教浸信會仁愛堂,臺北市中正區,91,公益慈善,
財團法人台北市基督教浸信會仁愛堂,臺北市中正區,92,公益慈善,
財團法人台北市基督教浸信會仁愛堂,臺北市中正區,93,公益慈善,
財團法人台北市基督教浸信會仁愛堂,臺北市中正區,94,公益慈善,
財團法人台北市基督教浸信會仁愛堂,臺北市中正區,95,公益慈善,
財團法人台北市基督教浸信會仁愛堂,臺北市中正區,99,公益慈善,
財團法人台北市基督教浸信會仁愛堂,臺北市中正區,100,公益慈善,
財團法人台北市基督教救世傳播協會,臺北市中山區,87,公益慈善,
財團法人台北市基督教救世傳播協會,臺北市中山區,88,公益慈善,
財團法人台北市基督教救世傳播協會,臺北市中山區,89,公益慈善事業,
財團法人台北市基督教救世傳播協會,臺北市中山區,90,社會教化,
財團法人台北市基督教救世傳播協會,臺北市中山區,91,社會教化,
財團法人台北市基督教救世傳播協會,臺北市中山區,91,公益慈善,
財團法人台北市基督教救世傳播協會,臺北市中山區,92,社會教化,
財團法人台北市基督教救世傳播協會,臺北市中山區,92,公益慈善,
財團法人台北市基督教救世傳播協會,臺北市中山區,93,公益慈善,
財團法人台北市基督教救世傳播協會,臺北市中山區,94,社會教化,
財團法人台北市基督教救世傳播協會,臺北市中山區,94,公益慈善,
財團法人台北市基督教救世傳播協會,臺北市中山區,95,社會教化,
財團法人台北市基督教救世傳播協會,臺北市中山區,95,公益慈善,
財團法人台北市基督教救世傳播協會,臺北市中山區,96,社會教化,
財團法人台北市基督教救世傳播協會,臺北市中山區,96,公益慈善,
財團法人台北市基督教救世傳播協會,臺北市中山區,97,公益慈善事業,
財團法人台北市基督教救世傳播協會,臺北市中山區,97,公益慈善,
財團法人台北市基督教救世傳播協會,臺北市中山區,98,社會教化,
財團法人台北市基督教救世傳播協會,臺北市中山區,98,公益慈善,
財團法人台北市基督教救世傳播協會,臺北市中山區,99,社會教化,
財團法人台北市基督教救世傳播協會,臺北市中山區,99,公益慈善,
財團法人台北市基督教救世傳播協會,臺北市中山區,99,連續獲內政部獎勵滿十年(以十年為單位),
財團法人台北市基督教救世傳播協會,臺北市中山區,100,社會教化,
財團法人台北市基督教救世傳播協會,臺北市中山區,100,連續獲內政部獎勵滿十年(以十年為單位),
財團法人台北市基督教救世傳播協會,臺北市中山區,100,公益慈善,
財團法人台北市基督教救世傳播協會,臺北市中山區,101,宗教公益獎(內政部),
財團法人台北市基督教救世傳播協會,臺北市中山區,102,宗教公益獎(內政部),
財團法人台北市教會聚會所,臺北市信義區,10,社會教化,
財團法人台北市教會聚會所,臺北市信義區,91,公益慈善事業,
財團法人台北市教會聚會所,臺北市信義區,91,公益慈善,
財團法人台北市教會聚會所,臺北市信義區,92,公益慈善事業,
財團法人台北市教會聚會所,臺北市信義區,92,公益慈善,
財團法人台北市教會聚會所,臺北市信義區,93,公益慈善,
