統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
93371202,萬裕行,臺東縣政府,萬富貴,歇業,獨資,8000,臺東縣臺東市中山里永樂街十七號（６６。３。１門牌改編為安慶街十九號）,衣服類買賣(成衣).,1966/8/17,
93371408,新源美行,臺東縣政府,蔡陳□雲,歇業,獨資,40000,臺東縣臺東市中正里中華路一段三八八號一樓,"買賣業︰建材五金、油漆、機械五金、水電材料、日用百貨。                                              以下空白",1972/12/14,
93371505,新新大旅社,臺東縣政府,蔡李壽美,核准設立,合夥,1000000,臺東縣臺東市鐵花里中山路四二九號,"旅館業(一般旅館客棧、專供旅客臨時住宿之業)。                                                        以下空白",1968/7/1,
93372103,新義隆號,臺東縣政府,張淑惠,核准設立,獨資,4000,臺東縣卑南鄉賓朗村賓朗路十九鄰五Ｏ四號一樓,"1

                    F301030

                    一般百貨業

              
                    2

                    F203020

                    菸酒零售業",1972/5/23,
93372201,新園商號,臺東縣政府,曾明珠,列入廢止,獨資,3000,臺東縣臺東市新園里新園路三五一號,"買賣業(公賣品雜貨).                                                                                                                                                                                     (原發証47.7.11.東商登甲1393號)",1972/1/5,
93388344,精堅磁土礦,臺東縣政府,陳國治,歇業,獨資,8000,臺東縣長濱鄉樟原村二鄰十七之一號,磁土出售．,1971/8/23,
93374405,新義興商號,臺東縣政府,官劉秀治,歇業,獨資,3000,臺東縣成功鎮忠智里民生路二十一號,"買賣業(食品什貨糖果).                                                                                                                                                                                   (原發證44年9月24日)東商登甲字1557號",1970/4/3,
93375903,瑞榮鐵工廠,臺東縣政府,黃天雲,歇業,獨資,30000,臺東縣臺東市仁愛里寶桑路二四八巷九號,鐵材修理熔接。,1967/1/6,
93376109,新榮米行,臺東縣政府,蘇伯欽,核准設立,獨資,3000,臺東縣東河鄉東河村南東河三五二號一樓,"白米、飼料、器具零售。                                                                              以下空白",1967/4/3,
93377402,新賢書局,臺東縣政府,呂靖賢,列入廢止,獨資,3000,臺東縣臺東市知本里知本路三段七十九號一樓,"1

                    F203020

                    菸酒零售業

              
                    2

                    F209010

                    書籍、文具零售業",1965/8/5,
93377509,義德堂中藥房,臺東縣政府,吳俊達,核准設立,獨資,15000,臺東縣臺東市中正里中華路一段三０九號一樓,"1

                    F208011

                    中藥零售業",1965/7/15,
93379204,小雅服飾,臺東縣政府,張基裕,歇業,獨資,5000,臺東縣臺東市興國里中央消費市場地棟六十三號,"F204020成衣零售業。                                                                                 以下空白",1964/5/2,
93380504,德興傢俱店,臺東縣政府,吳政賢,歇業,獨資,200000,臺東縣臺東市中正里中正路二五Ｏ號一樓,"E801010室內裝璜業。                                                                                 F205010家具零售業(木製)。                                                                           F105010家具批發業(木製)。                                                                           以下空白",1968/7/1,
93381503,新龍溪碾米廠,臺東縣政府,黃泰裕,核准設立,獨資,84000,臺東縣成功鎮信義里都歷一八八號一樓,"1

                    C107010

                    碾穀業(零售批發倉儲採購運銷加工(碾米礱谷)業務",1962/7/24,
93382003,新錦松製材廠(稅0881102擅歇),臺東縣政府,劉松炯,核准停業,獨資,130000,臺東縣臺東市民權里博愛路一五一號一樓,"製造業︰製材伐木、木材買賣。                                                                        以下空白",1963/4/10,
93383609,瑞豐行,臺東縣政府,謝昔霖,歇業,獨資,30000,臺東縣臺東市仁愛里仁德街二十六號,"電石、紙張批發。?                                                                                   以下空白",1966/1/18,
93383827,圓山小吃部,臺東縣政府,黃溫梅英,歇業,獨資,2000,臺東縣臺東市鐵花里中華路二五三之九號一樓,"飲食業。                                                                                            以下空白",1971/12/29,
93386351,光陽計程車行,臺東縣政府,柯王豐子,核准設立,獨資,2500000,臺東縣臺東市南王里更生北路六七一巷四號一樓,"計乘車客運業。                                                                                      以下空白",1968/1/25,
93386508,裕豊碾米工廠,臺東縣政府,顏翕麗秀,核准設立,獨資,59000,臺東縣東河鄉都蘭村都蘭一五六號,"米穀:糧食加工業務,糧食購銷之零售業務,糧食採購運銷業務,糧食倉庫業務.                     原發證四十八年一月十六日東商登甲字一二一五號)",1967/6/16,
93387008,益昇米廠,臺東縣政府,黃玫玲,歇業,獨資,84000,臺東縣鹿野鄉瑞和村瑞景路三段二一三巷八號一樓,Ａ１０２０６１糧商業。（加工業：糧食加工、零售採購運銷批發倉庫業務）,1965/6/25,
93387106,瑞豐碾米工廠,臺東縣政府,鐘文娥,核准設立,獨資,84000,臺東縣池上鄉福原村十鄰文化路五十號,"加工業︰糧食加工、零售、倉庫、採購、運銷躉售業務。                                                  以下空白                                                                                                                                                                                                (原發證57.7.24.東商登甲5635號)",1970/2/12,
93387458,新泰山商店,臺東縣政府,蔡陳玉霞,歇業,獨資,5000,臺東縣臺東市民生里更生硌一八０巷三十六號一樓,"日用雜貨,公賣品.",1971/8/27,
93387817,南光理髮店,臺東縣政府,謝秀嬌,核准設立,獨資,8000,臺東縣臺東市正氣路一八七號,"理髮業。                                                                                            以下空白",1974/1/15,
93388040,誠文堂刻印舖,臺東縣政府,林鈺裕,核准設立,獨資,3000,臺東縣臺東市自強里新生路三五四號一樓,"1

                    JZ99100

                    刻印配鎖業",1985/4/28,
93388098,誠輪機車行,臺東縣政府,林裕誠,歇業,獨資,3000,臺東縣大武鄉大武村七鄰一四六號,"服務業;機踏車修理,機車修堙及零件買賣.                                                               以下空白",1972/5/31,
93388127,嘉新旅社,臺東縣政府,余幸珠,歇業,獨資,5000,臺東縣太麻里鄉泰和村太麻里街二十六號一．二樓,"旅□業。                                                                                            以下空白",1968/8/21,
93388148,嘉賓旅社,臺東縣政府,吳幸子,核准停業,獨資,25000,臺東縣關山鎮中福里中山路二號,"1

                    J901020

                    一般旅館業",1970/7/10,
93388196,嘉齡中藥房,臺東縣政府,羅黃秋玉,撤銷,獨資,4000,臺東縣臺東市中山里中華路一段四六八號,"中藥商.                                                                                             以下空白",1967/8/7,
93653589,味新小吃部,臺東縣政府,馬王文招,歇業,獨資,3000,臺東縣成功鎮中華路二十三號,飲食小吃.,1975/10/22,
93388463,關山煤氣行,臺東縣政府,朱有志,核准設立,獨資,100000,臺東縣關山鎮里壠里七鄰民權路十三號一樓,"1

                    D201030

                    家用液化石油氣承銷業

              
                    2

                    F205030

                    廚房器具零售業(限辦公連絡用)",1969/10/23,
93389316,歌王唱片行,臺東縣政府,鄭慧芬,歇業,獨資,3000,臺東縣臺東市鐵花里光明路二五五號一樓,"唱片買賣。                                                                                          以下空白",1968/9/19,
93389511,台東水泥加工廠,臺東縣政府,黃張彩雲,核准停業,獨資,5000,臺東縣臺東市中心里更生路三九一號,"水泥柱,水泥窗,水泥板等加工業.",1969/10/17,
93389913,維新商店,臺東縣政府,陳月,核准設立,獨資,3000,臺東縣東河鄉隆昌村九鄰一Ｏ一號,雜貨業.,1968/9/26,
93390067,福昌行,臺東縣政府,王耀啟,核准設立,獨資,10000,臺東縣臺東市自強里新生路三四一號一樓,"1

							F203010

							食品、飲料零售業

						
							2

							F207190

							塑膠膜、袋零售業

						
							3

							F206010

							五金零售業

						
							4

							F213080

							機械器具零售業

						
							5

							F299990

							其他零售業

						
							6

							F206020

							日常用品零售業

						
							7

							F206030

							模具零售業

						
							8

							F221010

							食品添加物零售業

						
							9

							F207030

							清潔用品零售業",1971/8/28,
93390094,福泰興玻璃行,臺東縣政府,彭耀萱,歇業,獨資,20000,臺東縣臺東市中正里中華路一段二九四號一樓,"買賣業:玻璃、鋁窗買賣。                                                                             以下空白",1971/11/17,
93390236,榮泰商號,臺東縣政府,吳繡珠,歇業,獨資,3000,臺東縣東河鄉泰源村一五一號一樓,"1

                    F203020

                    菸酒零售業",1993/6/7,
93390242,榮泉雜貨店,臺東縣政府,張阿早,歇業,獨資,3000,臺東縣臺東市大同路五巷一二二號,雜貨.,1969/9/17,
93390355,福美軒餅舖,臺東縣政府,曾美蓮,核准停業,獨資,3000,臺東縣臺東市民權里十六鄰中山路一七八巷十九號,糕餅製造販賣。以下空白,1972/1/19,
93390361,福田機車行,臺東縣政府,馮富祥,歇業,獨資,3000,臺東縣臺東市豐年里中興路三段二七七號,"1

                    F214020

                    機車零售業

              
                    2

                    F214040

                    自行車及其零件零售業

              
                    3

                    F214030

                    汽、機車零件配備零售業

              
                    4

                    J101990

                    其他環境衛生及污染防治服務業",1972/4/11,
93390382,福台什貨店,臺東縣政府,劉鑾英,核准設立,獨資,3000,臺東縣臺東市西康路一段五十一巷二十號,"買賣業:雜貨,菸酒.                                                                                          以下空白",1972/5/27,
93390469,福成商號,臺東縣政府,陳廖銀妹,核准設立,獨資,2000,臺東縣成功鎮三民里十五鄰三民路三二六之一號,"雜貨.日用品、公賣品                                                                                 以下空白",1972/12/13,
93391306,裕昌五金行,臺東縣政府,施美會,核准設立,獨資,500000,臺東縣臺東市自強里正氣北路二號一樓,"1

                    F106010

                    五金批發業

              
                    2

                    F106050

                    陶瓷玻璃器皿批發業

              
                    3

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    4

                    F106020

                    日常用品批發業

              
                    5

                    F106040

                    水器材料批發業

              
                    6

                    F107010

                    漆料、塗料批發業

              
                    7

                    F107020

                    染料、顏料批發業

              
                    8

                    F107030

                    清潔用品批發業

              
                    9

                    F107190

                    塑膠膜、袋批發業

              
                    10

                    F111090

                    建材批發業

              
                    11

                    F112040

                    石油製品批發業

              
                    12

                    F114030

                    汽、機車零件配備批發業

              
                    13

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    14

                    F206010

                    五金零售業

              
                    15

                    F206020

                    日常用品零售業

              
                    16

                    F206040

                    水器材料零售業

              
                    17

                    F207010

                    漆料、塗料零售業

              
                    18

                    F207020

                    染料、顏料零售業

              
                    19

                    F207030

                    清潔用品零售業

              
                    20

                    F207190

                    塑膠膜、袋零售業

              
                    21

                    F211010

                    建材零售業

              
                    22

                    F212050

                    石油製品零售業

              
                    23

                    F220010

                    耐火材料零售業

              
                    24

                    F399990

                    其他綜合零售業

              
                    25

                    E901010

                    油漆工程業",1974/7/10,
93391354,雅新服飾,臺東縣政府,陳秀治,歇業,獨資,10000,臺東縣臺東市興國里復興路二四三號一樓,"服飾買賣。                                                                                          以下空白",1971/8/24,
93391375,新榮安商店,臺東縣政府,湯士毅,核准設立,獨資,3000,臺東縣成功鎮忠仁里中華路一三六號﹝第一公有零售市場舖甲類第五號﹞,"1

                    F301030

                    一般百貨業(雜貨)

              
                    2

                    F201010

                    農產品零售業",1971/10/29,
93391447,漢義商店,臺東縣政府,陳建仁,核准設立,獨資,3500,臺東縣綠島鄉公村公館二十四號一樓,"1

                    F301030

                    一般百貨業(雜貨)

              
                    2

                    F203020

                    菸酒零售業",1970/2/4,
93391468,漁人商店,臺東縣政府,蕭初英,歇業,獨資,5000,臺東縣蘭嶼鄉紅頭村七鄰漁人三十五號,"日用百貨、雜貨。                                                                                          以下空白",1971/12/13,
93391707,榮有商店,臺東縣政府,尤淑仔,核准設立,獨資,4000,臺東縣臺東市豊里二四一號之二,"煙酒雜貨.                                                                                                                                                                                               (原發證五十年十月十一日東商登甲字一八六六號)",1967/6/19,
93414758,慶豐糕餅舖(原51.08.14東商登甲字5672號),臺東縣政府,黃春富,核准設立,獨資,10000,臺東縣池上鄉福原村中山路二三三號一樓,"製造業︰糕餅製造。                                                                                  以下空白",1982/8/30,
93392017,銘記號,臺東縣政府,陳麗珠,撤銷,獨資,30000,臺東縣臺東市中山里福建路二ＯＯ號,"菸酒,什貨買賣.                                                                                                                                                                                          (原發証49年10月12日)東商甲登字2573號",1965/10/15,
93392608,健成車行,臺東縣政府,歐信東,歇業,獨資,4000,臺東縣臺東市中山里光明路一四九號,買賣業:(腳踏車批發買賣修理),1982/8/10,
93392706,福利商號,臺東縣政府,路曉梅,歇業,獨資,2000,臺東縣臺東市岩灣里二十六鄰岩灣十六號,菸酒雜貨.,1967/8/4,
93392804,榮成電子音響電氣行,臺東縣政府,劉文龍,核准設立,獨資,10000,臺東縣關山鎮中福里民生路四十三號,"音響,音樂帶,電器,卡帶,修理,買賣.                                                                                                                                                                        原發證49,08,18,東商登甲字1364號",1982/5/24,
93393402,東大照相館,臺東縣政府,王石祥,歇業,獨資,3000,臺東縣鹿野鄉瑞隆村四維路十一鄰二十二號,"照相。                                                                                              以下空白",1974/7/4,
93393418,瑪莉理髮廳,臺東縣政府,邱陳玉蘭,歇業,獨資,4500,臺東縣長濱鄉長濱村八鄰一巷七十二號一樓　,"1

                    JZ99010

                    理髮業",1965/12/24,
93393424,鴻碩國際實業社,臺東縣政府,林金秀,歇業,獨資,200000,臺東縣臺東市復國里廣東路二四八號,"1

                    I301010

                    資訊軟體服務業

              
                    2

                    I301030

                    電子資訊供應服務業

              
                    3

                    I301020

                    資料處理服務業

              
                    4

                    F113050

                    事務性機器設備批發業

              
                    5

                    F213030

                    事務性機器設備零售業

              
                    6

                    F118010

                    資訊軟體批發業

              
                    7

                    F218010

                    資訊軟體零售業

              
                    8

                    F219010

                    電子材料零售業

              
                    9

                    F113070

                    電信器材批發業

              
                    10

                    F213060

                    電信器材零售業

              
                    11

                    F301030

                    一般百貨業

              
                    12

                    F201010

                    農產品零售業

              
                    13

                    F201020

                    畜產品零售業

              
                    14

                    F102160

                    輔助食品批發業

              
                    15

                    F202010

                    飼料零售業

              
                    16

                    F203010

                    食品、飲料零售業

              
                    17

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    18

                    F206020

                    日常用品零售業

              
                    19

                    F206050

                    寵物用品零售業

              
                    20

                    F207030

                    清潔用品零售業

              
                    21

                    F208040

                    化粧品零售業

              
                    22

                    F208050

                    乙類成藥零售業

              
                    23

                    F209010

                    書籍、文具零售業

              
                    24

                    F209020

                    運動器材零售業

              
                    25

                    F209030

                    玩具、娛樂用品零售業

              
                    26

                    F214010

                    汽車零售業（汽車修理業除外）

              
                    27

                    F210010

                    鐘錶零售業

              
                    28

                    F210020

                    眼鏡零售業

              
                    29

                    F214030

                    汽、機車零件配備零售業

              
                    30

                    F216010

                    照相器材零售業

              
                    31

                    F401010

                    國際貿易業

              
                    32

                    I501010

                    產品設計業",1975/10/22,
93393711,台東針車行,臺東縣政府,鄭自妹,核准設立,獨資,3500,臺東縣臺東市中正里十六鄰中華路一段三六八號,"買賣業︰針車。                                                                                      以下空白",1971/11/25,
93393727,建鑫汽車貨運行,臺東縣政府,邱永福,核准設立,合夥,5000000,臺東縣臺東市卑南里更生北路二八三號一樓,"1

                    G101061

                    汽車貨運業",1971/12/14,
93393732,台□商號,臺東縣政府,謝陳玉梅,歇業,獨資,5000,臺東縣池上鄉福原村中山路一五二之一號一樓,"雜貨。                                                                                              以下空白",1971/12/27,
93394009,納福餅店,臺東縣政府,郭印根,核准設立,獨資,10000,臺東縣臺東市興國里十四鄰中華路一九九號,"糖菓、糕餅(買賣)。                                                                                  以下空白",1975/5/23,
93394205,榮昌商店,臺東縣政府,李蕭貴美,歇業,獨資,3000,臺東縣卑南鄉太平村太平路五七五巷二號一樓,"買賣業(雜貨、菸酒)。                                                                                以下空白",1965/5/24,
93395302,福來成餅店,臺東縣政府,許採月,核准設立,獨資,30000,臺東縣臺東市中山里安慶街三號一樓,"糖果、餅乾買賣。                                                                                    以下空白",1980/10/18,
93395909,"福來發商號 (原43.3.2.東商登甲字第1052號)",臺東縣政府,卓美惠,歇業,獨資,3000,臺東縣卑南鄉美農村班鳩八十六號一樓,"日用什貨及公賣品買賣。                                                                              註︰原發43.4.23東商登甲第1052號。",1993/4/22,
93396409,台東市公營當舖,臺東縣政府,林銘川,歇業,獨資,3000000,臺東縣臺東市復國里福建路一九一號,典押當業務.,1966/5/4,
93398808,福音商店,臺東縣政府,顏永珍,核准設立,獨資,4000,臺東縣卑南鄉溫泉村十六鄰四一Ｏ號（八一．Ｏ八．一九門牌改編）,"1

                    F201010

                    農產品零售業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F203020

                    菸酒零售業",1958/3/26,
93399004,壽星中藥房,臺東縣政府,劉華生,核准設立,獨資,10000,臺東縣池上鄉福原村七鄰中山路一八二號,"買賣業:臨時中藥商。                                                                                    以下空白",1974/2/23,
93399222,嘉豐行,臺東縣政府,王春桃,歇業,獨資,20000,臺東縣臺東市中興路四段六一Ｏ號,"建材,水泥,材料買賣.",1986/4/21,
93399406,福星食品號,臺東縣政府,陳月娥,歇業,獨資,8500,臺東縣臺東市中正里中華路一段二五九號一樓,"買賣業(糕餅、糖菓)。                                                                                以下空白",1977/11/26,
93400311,東宏商號,臺東縣政府,李美玲,核准設立,獨資,18000,臺東縣大武鄉大鳥村十二之一號一樓,"買賣業︰什貨、菸酒。                                                                                註︰經營菸酒零售業務應經公賣局許可。                                                                以下空白",1969/11/4,
93400332,鳳振號,臺東縣政府,邱琇敏,歇業,獨資,3000,臺東縣臺東市中心里更生路四三七巷二十二號一樓,公賣品、什貨買賣.,1970/5/20,
93401304,福記銀樓,臺東縣政府,鄭肇星,歇業,獨資,20000,臺東縣成功鎮忠仁里中華路七十三號一樓,金飾銀器收兌及製造.,1989/1/21,
93401402,福源商店,臺東縣政府,李亮貞,核准設立,獨資,8000,臺東縣鹿野鄉永安村永樂路二三八號一樓,"1

                    F207180

                    爆竹 .  煙火零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F203010

                    食品、飲料零售業

              
                    4

                    F301030

                    一般百貨業(雜貨)",1973/5/31,
93402009,福泰興米廠,臺東縣政府,翁秋木,歇業,獨資,84000,臺東縣臺東市興國里正氣路二六七號,"加工業︰米谷加工零售批發業務。                                                                      以下空白",1974/4/1,
93403746,紐約時尚精品婚紗,臺東縣政府,蘇子蓁,核准設立,獨資,3000,臺東縣臺東市中山里大同路二五三號一樓,"1

                    JZ99030

                    攝影業",1969/3/1,
93404409,福進旅社,臺東縣政府,黃盧大妹,歇業,獨資,30000,臺東縣鹿野鄉鹿野村中正路二號,"旅館業。                                                                                            以下空白",1982/5/3,
93404604,新榮隆木器行,臺東縣政府,陳秋桃,歇業,獨資,10000,臺東縣臺東市中正里中正路二五六號一樓,"1

                    F205010

                    家具零售業",1967/12/4,
93405809,榮盛商號,臺東縣政府,崔洲蘭,核准設立,獨資,4000,臺東縣池上鄉福原村中山路七鄰一九四號,"1

                    F204020

                    成衣零售業

              
                    2

                    F206020

                    家庭日常用品零售業",1976/11/6,
93406103,福順興百貨店,臺東縣政府,郭邱梅英,核准設立,獨資,5000,臺東縣大武鄉大武村大武街三十一號,"買賣業︰百貨。                                                                                      以下空白",1983/12/1,
93407004,榮裕被服廠,臺東縣政府,王聖德,核准設立,獨資,300000,臺東縣臺東市文化里中山路三一Ｏ號三樓,"一、被服製造業(成衣、帽子、書包、運動服)。                                                          二、成衣、帽子、書包、運動服、休閒服、鞋、雨衣、毛巾、學生服等買賣。                                三、休閒健身器材、體育用品、贈品等買賣。                                                            註︰使用電力及氣體燃料不得超過十五匹馬力、電熱不得超過六十瓩。                                      以下空白",1968/7/1,
93408448,裕益號,臺東縣政府,楊照福,列入廢止,獨資,2000,臺東縣卑南鄉卑南路一五二號,豬肉零售.,1971/8/13,
93408708,福興茶行,臺東縣政府,張銘堅,核准設立,獨資,10000,臺東縣臺東市中山里中華路二一四號,"茶葉、菸酒買賣。                                                                                    以下空白",1964/6/3,
93409903,福興碾米工廠,臺東縣政府,許嘉興,核准設立,獨資,34000,臺東縣臺東市豐樂里正氣北路五三四號,"製造業︰糧食加工、購銷之零售、倉庫、購銷之批發等業務。                                              以下空白",1963/4/3,
93410417,樑興商號,臺東縣政府,溫孫美銀,歇業,獨資,3000,臺東縣金峰鄉嘉蘭村十二號一樓,"日常用品、山產品、菸酒買賣。                                                                        註︰經營菸酒零售業務應經公賣局許可。                                                                以下空白",1966/1/6,
93410606,榮豐車行,臺東縣政府,劉基榮,歇業,獨資,35000,臺東縣關山鎮里壠里和平路四之一號,腳踏車，機車買賣代銷修理及零件買賣．,1965/10/13,
93411302,綠寶商號,臺東縣政府,李金路,核准設立,獨資,6000,臺東縣綠島鄉南寮村九鄰一一六號一樓,"布匹什貨。                                                                                          以下空白",1987/3/31,
93412301,萬源行,臺東縣政府,李木榮,歇業,獨資,50000,臺東縣臺東市自強里洛陽街二十四號一樓,"文具、事務儀器、刻印、藝品、禮品、視聽設備、五金、建材、辦公傢俱系統                                以下空白",1965/11/1,
93413625,德興商號,臺東縣政府,董文孝,核准設立,獨資,3000,臺東縣綠島鄉南寮村一二五號,買賣業：什貨、食米、煙酒。,1970/12/1,
93413717,廣亞商號,臺東縣政府,林英妹,核准設立,獨資,3000,臺東縣臺東市建和里青海路三段一巷七十六弄八號,"煙酒、雜貨買賣。                                                                                    註︰經營菸酒零售業務應經公賣局許可。                                                                以下空白",1966/10/19,
93414053,德豊機車行,臺東縣政府,陳富美,核准設立,獨資,20000,臺東縣卑南鄉建南路十號,"零件買賣修理。                                                                                      以下空白",1969/12/26,
93414504,潮汕號(稅0881102擅歇),臺東縣政府,李耀松,核准停業,獨資,3000,臺東縣東河鄉都蘭村二Ｏ鄰九一號,飲食業.,1965/8/4,
93414618,廣益行,臺東縣政府,李慧珍,核准設立,獨資,5000,臺東縣臺東市文化里正氣路二七八號一樓,"買賣業︰什貨、百貨零售、批發。                                                                      以下空白",1969/4/30,
93414624,廣成商店,臺東縣政府,蘇謝月菊,核准設立,獨資,3000,臺東縣成功鎮忠仁里中華路一三六號﹝舖甲一三號﹞,"1

                    F203010

                    食品什貨、飲料零售業",1969/5/27,
93414645,廣合汽車貨運行,臺東縣政府,林有德,核准設立,合夥,3200000,臺東縣臺東市興國里光明路二三四號一樓,"汽車貨運業。                                                                                        以下空白",1969/11/19,
93414997,廣和商號,臺東縣政府,吳國力,歇業,獨資,4000,臺東縣大武鄉大武村一鄰復興路一一二號,"買賣業(日用什貨、菸酒、食油)。                                                                        以下空白",1971/8/25,
93415004,德生西藥房,臺東縣政府,彭義城,核准設立,獨資,5000,臺東縣關山鎮中福村民生路六十七號一樓,"1

                    F208021

                    西藥零售業

              
                    2

                    F208031

                    醫療器材零售業

              
                    3

                    F203010

                    食品、飲料零售業",1965/11/5,
93415026,德昌五金行,臺東縣政府,張坤德,核准設立,獨資,5000,臺東縣臺東市中正里九鄰寶桑路二一七號,"五金買賣。                                                                                          以下空白",1974/11/21,
93415089,榮香商店,臺東縣政府,馬榮通,歇業,獨資,3000,臺東縣金峰鄉賓茂村二十七號一樓,"菸酒、雜貨買賣。                                                                                    註︰經營菸酒零售業務應經公賣局許可。                                                                以下空白",1994/6/21,
93415314,慧敏礦油行,臺東縣政府,呂蔡秀霞,歇業,獨資,2000,臺東縣臺東市富岡里十八鄰八號(整編:五鄰松江路一段五十八巷八號),"買賣業:礦油業.(汽油,輕柴油及政府管制禁止油除外)",1970/5/4,
93415525,塵凡商店,臺東縣政府,邱潤霜,核准設立,獨資,4000,臺東縣成功鎮忠智里九鄰中正路二十號,買賣業(日用雜貨、菸酒零售).,1971/9/30,
93415546,增豐碾米廠,臺東縣政府,廖奕增,歇業,獨資,6000,臺東縣成功鎮三仙里一鄰芝田路五號,食加工業務．食購銷之零售業．以下空白,1972/7/10,
93415709,德吉商號,臺東縣政府,黃勝雄,歇業,獨資,8000,臺東縣長濱鄉寧埔村十一鄰十八號一樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F203020

                    菸酒零售業",1965/3/19,
93415715,良安西藥房,臺東縣政府,江春明,歇業,獨資,5000,臺東縣臺東市復國里五鄰正氣路一二八號,"西藥零售買賣業。                                                                                    以下空白",1972/1/21,
93416524,南王撞球場,臺東縣政府,薛忠進,歇業,獨資,30000,臺東縣臺東市更生北路五九六巷一七號,"撞球,賽馬,大精彩,交通常識,電視遊樂器,排行榜運動遊樂機,滑板及運動遊樂                                機等電動玩具.",1969/8/16,
93416806,德盛商號,臺東縣政府,董林根花,歇業,獨資,4000,臺東縣成功鎮忠智里十六鄰民生路一四Ｏ號,"□酒、日用什貨。                                                                                    以下空白",1966/11/2,
93417018,廣興行,臺東縣政府,楊熾雄,核准設立,獨資,30000,臺東縣卑南鄉初鹿村七十六號,"買賣業(石類買賣)。                                                                                  以下空白",1972/3/20,
93417262,慶濱大旅社,臺東縣政府,林宗澔,核准設立,獨資,5000,臺東縣成功鎮忠仁里中山路十號,"1

                    J901020

                    一般旅館業",1971/4/3,
93417609,德成電氣商行,臺東縣政府,鍾忠其,核准設立,獨資,2000000,臺東縣臺東市民族里更生路一二九號,一、Ｅ６０１０１０電器承裝業二、Ｅ６０１０２０電器安裝業三、Ｅ５９９０１０配管工程業四、Ｅ５０２０１０燃料導管安裝工程業五、Ｅ６０３０４０消防安全設備安裝工程業六、Ｅ６０３０５０自動控制設備工程業七、Ｅ６０３０８０交通號誌安裝工程業八、Ｅ６０３０９０照明設備安裝工程業九、Ｅ６０４０１０機械安裝業一十、Ｅ７０１０１０通信工程業十一、Ｅ８０１０７０廚具、衛浴設備安裝工程業十二、Ｆ２０６０４０水器材料零售業十三、Ｆ２１３０１０電器零售業十四、Ｆ２１３０６０電信器材零售業十五、Ｆ２１１０１０建材零售業十六、Ｆ２１７０１０消防安全設備零售業十七、Ｆ２０５０４０家具、寢具、廚房器具、裝設品零售業十八、Ｆ２０６０１０五金零售業十九、Ｆ２１３０３０電腦及事務性機器設備零售業二十、Ｆ２１３０４０精密儀器零售業二十一、Ｆ２１３０８０機械器具零售業二十二、Ｆ２１３０９０交通標誌器材零售業二十三、Ｆ２１３１００污染防治設備零售業二十四、Ｉ３０１０１０資訊軟體服務業二十五、Ｉ３０１０２０資料處理服務業二十六、Ｉ３０１０３０電子資訊供應服務業二十七、ＩＺ０１０１０影印業二十八、ＩＺ１００１０排版業二十九、ＩＺ１２０１０人力派遣業三十、ＩＺ１３０１０網路認證服務業,1963/5/2,
93417707,德成西藥房,臺東縣政府,黃呂寶珠,歇業,獨資,5000,臺東縣太麻里鄉泰和村太麻里街一一六號一樓,"1

                    F208021

                    西藥零售業",1988/9/30,
93417848,廣興商店,臺東縣政府,黃昌龍,歇業,獨資,20000,臺東縣池上鄉福原村七鄰一七四號,"百貨.服裝.化粧品.零售。                                                                                         以下空白",1972/6/12,
93417869,慶豐商號,臺東縣政府,陳捷鎔,歇業/撤銷,獨資,6000,臺東縣鹿野鄉鹿野村中華路四十六號,"日用什貨,公賣品,飼料.                                                                               以下空白                                                                                            (原發證四十五年一月十三日東商登甲字一七八九號)",1973/1/15,
93418706,元新行,臺東縣政府,李洪秋桂,歇業,獨資,3000,臺東縣東河鄉都蘭村二十八鄰一九九之二號,"買賣業︰雜貨、公賣品、鞭炮。                                                                        以下空白",1976/10/9,
93621671,協益電氣行,臺東縣政府,王英達,核准設立,獨資,35000,臺東縣臺東市豐年里中興路二段七一二號一樓,"1

                    F214030

                    汽、機車零件配備零售業",1973/2/26,
93418902,德昌商號,臺東縣政府,盧炳宏,核准設立,獨資,5000,臺東縣臺東市建和里青海路三段十一號一樓,"1

                    F203020

                    菸酒零售業

              
                    2

                    F203010

                    食品什貨、飲料零售業

              
                    3

                    F399990

                    其他綜合零售業",1975/1/7,
93420007,黎明雜貨店,臺東縣政府,王玉霞,核准設立,獨資,3000,臺東縣綠島鄉中寮村六鄰一五三號,雜貨白米零售.一、Ｆ３０１０３０一般百貨業〈雜貨〉二、Ｆ２０１０１０農產品零售業〈兼營小規模糧食等零售〉,1966/8/23,
93420203,生力米店,臺東縣政府,郭財旺,核准設立,獨資,5000,臺東縣太麻里鄉泰和村德其里五十七之一號一樓,"白米零售。                                                                                          以下空白",1965/7/24,
93421505,廣泰行,臺東縣政府,游耀輝,核准設立,獨資,3000,臺東縣臺東市興國里中央市場地棟五十六號,一、Ｆ２０３０２０菸酒零售業二、Ｆ３０１０３０一般百貨業,1964/10/6,
