統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
89778144,89517492,竹東分公司,何滿卿,停業,新竹縣竹東鎮榮華里朝陽路六二號  ,1995/11/9,
89805796,85844255,屏東分公司,高文雀,停業,屏東縣九如鄉大坵村大坵路卅三號  ,1995/12/13,
89951517,86849341,資料空白, ,停業,  ,,1995/2/23
89961445,86853386,資料空白, ,停業,  ,,
89969798,36518177,林口分公司,許久雄,停業,新北市林口區文化一路１段３９號１樓  ,1995/2/16,1995/2/16
96948968,86696210,天母分公司,林滄基,停業,台北市行義路４００號  ,1996/3/20,
96953271,30837420,通化分公司,周惠瑛,停業,臺北市大安區通化街48號1樓  ,1996/4/12,2011/9/13
97028291,89674844,台中分公司,黃瑞勳,停業,臺中市豐原區豐榮里仁愛街廿二號  ,1996/6/6,
97040387,86770082,嘉豐分公司,陳麗川,停業,臺東縣卑南鄉嘉豐村稻葉路七之六號及七之八號  ,1996/6/18,
97058978,96855644,崇德分公司,廖幸利,停業,臺中市北屯區崇德路二段二八九號一樓  ,1996/7/9,
97064937,36070296,花壇分公司,許書堂,停業,彰化縣花壇鄉南口村花秀路二二之六號一樓  ,1996/7/15,
97076130,89214363,第一分公司,廖女慧,停業,臺中市北區賴厝里進化北路三七八︱三二號一樓  ,1996/7/27,
97081210,23434915,高雄分公司,黃棋良,停業,高雄市苓雅區新光路３８號２４樓之４  ,1996/5/28,2004/6/8
97117272,84142593,高雄分公司,陳文娟,停業,高雄市三民區九如二路２５５之６號１３樓  ,1996/8/28,
97119742,84142593,台中分公司,葉向勝,停業,臺中市梧棲區中和街２１３號１樓  ,1996/9/3,
97121233,89460131,高雄分公司,陳雅妮,停業,高雄市苓雅區廣州一街153之4號1樓  ,1996/9/9,2001/11/21
97123160,86693136,台中分公司,陳明煌,停業,臺中市西屯區文心路３段５３２之３號  ,1996/9/17,
97128806,30837420,政大分公司,周惠瑛,停業,臺北市文山區萬壽路２７號  ,1996/10/1,
97167130,22658388,台中分公司,何小棟,停業,臺中市西區平和里中華路１段１―１號１樓  ,1996/10/3,1996/11/13
97173013,02547414,高雄分公司,邱宗隆,停業,高雄市三民區民族一路８１２―１號２２樓  ,1997/1/4,1997/1/4
97253156,89517492,新埔分公司,黃文宏,停業,新竹縣新埔鎮文山里十七鄰犁頭山盛都巷一弄一號  ,1996/11/1,
97305844,97110685,台北分公司,張淑惠,停業,臺北市士林區基河路１２８號地下１樓  ,1996/12/19,
97357011,89673893,新竹分公司,黃仁棟,停業,新竹市科學園路一六二巷三六號  ,1997/1/10,
97380738,86823320,竹山分公司,顏天賜,停業,南投縣竹山鎮延平里東鄉路八之七九號  ,1997/2/14,
97419543,23958095,台中分公司,蔡溢昌,停業,  ,1997/4/10,1997/4/10
97419749,23958095,高雄分公司,蔡溢昌,停業,  ,1997/4/10,1997/4/10
97425072,20827319,復興分公司,楊勝發,停業,臺北市大安區復興南路１段３１８號２樓  ,1997/4/8,
97431217,02352043,彰化分公司,劉英福,停業,彰化縣芳苑鄉後寮村工區七路１８號  ,1997/3/12,1997/10/27
