統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
13090855,12859246,城中分公司,謝雨庭,撤銷,臺北市中正區衡陽路二０號一樓、二０號地下一樓  ,2002/3/5,2004/7/29
13091572,12946592,彰化分公司,王福源,撤銷,彰化縣員林鎮育英路４號１１樓之１  ,2002/3/7,2004/4/2
13091741,12950173,四維分公司,寺內克也,撤銷,臺北市大安區台北市大安路１段２３５號１樓  ,2002/3/7,
13092592,16283412,新北投分公司,鍾文華,撤銷,臺北市北投區光明路２１３號  ,2002/3/8,2003/7/29
13093255,13090519,新竹分公司,方增亨,撤銷,新竹市北大路２８８號  ,2002/3/12,2006/4/21
13093305,12938832,嘉義分公司,郭長華,撤銷,嘉義縣朴子市黎明路９５號  ,2002/3/12,2003/7/14
13093924,12955803,新埔分公司,梁銘聰,撤銷,新北市板橋區文化路１段４１９之５號  ,2002/3/14,2003/9/17
13093939,97462800,新莊分公司,邱天任,撤銷,新北市新莊區四維路１９號２樓  ,2002/3/14,
13096788,16328868,中和分公司,張文豐,撤銷,新北市中和區景平路２５８號２樓、３樓、４樓  ,2002/3/22,2003/5/9
13097386,12253129,信義分公司,楊漢民,撤銷,臺北市信義區基隆路２段３９巷８弄３號１樓  ,2002/3/25,2005/11/22
13098511,70564430,士林分公司,潘阿美,撤銷,臺北市士林區中正路２０６號１樓  ,2002/3/27,
13098527,89503167,台中分公司,周宏明,撤銷,臺中市西屯區民航路９６號１樓  ,2002/3/27,2002/6/18
13099835,70571066,八德分公司,許芝綾,撤銷,臺北市松山區八德路４段９８號  ,2002/4/1,
13101157,12664798,台南分公司,邱明輝,撤銷,臺南市南區中華西路１段２７６號１樓  ,2002/4/3,
13102037,12931916,永康分公司,左志軍,撤銷,臺北市大安區永康街１２之１號  ,2002/4/8,2003/11/17
13102228,97316814,民生分公司,吳文中,撤銷,臺北市中山區民生東路２段１１９號地下１層及地下１層之１、地下１層之２  ,2002/4/8,2004/1/12
13102825,22440684,馬祖分公司,吳玉芬,撤銷,連江縣南竿鄉福沃村７９號  ,2002/4/9,2003/7/29
13103009,22620898,三重分公司,周千淑,撤銷,新北市三重區重新路２段１０４號１樓  ,2002/4/10,2005/5/13
13103710,70580059,板橋分公司,蔡妮娜,撤銷,新北市板橋區館前東路７號１樓  ,2002/4/11,
13103726,96947497,士林分公司,陳上樸,撤銷,臺北市士林區中正路２５３號１樓  ,2002/4/11,2003/9/17
13104491,22046536,西門分公司,蘇木炎,撤銷,臺北市萬華區西寧南路３６之２１號及３６號之２２  ,2002/4/12,2006/1/3
13104886,96947497,忠孝分公司,陳上樸,撤銷,臺北市大安區大安路１段７７號地下街６號店舖  ,2002/4/15,
13104909,12957936,八德介壽分公司,孫仰賢,撤銷,桃園縣八德市介壽路２段５１１號１樓  ,2002/4/15,2004/5/24
13104915,12957936,新竹新豐分公司,孫仰賢,撤銷,新竹縣新豐鄉新庄路２４１號１樓  ,2002/4/15,2004/1/14
13104921,12957936,桃園第１３分公司,孫仰賢,撤銷,桃園縣中壢市龍岡路３段２３９號１樓  ,2002/4/15,2004/5/25
13104936,12957936,桃園縣第一七分公司,孫仰賢,撤銷,桃園縣平鎮市中豐路南勢２段２７０號１樓  ,2002/4/15,2004/5/24
13105175,12957936,鼓山九如分公司,孫仰賢,撤銷,高雄市鼓山區九如四路２０１９號１樓  ,2002/4/15,2003/1/3
13105294,12957936,台北市港墘分公司,孫仰賢,撤銷,臺北市內湖區港墘路４３號１樓  ,2002/4/15,
13105301,12957936,北縣第１２分公司,孫仰賢,撤銷,新北市新店區安康路２段１３８號１樓  ,2002/4/15,2004/5/24
13105317,12957936,土城中華分公司,孫仰賢,撤銷,新北市土城區中華路２段１２９號１樓  ,2002/4/15,2004/5/25
13105323,12957936,北縣第１３分公司,孫仰賢,撤銷,新北市中和區安平路１８８號１樓  ,2002/4/15,2004/1/14
13105490,12957936,太平宜昌分公司,孫仰賢,撤銷,臺中市太平區市宜昌路５２２號１樓  ,2002/4/16,2004/5/24
13105506,12957936,太平中平分公司,孫仰賢,撤銷,臺中市太平區中平路９９號１樓  ,2002/4/16,2004/5/25
13105512,12957936,竹東員山分公司,孫仰賢,撤銷,新竹縣竹東鎮員山路８４號１樓  ,2002/4/16,2004/5/24
13105528,12957936,苗栗縣竹南光復分公司,孫仰賢,撤銷,苗栗縣竹南鎮光復路２４６號１樓  ,2002/4/16,2004/5/25
13105533,12957936,基隆新豐分公司,孫仰賢,撤銷,基隆市中正區新豐街４３２號１樓  ,2002/4/16,2004/5/25
13105549,12957936,北縣第５分公司,孫仰賢,撤銷,新北市永和區保福路２段６４號１樓  ,2002/4/16,2004/5/25
13105554,12957936,台北縣中和成功分公司,孫仰賢,撤銷,新北市中和區成功南路３６號１樓  ,2002/4/16,2004/9/23
13105560,12957936,花蓮第一分公司,孫仰賢,撤銷,花蓮縣新城鄉光復路２１７號１樓  ,2002/4/16,2004/5/24
13107167,12966512,明德分公司,游慧瑛,撤銷,臺北市北投區明德路１３２號１樓  ,2002/4/19,2003/6/26
13108567,12957936,大溪復興分公司,孫仰賢,撤銷,桃園縣大溪鎮復興路１３２號１樓  ,2002/4/23,2002/9/9
13108573,12957936,新竹關東分公司,孫仰賢,撤銷,新竹市關東路５０號１樓  ,2002/4/23,2004/9/14
13108588,12957936,土城延和分公司,孫仰賢,撤銷,新北市土城區延和路２０９號１樓  ,2002/4/23,2004/5/24
13108594,12957936,桃園縣龍潭聖亭分公司,孫仰賢,撤銷,桃園縣龍潭鄉聖亭路八德村八德段１７８號１樓  ,2002/4/23,2004/9/14
13108736,05061286,高雄分公司,張魯生,撤銷,高雄市新興區中正二路２２２號３樓  ,2002/4/24,2004/9/15
13109448,16627248,台中分公司,童昱瑋,撤銷,臺中市西區公益路１６１號１２樓之５  ,2002/4/25,2004/1/9
13109453,89451301,第一一分公司,張幼青,撤銷,新北市新店區北新路２段９５號１樓  ,2002/4/25,
13109741,12941560,員林分公司,楊蕙菱,撤銷,彰化縣員林鎮永昌街８８巷１３號５樓  ,2002/4/25,2004/3/31
13109947,12975250,台中分公司,莊哲綸,撤銷,臺中市西區台中港路１段１６０號３３樓  ,2002/4/25,2005/1/28
13110183,12966359,忠孝分公司,王婉君,撤銷,臺北市大安區大安路１段７７號地下街（２０號店舖）  ,2002/5/2,2005/10/24
13110260,13092093,嘉義分公司,張坤輝,撤銷,嘉義市中山路４５０號１至３樓  ,2002/4/26,
13110466,13092093,高雄分公司,張坤輝,撤銷,高雄市三民區中山一路３２９號１樓  ,2002/4/26,
13110579,12957936,吉安建國分公司,[空白],撤銷,花蓮縣吉安鄉建國路２段２２３號１樓  ,2002/4/29,2004/5/24
13111253,13111079,台北分公司,陳韻如,撤銷,臺北市大安區敦化南路2段57號8樓  ,2004/4/13,2004/5/27
13111280,97315955,台南分公司,解任,撤銷,臺南市安南區台南科技工業區工業二路100號  ,2004/10/4,2008/10/2
13111394,84117454,高雄園區分公司,陳崑哲,撤銷,高雄市路竹區路科五路92號4樓  ,2005/4/12,2007/5/9
13111599,80275466,台北分公司,高美雯,撤銷,臺北市信義區文昌街316號5樓之3  ,2006/9/7,2010/12/8
13111660,84149239,台南分公司,陳克毅,撤銷,臺南市新市區南科七路3號  ,2007/4/13,2008/4/23
13111681,16404725,南科分公司,郭金河,撤銷,臺南市新市區環東路1段31巷28號1樓  ,2007/7/13,2007/12/7
13111697,16772782,南科分公司,沈祺琳,撤銷,臺南市新市區豐華里大順五路125號  ,2007/8/15,
13111731,84164929,南科分公司,王文佐,撤銷,臺南市新市區三舍里創業路10號1樓  ,2007/10/23,
13111789,28794163,南科分公司,吳炳昇,撤銷,臺南市善化區南科八路12號之C區  ,2008/3/19,
13111922,22639398,東區地下街分公司,趙福聲,撤銷,臺北市大安區大安路１段７７號地下街（１５號店舖）  ,2002/4/30,
13112555,22754410,竹南分公司,幸世琍,撤銷,苗栗縣竹南鎮環市路２段２６１號１樓  ,2002/4/30,2002/8/21
13113702,12851384,板橋分公司,黃志成,撤銷,新北市板橋區館前東路１０４號２樓  ,2002/5/2,
13113739,22731579,板橋分公司,邱永漢,撤銷,新北市板橋區中山路１段５０巷２２號１樓  ,2002/5/3,
13114202,22343607,高雄分公司,陳明薰,撤銷,高雄市鳳山區澄清路２號１樓  ,2002/5/6,2005/10/11
13114765,12966359,忠孝一分公司,王振興,撤銷,臺北市大安區大安路１段７７號地下街２５號店舖  ,2002/5/7,2005/10/24
13114836,23300922,高雄分公司,錢葛文雅,撤銷,高雄市前鎮區民權二路７０號  ,2002/5/7,
13115167,13102374,明德分公司,李正斌,撤銷,新北市土城區明德路一段四二號一樓  ,2002/5/9,2003/1/8
13116139,13107878,台中分公司,許聖武,撤銷,臺中市南區忠明南路７８９號１３樓之１  ,2002/5/10,
13116525,13101683,饒河分公司,劉義豐,撤銷,臺北市松山區饒河街１９１號２樓  ,2002/5/13,
13117714,12941560,台北南區分公司,孔令,撤銷,新北市新店區北新路２段２７號３樓  ,2002/5/15,2004/12/27
13118360,16352732,台中分公司,黃克修,撤銷,臺中市南屯區南屯路２段６５９號１樓  ,2002/5/23,2005/1/17
13118381,16352732,台南分公司,黃克修,撤銷,臺南市安平區建平一街２１９號１樓  ,2002/5/23,2005/5/27
13118592,16605363,公保分公司,蕭復國,撤銷,臺北市中正區青島西路１３號  ,2002/5/17,
13120823,84311632,天母分公司,朱偉民,撤銷,臺北市士林區天母西路２９號１樓  ,2002/5/28,2004/5/5
13122462,13102374,民安分公司,張明權,撤銷,新北市新莊區民安路一六六號  ,2002/5/28,2003/12/8
13123407,13116243,敦北分公司,榮文,撤銷,臺北市松山區敦化北路２０７號地下１層之２  ,2002/5/30,2003/5/13
13123434,84478864,南京建國分公司,張俊仁,撤銷,臺北市中山區南京東路２段１９４號  ,2002/5/30,
13124530,97435733,桃園分公司,楊邦華,撤銷,桃園縣蘆竹鄉南福街１６９之２號６樓  ,2002/6/4,2005/9/2
13124551,12941560,宜蘭分公司,林正己,撤銷,宜蘭縣羅東鎮興東路１８８號１樓  ,2002/6/4,2002/8/22
13125263,13101683,松山分公司,陳永宗,撤銷,臺北市松山區饒河街１９１號３樓  ,2002/6/5,
13125329,89462519,天母分公司,沼田常哉,撤銷,臺北市士林區德行東路１０９巷１０２弄９號１樓  ,2002/6/5,2006/4/4
13125518,70483275,台中分公司,廖金鳳,撤銷,臺中市西屯區大墩１９街１８６號６樓之１  ,2002/6/7,2007/1/10
13125524,70483275,高雄分公司,廖金鳳,撤銷,高雄市三民區博愛一路366號12樓  ,2002/6/7,2007/1/10
13126426,70477750,中華分公司,李勝興,撤銷,臺北市中正區中華路２段３３３號１樓  ,2002/6/10,
13126729,13115997,星羽分公司,葉竹鳳,撤銷,臺北市信義區基隆路２段１１７號１樓  ,2002/6/10,
13126734,70548024,台中分公司,張雪娟,撤銷,臺中市西屯區文心路３段２４１號１６樓之１１  ,2002/6/10,2003/2/6
13126946,89283282,台北分公司,陳每文,撤銷,臺北市松山區敦化北路１６７號９樓  ,2002/6/11,2003/8/28
13128395,12859246,永和竹林分公司,謝雨庭,撤銷,新北市永和區竹林路一八七號、一八七號二樓  ,2002/6/18,2003/12/18
13129413,16821257,台南永康分公司,江進忠,撤銷,高雄市永康里永大二路廿號一樓  ,2001/6/1,2002/2/8
13130110,13101972,台中分公司,林富慧,撤銷,臺中市西屯區大墩路９１７之７號  ,2002/6/20,2003/1/30
13130152,70568463,民生分公司,郭明珍,撤銷,臺北市松山區民生東路３段１１３巷２５弄４５號１樓  ,2002/6/20,
13130316,13086830,新莊分公司,施燕,撤銷,新北市新莊區５工路９９號２樓  ,2002/6/20,2003/6/13
13130771,13092093,基隆分公司,張坤輝,撤銷,基隆市仁愛區港西街６之２號１樓  ,2002/6/24,
13131167,05430036,台中分公司,陳金蟬,撤銷,臺中市大里區大里路３５之２號  ,2002/6/24,2006/4/18
13131568,13129182,台南分公司,蘇明宗,撤銷,臺南市南區金華路２段２３２號  ,2002/6/25,
13132010,13129182,桃園分公司,陳立樺,撤銷,桃園縣桃園市春日路９７７號１樓  ,2002/6/25,
13132031,97310298,台中分公司,黃馨慧,撤銷,臺中市西區忠明南路16號9樓之9  ,2002/6/25,2007/8/30
13132308,84478864,台中分公司,張俊仁,撤銷,臺中市西區英才路４６０號  ,2002/6/26,
13132314,84293769,忠孝地下街分公司,陳萬發,撤銷,臺北市大安區大安路１段７７號地下街店舖１４之３號  ,2002/6/26,2003/4/4
13132546,13129182,花蓮分公司,潘繼舜,撤銷,花蓮縣花蓮市中華路２６４號  ,2002/6/27,
13132551,96926514,信義分公司,林秋哲,撤銷,臺北市大安區信義路２段１８２號１樓  ,2002/6/27,
13132779,13129182,台北延平分公司,潘繼舜,撤銷,臺北市大同區延平北路２段１０６號  ,2002/6/27,
13132784,97435733,蘇澳分公司,吳東和,撤銷,宜蘭縣蘇澳鎮東中路７之３號  ,2002/6/28,2003/7/31
13132969,84766204,高雄分公司,蔡啟元,撤銷,高雄市左營區榮耀街４６號  ,2002/6/28,
13133025,84779279,龜山分公司,張化虎,撤銷,桃園縣龜山鄉三民路２號  ,2002/6/27,
13133101,16852172,民生分公司,劉增祥,撤銷,臺北市松山區民生東路４段６３號１樓  ,2002/6/28,
13133138,16852172,復興分公司,劉增祥,撤銷,臺北市松山區復興北路２２９之１號１樓  ,2002/6/28,
13133144,16852172,站前分公司,劉增祥,撤銷,臺北市中正區忠孝西路１段２３號１樓  ,2002/6/28,
13133221,16620738,天母分公司,林千弘,撤銷,臺北市士林區中山北路７段１１６號１樓  ,2002/6/28,
13133828,22327108,東區地下街第二六分公司,劉文龍,撤銷,臺北市大安區大安路１段７７號地下街２６號店舖  ,2002/7/1,
13133833,12957936,新竹光復三分公司,孫仰賢,撤銷,新竹市光復路２段１５９號１樓  ,2002/7/1,2003/9/25
13133849,12957936,花蓮新城分公司,孫仰賢,撤銷,花蓮縣新城鄉新興路６１號１樓  ,2002/7/1,2004/5/24
13134143,12957936,苓雅武慶分公司,孫仰賢,撤銷,高雄市苓雅區武慶三路９７巷１號１樓  ,2002/7/1,2003/11/21
13134158,12957936,台北德行分公司,孫仰賢,撤銷,臺北市士林區德行東路９２號１樓  ,2002/7/1,2004/5/24
13134164,12957936,台北內湖分公司,孫仰賢,撤銷,臺北市內湖區內湖路１段７３７巷６０號１樓  ,2002/7/1,2004/6/18
13134657,70397481,西門町分公司,林明洲,撤銷,臺北市萬華區峨嵋街１５號１樓  ,2002/7/2,2003/7/17
13134919,70363150,大安分公司,陳美秀,撤銷,臺北市大安區新生南路２段３０巷３５之１號  ,2002/7/3,
13134951,12957936,基隆七堵分公司,孫仰賢,撤銷,基隆市七堵區明德一路１１０號１樓  ,2002/7/3,2004/1/14
13134967,12957936,台南中華分公司,孫仰賢,撤銷,臺南市安南區中華東路２段６０號１樓  ,2002/7/3,2004/9/21
13134988,12957936,小港平和分公司,孫仰賢,撤銷,高雄市小港區平和路７６號１樓  ,2002/7/3,2004/1/20
13135001,12957936,新竹第１１分公司,孫仰賢,撤銷,新竹市中華路２段５５６號１樓  ,2002/7/3,2003/9/25
13135115,89451301,第十二分公司,張幼青,撤銷,新北市永和區永和路２段２３９號１樓  ,2002/7/4,
13135403,16620744,台南分公司,楊清海,撤銷,臺南市安平區慶平路５７３號７樓  ,2002/7/5,2003/5/27
13135419,16620744,垂楊分公司,楊清海,撤銷,嘉義市重楊路５０８號８樓之１、８樓之２  ,2002/7/5,2003/5/27
13135500,12957936,新竹建中分公司,孫仰賢,撤銷,新竹市建中路５９號１樓  ,2002/7/4,2003/9/25
13135749,16779716,台中分公司,張永坤,撤銷,臺中市南屯區向上路１段６６９號Ｂ１  ,2002/7/5,
13135852,96956805,大安分公司,侯呂如芸,撤銷,臺北市大安區和平東路１段２５６號２樓  ,2002/7/8,
13137015,12859246,松江分公司,賴志文,撤銷,臺北市中山區松江路五四號  ,2002/7/10,2004/2/20
13137850,97082359,八德分公司,廖美滿,撤銷,臺北市松山區八德路３段２２５號地下樓  ,2002/7/16,
13138226,84301830,航誠分公司,吳知穎,撤銷,臺北市中山區林森北路１００號１２樓之６  ,2002/7/12,2003/7/2
13140068,84779279,天母分公司,陳林旺,撤銷,臺北市士林區天母北路５３號  ,2002/7/18,
13140237,22867809,金門分公司,李謹言,撤銷,金門縣金湖鎮自強路２１號５樓之１  ,2002/7/19,2006/2/20
13140757,84779279,承德分公司,陳林旺,撤銷,臺北市士林區承德路７段２１６號  ,2002/7/19,
13140763,84779279,安樂分公司,陳林旺,撤銷,基隆市安樂區安樂路１段１８１號  ,2002/7/19,
13140779,84779279,大甲分公司,李建欽,撤銷,臺中市大甲區新政路２８７號  ,2002/7/19,
13140784,84779279,環南分公司,陳林旺,撤銷,桃園縣平鎮市環南路５０９號  ,2002/7/19,2002/9/20
13140790,84779279,興隆分公司,陳林旺,撤銷,臺北市文山區興隆路１段２０６號  ,2002/7/19,
13141411,70470784,林森分公司,林超鈞,撤銷,臺北市中山區林森北路２６０號２樓  ,2002/7/22,2004/7/19
13141685,70578672,第二分公司,許敬,撤銷,臺北市萬華區昆明街79號  ,2002/7/24,2006/7/10
13141783,12859246,南京二分公司,賴志文,撤銷,臺北市中山區南京東路二段一七八號  ,2002/7/24,2003/10/7
13142066,70411006,台中分公司,許正民,撤銷,臺中市西區美村路一段二三八號  ,2001/2/14,2002/10/9
13142306,70411701,警先分公司,葛長壽,撤銷,高雄市左營區菜公里文自路四一九號四樓  ,2001/2/16,
13142349,16821257,前金分公司,康玉青,撤銷,高雄市前金區草江里六合二路一一八之一號  ,2001/2/16,
13142740,16821257,高雄分公司,謝傳宗,撤銷,高雄市楠梓區興楠路三二六號二樓  ,2001/2/26,2001/4/6
13143115,70411300,斗南一分公司,辛芳任,撤銷,"雲林縣斗南鎮西岐里中山路一七一號    ",2001/3/1,2003/3/12
13143121,70411300,斗六一分公司,張孫原,撤銷,雲林縣斗六市榴北里南環路八二巷三十弄廿三號  ,2001/3/1,2002/3/5
13143157,70411300,台南安和分公司,辛芳任,撤銷,高雄市安和路一段六八號  ,2001/3/1,2001/12/24
13144424,13143142,逢甲分公司,梁明賓,撤銷,高雄市西平里福星路四五九號地下一樓之一  ,2001/3/20,2002/1/18
13145444,70411300,西螺分公司,辛芳任,撤銷,雲林縣西螺鎮正興里源成路廿三號  ,2001/4/6,2003/3/17
13145508,16821257,圓頂分公司,吳佩真,撤銷,高雄市三民區寶玉里修武街四三號一樓  ,2001/4/4,2002/6/20
13145654,70411006,嘉義分公司,許正民,撤銷,嘉義市興業西路三00號一樓  ,2001/4/6,2002/6/20
13146561,23329224,台南分公司,張淑綿,撤銷,高雄市工業里成功路三七七號二樓  ,2001/4/19,2002/6/10
13146859,16115181,台中分公司,黃文亮,撤銷,高雄市大同里大墩六街七五號一樓  ,2001/4/25,2006/8/3
13147457,16821257,鳳山分公司,江進忠,撤銷,高雄市鳳山區忠義里中山西路一二七號一樓  ,2001/5/7,
13148245,97135573,明哲分公司,商祐彰,撤銷,高雄市三民區明哲路卅七號十九樓  ,2001/5/14,
13148316,89279111,台北分公司,王麗貞,撤銷,高雄市松江路四二號三樓之十  ,2001/5/14,2003/4/21
13148765,70410983,彩虹分公司,黃文欽,撤銷,高雄市苓雅區河南路二七0號一樓  ,2001/5/22,2001/7/20
13148998,70417634,站前分公司,涂明嵩,撤銷,高雄市南陽街十號  ,2001/5/24,
13149286,16821257,屏東中山分公司,林靜滿,撤銷,屏東縣屏東市文明里中山路四六之二號  ,2001/5/29,2004/7/22
13149413,16821257,台南永康分公司,江進忠,撤銷,高雄市永康里永大二路二十號一樓  ,2001/6/1,
13149429,16821257,南京分公司,康玉青,撤銷,高雄市鳳山區南京路二二六巷一號一樓  ,2001/5/30,
13149434,16821257,陽明分公司,李清吉,撤銷,高雄市三民區寶華里陽明路十八號一樓  ,2001/5/31,2006/3/14
13150494,16821257,左營分公司,郭富斌,撤銷,高雄市左營區?L南里?L後街卅九號  ,2001/6/20,
13151156,70404096,北高雄分公司,王偉德,撤銷,高雄市鼓山區明倫路四六號  ,2001/6/29,2002/10/21
13151228,16821257,高雄楠梓分公司,鄭坤五,撤銷,高雄市楠梓區惠楠里建楠路二三六號三樓  ,2001/7/2,
13151233,16821257,小港分公司,魏子淵,撤銷,高雄市小港區順苓里宏平路四一一號一樓  ,2001/6/29,2003/10/24
13151249,84722277,中區分公司,林大成,撤銷,高雄市潮洋里朝馬路一0八號  ,2001/7/2,2003/3/26
13151439,16821257,明倫分公司,陳智信,撤銷,高雄市鼓山區明誠里明倫路四六六號一樓  ,2001/7/3,2001/8/13
13151825,16821257,台南西區分公司,雅淑,撤銷,臺南市中西區民主里友愛街363號底層︵地下一層︶  ,2001/7/11,2005/7/22
13152057,12803905,台南分公司,王建勳,撤銷,高雄市崇成里崇善路六五二號  ,2001/7/12,2002/3/13
13152459,70413200,道明分公司,陳志堅,撤銷,高雄市苓雅區建國一路二一五號  ,2001/7/19,2002/7/9
13153844,13144281,台中分公司,黎至明,撤銷,臺中市南區南興里台中路廿二號一樓  ,2001/8/13,2002/12/12
13154365,70413200,重慶分公司,陳志堅,撤銷,高雄市三民區熱河二街十八號  ,2001/8/22,2002/7/9
13154610,84714109,台中分公司,陳淑芳,撤銷,高雄市上安路一七三巷五號  ,2001/8/27,
13155012,16821257,武慶分公司,鄭富升,撤銷,高雄市前鎮區瑞昌里武慶一路一七六號  ,2001/8/31,
13155126,16821257,九如分司,鄭富升,撤銷,高雄市三民區寶華里九如一路一三六號  ,2001/8/31,
13156080,16612006,中和分公司,彭春爐,撤銷,新北市中和區中正路７３６號６樓  ,2001/9/17,
13156096,16612006,台北分公司,彭春爐,撤銷,臺北市中山區民權東路２段１４８號６樓  ,2001/9/17,
13156286,16816509,金沙分公司,范安隆,撤銷,金門縣金沙鎮后浦頭135號  ,2001/9/19,2008/9/16
13156687,16821257,屏東勝利分公司,郭富斌,撤銷,屏東縣屏東市潭墘里勝利路二0八之一號  ,2001/9/28,
13157187,70415517,台中分公司,王志成,撤銷,高雄市五權西路一段二五七號十六樓之一  ,2001/10/8,
13158019,13153443,復興分公司,朱鳴娟,撤銷,高雄市楠梓區楠梓路三八一號一樓  ,2001/10/19,2003/8/22
13158334,16470772,金門分公司,曾俊榮,撤銷,金門縣金城鎮賢庵里西海路三段七二巷一弄四號  ,2001/10/29,
13158340,83700818,屏東分公司,邱嘉銘,撤銷,屏東縣屏東市忠孝路一九八號  ,2001/10/26,2003/3/27
13158572,70411701,高雄中華分公司,柴釗武,撤銷,高雄市前金區長生里中華三路五號九樓之一  ,2001/10/31,
13158812,13151199,潮州分公司,林真平,撤銷,屏東縣潮州鎮永春里盧山路六五號一樓  ,2001/11/6,2002/10/28
13159278,70419366,高雄縣分公司,張世明,撤銷,高雄市大寮區會社村力行路十五號  ,2001/11/9,
13159544,84333571,新興分公司,陳傳義,撤銷,高雄市新興區中正三路五五號廿樓之四  ,2001/11/14,2002/10/18
13160021,16821257,前鎮分公司,林偉正,撤銷,高雄市前鎮區盛興里廣西路五00號一樓  ,2001/11/23,
13162365,70405546,基隆分公司,林福順,撤銷,基隆市中正區港通里中正路十二之五號  ,2002/1/2,2003/7/30
13162484,16480259,台北分公司,董玉貞,撤銷,高雄市南京東路四段五一號二樓  ,2002/1/3,2002/5/28
13163110,13161632,台北分公司,商祐禕,撤銷,高雄市公園路卅之一號一樓及地下樓  ,2002/1/9,
13163603,76400717,台南分公司,林國柱,撤銷,高雄市河東里六一之七號  ,2002/1/16,2002/9/5
13164309,13145346,花蓮分公司,莊明祥,撤銷,花蓮縣花蓮市國盛三街七八巷十號一樓  ,2002/1/23,2002/4/18
13164835,89270596,彰化分公司,李佳芬,撤銷,彰化縣彰化市新興里彰新路１段１０５巷２６號１樓  ,2002/1/29,2011/1/18
13164960,16823852,台北分公司,李平平,撤銷,新北市板橋區三民路二段卅八號八樓之三  ,2002/1/30,2003/3/17
13165807,89763851,左營分公司,呂惠卿,撤銷,高雄市左營區左營大路三0八號  ,2002/2/15,
13166849,16808711,民生分公司,徐麗圓,撤銷,高雄市新興區民生一路五四號一樓  ,2002/3/4,2002/10/21
13166910,84713468,鼓山分公司,歐麗雀,撤銷,高雄市鼓山區建國里九如四路一一二七號  ,2002/3/4,
13166931,84713468,大豐分公司,歐麗雀,撤銷,高雄市三民區寶玉里大豐二路四六九號  ,2002/3/4,
13170180,16821257,屏東豐源分公司,郭富斌,撤銷,屏東縣屏東市豐源里公園東路四七號一樓  ,2002/4/4,
13171250,16821257,鼎山分公司,蔡安良,撤銷,高雄市三民區灣復里鼎山街五七六號地下一樓之一  ,2002/4/17,2002/5/6
13172455,16804047,大直分公司,李添盛,撤銷,高雄市大直里大直街卅八號一樓  ,2002/4/30,2003/3/5
13173047,16821257,鼎山第二分公司,朱秋美,撤銷,高雄市三民區灣復里鼎山街五七六號地下一樓之二  ,2002/5/7,
13173237,82038308,金門分公司,姜光漢,撤銷,金門縣金城鎮浯江北堤路六九巷二弄六號  ,2002/5/8,
13174046,13151199,岡山分公司,洪瑞遠,撤銷,高雄市岡山區前峰里民族路一四六號一樓  ,2002/5/16,2002/7/11
13174475,97158955,台北分公司,陳聰梁,撤銷,高雄市八德路四段六一二號六樓  ,2002/5/20,
13175235,89415544,大昌分公司,劉坤田,撤銷,高雄市三民區大昌二路一六一號一樓  ,2002/5/28,
13175495,13142002,基隆分公司,張國欽,撤銷,基隆市信義區孝深里深澳坑路一0九巷十三弄四號二樓  ,2002/5/30,2003/4/8
13175684,89417959,柳營分公司,鄭麗貞,撤銷,高雄市光福村柳營二七六之一二四號  ,2002/6/3,2003/3/31
13175734,13151199,東港分公司,蔡毓仁,撤銷,屏東縣東港鎮興東里明德路卅七號二樓  ,2002/6/4,2002/7/18
13177521,13154816,大昌分公司,陳明財,撤銷,高雄市三民區大昌一路170號一樓  ,2002/6/21,2005/5/3
13178346,97157604,台南分公司,張世輝,撤銷,臺南市東區青年路225巷19號  ,2002/7/1,2005/2/4
13178649,13160818,高雄分公司,吳國隆,撤銷,高雄市左營區重立路一五0號  ,2002/7/5,
13178697,97151812,台北分公司,李怡萱,撤銷,臺北市大安區建國南路二段九號五樓之一  ,2002/7/5,2003/2/6
13179078,70416591,前鎮分公司,陳瑞覺,撤銷,高雄市前鎮區沱江街一一八號一、二樓  ,2002/7/10,2003/2/10
13179302,83405371,屏東分公司,邱昇鴻,撤銷,屏東縣里港鄉玉田村名人街十九號一樓  ,2002/7/11,
13179393,13176635,屏東分公司,陳鋐澤,撤銷,屏東縣里港鄉名人街十九號一樓  ,2002/7/11,2003/7/30
13180309,13151199,屏東分公司,陳真美,撤銷,屏東縣屏東市興樂里林森路一00號三樓  ,2002/7/23,2003/9/4
13180384,13179247,高雄分公司,夏智華,撤銷,高雄市新興區青年一路四四四號  ,2002/7/23,2002/11/12
13180413,16820481,台中分公司,李世強,撤銷,臺中市北屯區旅順路一段一三六號  ,2002/7/23,2003/4/17
13180455,16820481,台南分公司,孫瑞良,撤銷,臺南市新市區大營村大營一三一之五號  ,2002/7/24,
13181089,89258538,嘉義分公司,涂清標,撤銷,嘉義縣中埔鄉中埔村23巷22號1樓  ,2002/7/30,2009/4/1
13182622,16456906,大豐分公司,沈美鳳,撤銷,高雄市三民區寶興里大豐二路一一0號  ,2002/8/15,
13183690,13181010,台南分公司,邱禮理,撤銷,高雄市國姓里西門路四段九十號  ,2002/8/28,
13185557,79443303,台中分公司,劉秋真,撤銷,臺中市梧棲區四維東路一四九巷十二號二樓  ,2002/9/20,2003/5/23
13186520,97151849,台南分公司,許惠媚,撤銷,高雄市西門路四段二七一號三樓之一  ,2002/10/2,
