統一編號,名稱,狀況,資本總額,代表人姓名,公司所在地,登記機關,核准設立日期,最後核准變更日期
22330700,韙國企業有限公司,解散,5000000,,新北市汐止區康寧街一六九巷二九之一號五樓之三,新北市政府,1986/11/10,2003/5/5
22330716,德華昌國際有限公司,撤銷,2000000,,臺北市資料空白,臺北市政府,1986/11/10,1990/6/4
22330722,積成興業有限公司,撤銷,1000000,,臺北市資料空白,臺北市政府,1986/11/10,1990/12/15
22330737,星暹實業有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1986/11/10,1987/5/26
22330743,振維實業有限公司,解散,20000000,,臺北市大同區蘭洲街５５號１樓,臺北市政府,1986/11/10,1997/11/10
22330758,部落有限公司,廢止,2000000,,臺北市中正區南昌路１段３１巷１１號之５、２樓,臺北市政府,1986/11/10,1996/7/24
22330764,富比國際媒體廣告代理有限公司,解散,1000000,,臺北市大安區敦化南路２段４６號１１樓之１４,臺北市政府,1986/11/10,2002/10/24
22330770,長嘉國際貿易有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1986/11/10,1992/9/29
22330785,忠奕精密工業有限公司,撤銷,1000000,,臺北市北投區大業路４０８號１樓,臺北市政府,1986/11/10,1992/2/28
22330791,悅華實業有限公司,廢止,5500000,,臺北市松山區民權東路1292號3樓,臺北市政府,1986/11/10,
22330808,永友食品有限公司,解散,1000000,,臺北市資料空白,臺北市政府,1986/11/10,1992/1/13
22330814,艾爾特國際有限公司,核准設立,5000000,陳旺全,臺北市大安區忠孝東路3段303號4樓之4,臺北市政府,1986/11/10,1989/8/2
22330820,惠冠實業有限公司,核准設立,30000000,杜鄭玉女,臺北市中山區中山北路2段117號3樓,臺北市政府,1986/11/10,1991/8/2
22330835,頂好影視有限公司,解散,1200000,,臺北市大安區和平東路三段２８０號１樓,臺北市政府,1986/11/10,1988/2/4
22330841,萬信食品有限公司,廢止,2000000,,臺北市松山區延吉街３０巷１０號,臺北市政府,1986/11/5,1989/10/7
22330856,中孚企業有限公司,核准設立,5000000,許金盆,臺北市松山區八德路2段447號2樓之1,臺北市政府,1986/11/10,2001/8/15
22331671,柏衡企業有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1986/11/14,1988/7/25
22330862,豐余企業有限公司,核准設立,2000000,劉春福,臺北市中正區重慶南路1段5巷4號︹之2︺2樓,臺北市政府,1986/11/10,
22330878,普聯實業有限公司,解散,10000000,,臺北市萬華區成都路１０１號７樓,臺北市政府,1986/11/11,1998/8/4
22330883,彗成有限公司,撤銷,5000000,,臺北市中正區博愛路６０號７樓,臺北市政府,1986/11/11,2000/12/9
22330899,巨流資訊股份有限公司,解散,10000000,,臺北市大安區安和路６３號１樓,臺北市政府,1986/11/11,1990/8/4
22330906,亞哥戲院有限公司,撤銷,2400000,,臺北市資料空白,臺北市政府,1986/11/11,1992/5/12
22330912,台三和股份有限公司,核准設立,6000000,陳洲平,臺北市士林區承德路4段58巷62弄2號4樓,臺北市政府,1986/11/11,2002/7/5
22330928,雪山股份有限公司,廢止,1000000,,彰化縣永靖鄉湳墘村忠心路２８號,經濟部中部辦公室,1986/11/11,1993/7/14
22330933,昶詮實業有限公司,解散,5000000,,新北市汐止區大同路1段286巷15號,新北市政府,1986/11/11,1988/3/31
22330949,北紙實業有限公司,廢止,2500000,,臺北市士林區葫蘆街５５號４樓,臺北市政府,1986/11/11,1990/1/19
22330954,弘名實業有限公司,解散,5000000,,高雄市苓雅區中正二路161號4樓之5,高雄市政府經濟發展局,1986/11/11,1993/9/13
22330960,艾泰企業有限公司,廢止,10000000,,臺北市中正區漢口街１段７０號８樓,臺北市政府,1986/11/11,2002/11/19
22330976,鎮安電機工業有限公司,核准設立,5000000,謝明發,新北市三重區自強路1段220巷3號,新北市政府,1986/11/11,2007/5/22
22330981,欣頌實業有限公司,核准設立,5000000,郭憲堂,彰化縣鹿港鎮永安里復興路二九四號二樓,經濟部中部辦公室,1986/11/11,2003/3/14
22330997,傑昌企業有限公司,撤銷,1000000,,臺北市資料空白,臺北市政府,1986/11/11,1990/12/15
22331004,泛陸資訊系統有限公司,核准設立,7500000,吳明恭,臺北市松山區南京東路5段223號7樓,臺北市政府,1986/11/11,2007/4/30
22331010,聖龍興業有限公司,撤銷,5000000,,臺北市松山區民生東路１０４０號４樓Ａ２,臺北市政府,1986/11/11,2000/11/14
22331026,匡理有限公司,解散,1000000,,新北市深坑區土庫材土庫路82巷1弄9號,新北市政府,1986/11/11,1987/2/5
22331031,義達有限公司,解散,,,臺北市中山區長安東路２段１０６號９樓之２,臺北市政府,,1990/4/24
22331047,橋禧企業有限公司,解散,5000000,,臺北市中山區松江路４５巷４３號１樓,臺北市政府,1986/11/11,1997/6/30
22331089,三鴻企業有限公司,核准設立,3000000,駱鴻璋,臺北市內湖區內湖路2段62號2樓,臺北市政府,1986/11/11,1991/12/26
22331095,安才企業有限公司,核准設立,1000000,沈安禮,臺北市大同區西寧北路73號5樓,臺北市政府,1986/11/11,
22331102,樺欣印刷事業有限公司,解散,1000000,,臺北市資料空白,臺北市政府,1986/11/27,1992/3/9
22331118,億福企業股份有限公司,解散,5260000,,臺北市中山區復興北路86號10樓,臺北市政府,1986/11/11,2002/4/19
22331124,三超實業股份有限公司,撤銷,5000000,,臺北市南港區昆陽街１９１巷５號１樓,臺北市政府,1986/11/11,2001/11/7
22331139,亞杰房屋仲介有限公司,解散,1200000,,臺北市中正區忠孝東路2段106之1號2樓,臺北市政府,1986/11/11,2007/6/4
22331145,理新興業股份有限公司,解散,5000000,,臺北市中山區南京東路二段６２號６樓,臺北市政府,1986/11/11,1987/10/6
22331150,嘉益企業股份有限公司,撤銷,5000000,,臺北市內湖區文德路１３９號１樓,臺北市政府,1986/11/11,2000/11/14
22331166,椿崙企業有限公司,解散,6000000,,臺北市松山區南京東路４段１７９巷１號３樓,臺北市政府,1986/11/11,1998/2/19
22331172,台灣藍天堂股份有限公司,核准設立,10000000,陳素秋,臺北市士林區中山北路6段450巷6弄11號1樓,臺北市政府,1986/11/11,2009/11/24
22331187,昌綸貿易股份有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1986/11/11,1993/12/17
22331193,信通船舶貨運承攬股份有限公司,解散,18000000,,臺北市松山區南京東路四段１號５樓,臺北市政府,1986/11/11,1990/2/3
22331200,龍城電影企業股份有限公司,解散,1000000,,臺北市城中區漢口街二段１１３號３樓之１,臺北市政府,1986/11/11,1992/11/24
22331216,臺灣雅輩股份有限公司,核准設立,1000000,紀文祥,臺北市大安區復興南路1段129號11樓,臺北市政府,1986/11/11,
22331222,七明企業有限公司,核准設立,18000000,徐季安,臺北市松山區光復南路32巷46號1樓,臺北市政府,1986/11/11,2012/6/19
22331237,吉笠有限公司,解散,1000000,,新北市三重區雙園街八一號一樓,新北市政府,1986/11/13,1992/3/20
22331243,臺灣森記有限公司,解散,5000000,,臺北市北投區崇仁街一段３３號４樓,臺北市政府,1986/11/11,1988/1/7
22331258,頡登設計有限公司,廢止,1000000,,臺北市大安區敦化南路１段１８４號１０樓,臺北市政府,1986/11/11,2001/2/23
22331264,傑康食品有限公司,撤銷,6000000,,臺北市資料空白,臺北市政府,1986/11/11,1991/9/5
22331270,一成機車有限公司,核准設立,1000000,李慧玲,臺北市中正區新生南路1段134之1號1樓第22、24、26、28、30、31號攤位,臺北市政府,1986/11/11,2013/8/23
22331285,百樂木業有限公司,廢止,8000000,,臺北市中山區吉林路22巷8之1號4樓,臺北市政府,1986/11/11,1999/12/28
22331291,棉慶實業有限公司,撤銷,3000000,,臺北市士林區倫等街５４巷３號２樓,臺北市政府,1986/11/11,1997/10/17
22331308,洋基水產有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1986/11/11,1990/12/15
22331314,春蒲貿易有限公司,解散,10000000,,臺北市大安區光復南路２００巷３６之１號２樓,臺北市政府,1986/11/11,2003/6/25
22331320,臺灣磯法有限公司,撤銷,1000000,,臺北市萬華區內江街１４８之３號２樓,臺北市政府,1986/11/6,1990/1/9
22331335,鳳軒實業有限公司,核准設立,5000000,呂水三,臺北市大安區忠孝東路4段162號8樓800室,臺北市政府,1986/11/11,1990/8/8
22331341,驛鑫企業有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1986/11/11,1990/6/4
22331356,新欣有限公司,解散,1000000,,臺北市資料空白,臺北市政府,1986/11/11,1990/6/25
22331362,菁領企業有限公司,撤銷,500000,,臺北市資料空白,臺北市政府,1986/11/11,1990/6/4
22331378,鑫岱國際有限公司,解散,5000000,,臺北市資料空白,臺北市政府,1986/11/11,1991/5/27
22331383,旭鴻有限公司,核准設立,1000000,劉金樹,臺北市大同區重慶北路1段89巷20號1樓,臺北市政府,1986/11/11,
22331399,大者企業有限公司,解散,5000000,,臺北市中山區慶城街１６巷９號之１二樓,臺北市政府,1986/11/11,1990/8/4
22331406,兩富企業有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1986/11/13,1990/6/4
22331412,全成房屋仲介股份有限公司,撤銷,1000000,,臺北市中山區松江路204巷19號1樓,臺北市政府,1986/11/13,
22331428,花樹房屋仲介有限公司,撤銷,5500000,,臺北市資料空白,臺北市政府,1986/11/18,1990/12/15
22331433,凱盛實業有限公司,核准設立,5000000,洪同立,臺北市士林區文林路661巷39弄2號1樓,臺北市政府,1986/11/13,
22331449,陳恩蘭銀樓有限公司,解散,5000000,,臺北市資料空白,臺北市政府,1986/11/13,1990/6/11
22331454,秋助企業有限公司,核准設立,2500000,賴林碧秋,臺北市北投區自強街48號1樓,臺北市政府,1986/11/13,1994/11/1
22331460,偉成牙科器材有限公司,核准設立,10000000,吳偉銘,臺北市松山區八德路3段12巷70弄19號3樓,臺北市政府,1986/11/13,2014/2/14
22331476,一一通信企業有限公司,撤銷,1000000,,臺北市大同區南京西路６１號１１樓之３,臺北市政府,1986/11/13,2000/4/27
22331481,達格製版印刷有限公司,撤銷,1000000,,臺北市雙園區德昌街２７２號１樓,臺北市政府,1986/11/13,1992/2/28
22331497,王復成塑膠工業有限公司,合併解散,,,  ,經濟部商業司,1976/6/11,
22331503,榮盈紡織有限公司,核准設立,6000000,王素英,臺北市中山區林森北路575號4樓之4,臺北市政府,1986/11/13,1989/1/26
22331519,祥利貿易股份有限公司,解散,5000000,,臺北市中山區南京東路１段１０號２樓,臺北市政府,1986/11/13,1999/4/12
22331525,倍利興業股份有限公司,解散,13000000,,臺北市資料空白,臺北市政府,1986/11/18,1992/7/20
22331530,長門實業股份有限公司,核准設立,2000000,趙起,新北市三峽區大仁路三十四巷十三號一樓,新北市政府,1986/11/13,1998/6/5
22331546,世鵬企業股份有限公司,廢止,5000000,,新北市板橋區三民路二段一一一號一樓,新北市政府,1986/11/13,1998/10/30
22331551,富崢貿易股份有限公司,解散,20000000,,新北市新店區公崙里22鄰安忠路57巷3之8號6樓之1,新北市政府,1986/11/13,2013/7/15
22331567,巧成企業股份有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1986/11/13,1990/12/15
22331573,普健國際股份有限公司,核准設立,5000000,陳國丁,臺北市大安區新生南路2段2號7樓之3,臺北市政府,1986/11/13,2013/12/25
22331588,神和通商有限公司,解散,5000000,,臺北市大同區民生西路３２４號,臺北市政府,1986/11/13,1999/5/1
22331594,鴻蒼企業有限公司,解散,1000000,,臺北市信義區吳興街１１８巷２５弄１號５樓,臺北市政府,1986/11/13,1995/7/6
22331617,中澳投資顧問有限公司,撤銷,1000000,,臺北市資料空白,臺北市政府,1986/11/13,1990/12/15
22331623,郁泰國際有限公司,解散,9000000,,臺北市中山區復興北路３４４號５樓之１,臺北市政府,1986/11/13,1999/1/12
22331638,大象出版社有限公司,解散,500000,,臺北市資料空白,臺北市政府,1986/11/13,1990/3/6
22331644,信康建材有限公司,解散,500000,,臺北市資料空白,臺北市政府,1986/11/13,1989/1/13
22331659,金碧輝煌眼鏡股份有限公司,核准設立,5000000,謝錫棠,臺北市中山區復興北路402巷14號1樓,臺北市政府,1986/11/13,2010/11/1
22331665,福麥科技股份有限公司,核准設立,15000000,涂肇壽,臺北市士林區中山北路5段819號4樓,臺北市政府,1986/11/13,1990/9/26
22331686,浩將服裝材料有限公司,核准設立，但已命令解散,1000000,楊宜嘉,臺北市大同區南京西路185巷7之5號1樓,臺北市政府,1986/11/14,2006/5/15
22331692,泰崟有限公司,解散,5000000,,臺北市松山區復興北路１７２號５樓,臺北市政府,1986/11/14,1997/10/16
22331709,碧崧食品有限公司,解散,1000000,,臺北市資料空白,臺北市政府,1986/11/14,1994/8/3
22331715,優良隱形眼鏡有限公司,解散,1000000,,臺北市士林區大東路８號１樓,臺北市政府,1986/11/14,1998/10/2
22331721,勁發實業有限公司,撤銷,1000000,,臺北市資料空白,臺北市政府,1986/11/14,1990/6/4
22331736,臺灣根實貿易有限公司,解散,1000000,,臺北市古亭區羅斯福路三段２７９―１號４樓,臺北市政府,1986/11/14,1988/7/25
22331742,奇暉貿易有限公司,解散,5000000,,臺北市大安區新生南路３段８８號４樓之１,臺北市政府,1986/11/14,1996/9/30
22331757,藝源企業有限公司,解散,1000000,,臺北市南港區忠孝東路６段１８５巷６弄６號１樓,臺北市政府,1986/11/14,1996/9/4
22331763,儒雅企業有限公司,解散,1000000,,臺北市資料空白,臺北市政府,1986/11/14,1989/7/4
22331779,達益能源股份有限公司,撤銷,2600000,,新北市樹林區中山路一段一一五之一二號,新北市政府,,1990/11/3
22331784,速達彈簧有限公司,解散,1200000,,臺北市南港區南港路三段２１４號,臺北市政府,1986/11/14,1993/2/20
22331790,海得富有限公司,核准設立,7500000,鮑慧香,臺北市松山區南京東路3段275號6樓,臺北市政府,1986/11/14,2014/4/28
22331807,吉鑫實業有限公司,核准設立,5000000,楊振民,臺北市大安區信義路4段137號5樓之3,臺北市政府,1986/11/14,1993/5/8
22331813,歐福實業有限公司,核准設立,5000000,蘇懷義,臺北市松山區民權東路3段170號11樓,臺北市政府,1986/11/14,1993/1/4
22331829,松柏家具有限公司,解散,1000000,,臺北市資料空白,臺北市政府,1986/11/14,1991/4/13
22331834,元宏冷凍有限公司,撤銷,600000,,臺北市大同區忠孝西路２段８７號１樓,臺北市政府,1986/11/14,1997/12/10
22331840,春易企業有限公司,解散,20000000,,新北市三重區重新路五段六○九巷十八號八樓之八,新北市政府,1986/11/14,2000/4/17
22331855,昕航有限公司,解散,1000000,,臺北市資料空白,臺北市政府,1986/11/14,1989/10/28
22331861,菘企業有限公司,撤銷,0,,新北市板橋區中山路二段三○六號一樓,新北市政府,,1990/7/10
22331877,聖捷實業有限公司,解散,5000000,,臺北市松山區撫遠街２１１巷５５號１樓,臺北市政府,1986/11/14,1992/4/23
22331882,程晟企業有限公司,廢止,5000000,,桃園縣桃園市寶慶路510巷5號13樓,經濟部中部辦公室,1986/11/4,2009/2/3
22331898,華韋有限公司,解散,7500000,,臺北市中山區南京東路３段１０３號７樓,臺北市政府,1986/11/14,1997/10/20
22331905,紅冠有限公司,廢止,1000000,,臺北市大同區承德路237巷33號,臺北市政府,1986/11/14,
22331911,宏佳資訊有限公司,核准設立,5000000,陳錡麟,臺北市內湖區內湖路3段59巷8號1樓,臺北市政府,1986/11/14,2010/4/30
22331927,上秦企業股份有限公司,解散,5000000,,臺北市大安區羅斯福路３段２７７之９號７樓,臺北市政府,1986/11/15,2001/3/1
22331932,康曜有限公司,核准設立,5000000,葉勤修,臺北市大安區臥龍街17巷28―1號2樓,臺北市政府,1986/11/15,1987/12/31
22331948,昶鴻有限公司,解散,1000000,,臺北市資料空白,臺北市政府,1986/11/15,1989/5/2
22331953,迅航國際有限公司,核准設立,15000000,蔣懷德,臺北市中山區長安東路2段173號4樓,臺北市政府,1988/7/20,2014/3/6
22331969,大萬實業有限公司,撤銷,5000000,,臺北市城中區衡陽路１２０號６樓,臺北市政府,1986/11/15,1992/2/28
22331975,瀚鼎廣告有限公司,解散,4000000,,臺北市中正區臨沂街６巷８之３號４樓,臺北市政府,1986/11/15,1997/7/23
22331980,建牛國際有限公司,撤銷,5000000,,臺北市大安區四維路１４巷８號３樓之１,臺北市政府,1986/11/15,1987/5/20
22331996,美加投資顧問有限公司,撤銷,1000000,,臺北市資料空白,臺北市政府,1986/11/15,1992/9/29
22332003,畢昇電腦排版有限公司,撤銷,1000000,,臺北市中山區復興北路６８巷５號︹之２︺、３樓,臺北市政府,1986/11/15,1998/4/23
22332019,則達實業有限公司,解散,5000000,,臺北市文山區辛亥路４段１７２號１樓,臺北市政府,1986/11/15,2004/9/13
22332025,橋籐企業有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1986/11/15,1990/12/15
22332030,全億彩色製版有限公司,核准設立,1000000,蘇士萌,新北市新莊區頭前路101號,新北市政府,1986/11/15,2011/5/11
22332046,久躍股份有限公司,解散,1000000,,臺北市北投區中央北路４段４１４號１樓,臺北市政府,1986/11/15,1995/8/7
22332051,詮榮實業有限公司,撤銷,1000000,,臺北市資料空白,臺北市政府,1986/11/15,1990/12/15
22332067,資源發展出版有限公司,解散,500000,,臺北市資料空白,臺北市政府,1986/11/15,1988/11/3
22332073,自強體育用品有限公司,撤銷,1000000,,臺北市古亭區汀州路８０９號１樓,臺北市政府,1986/11/15,1993/7/20
22332101,紳僑實業有限公司,廢止,3000000,,臺北市士林區延平北路５段２４４巷２２弄１２號２樓,臺北市政府,1986/11/15,2000/7/5
22332117,超宇貿易有限公司,核准設立,10000000,賴德修,臺北市大安區信義路4段233號3樓之1,臺北市政府,1986/11/15,2006/9/14
22332123,柯邦企業有限公司,撤銷,500000,,臺北市資料空白,臺北市政府,1986/11/15,1993/12/17
22332138,映達實業有限公司,解散,2000000,,臺北市內湖區麗山街６２段３弄４號,臺北市政府,1986/11/15,1987/4/14
22332144,龍生設計工程有限公司,廢止,1000000,,臺北市中山區吉林路４６２號４樓,臺北市政府,1986/11/17,2002/1/14
22332159,台灣日高股份有限公司,核准設立,2000000,顏永欽,臺北市中正區中華路2段379號1樓,臺北市政府,1986/11/17,1994/4/13
22332165,北海造景股份有限公司,解散,6000000,,臺北市資料空白,臺北市政府,1986/11/17,1995/4/18
22332171,星光太陽能源科技工業股份有限公司,核准設立,1000000,劉桂蘭,高雄市苓雅區中正二路20號11樓,高雄市政府經濟發展局,1986/11/17,1997/4/10
22332186,企昱企業有限公司,撤銷,5000000,,臺北市松山區南京東路５段２９１巷５６弄１１號１樓,臺北市政府,1986/11/15,2001/10/18
22332192,承啟科技股份有限公司,核准設立,2500000000,高樹榮,新北市新店區民權路48-3號3樓,經濟部商業司,1986/11/17,2014/9/23
22332209,神奇水電工程有限公司,撤銷,5000000,,臺北市中山區民生東路１０７號３樓之１,臺北市政府,1986/11/17,1998/8/18
22332215,佑豪興業有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1986/11/17,1988/12/10
22332221,慶翔有限公司,解散,3000000,,臺北市中正區新生南路１段５０號６樓６０１室,臺北市政府,1986/11/17,1999/11/18
22332236,雄鋒實業有限公司,廢止,1000000,,臺北市松山區基隆路２段２２號之１、１樓,臺北市政府,1986/11/17,
22332242,繐謦興業有限公司,解散,5000000,,臺北市資料空白,臺北市政府,1986/11/17,1988/7/2
22332263,惠勇實業有限公司,核准設立,15000000,王立典,新北市汐止區福德二路215號10樓,新北市政府,1986/11/17,2014/5/12
22332279,傳敏印刷設計有限公司,撤銷,1000000,,臺北市松山區吳興街１０６巷９之１號５樓,臺北市政府,1986/11/17,1992/2/28
22332284,勝家通信科技有限公司,解散,1000000,,新北市新莊區化成路三五○號一樓,新北市政府,1986/11/17,2000/1/24
22332290,鴻吉電影企業有限公司,解散,1000000,,臺北市萬華區開封街４７號３樓之１,臺北市政府,1986/11/17,2000/2/29
22332307,陸福汽車有限公司,撤銷,1000000,,臺北市資料空白,臺北市政府,1986/11/17,1990/12/15
22332313,智圓實業有限公司,核准設立,10000000,潘國棟,臺北市中山區長安東路1段73號4樓,臺北市政府,1986/11/17,2014/10/7
22332329,昱旗體育工程事業有限公司,廢止,5000000,,臺北市大安區忠孝東路３段２５１巷１０弄１１號１樓,臺北市政府,1986/11/17,2003/2/24
22332334,春貴鋼鐵有限公司,解散,1200000,,臺北市資料空白,臺北市政府,1986/11/17,1991/5/4
22332340,開路貿易有限公司,核准設立,9720000,殷嘉讚,臺北市信義區松德路159號5樓之2,臺北市政府,1986/11/17,2013/9/5
22332355,淞柏企業有限公司,撤銷,5000000,,臺北市大同區重慶北路３段２９６巷３之１號２樓,臺北市政府,1986/11/17,1987/5/19
22332361,佳擇企業有限公司,解散,,,臺北市大安區富陽街１５８巷６號１樓,臺北市政府,,1988/3/5
22332377,信昱企業有限公司,撤銷,1000000,,臺北市資料空白,臺北市政府,1986/11/17,1990/6/4
22332382,永太印刷有限公司,解散,1000000,,"臺北市大同區迪化街１段３３５號１樓      ?",臺北市政府,1986/11/17,2001/3/14
22332398,錢裕貿易有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1986/11/17,1993/12/17
22332405,承達特殊鋼股份有限公司,核准設立,100000000,謝國村,桃園縣龜山鄉大華村頂湖路65號3樓,經濟部中部辦公室,1986/11/17,2014/10/1
22332411,伊達國際股份有限公司,解散,,,臺北市大安區安和路２１０號４樓,臺北市政府,,1988/3/17
22332427,杉豐五金股份有限公司,核准設立,28000000,鄭國皇,臺北市南港區三重路19之13號14樓,臺北市政府,1986/11/17,2015/1/19
22332432,聖業體育用品股份有限公司,解散,10000000,,臺北市資料空白,臺北市政府,1986/11/17,1992/7/2
22332448,昶達興業股份有限公司,核准設立,25000000,陳文練,臺北市大安區忠孝東路3段217巷1弄16號1樓,臺北市政府,1986/11/17,2013/4/8
22332453,中發食品有限公司,解散,1500000,,臺北市松山區民生東路１０１７號１樓,臺北市政府,1986/11/17,1987/12/3
22332469,聲力有限公司,核准設立,5000000,孫永臨,臺北市士林區承德路1324號8樓,臺北市政府,1986/11/17,1989/7/19
22332475,傑蒂實業有限公司,撤銷,1000000,,臺北市資料空白,臺北市政府,1986/11/17,1991/9/5
22332480,華展實業有限公司,核准設立,5000000,謝劉桂,臺北市大同區長安西路289之1號1樓,臺北市政府,1986/11/17,2013/1/9
22332496,巨力景觀規劃設計有限公司,解散,1000000,,臺北市大安區和平東路3段121號8樓之1,臺北市政府,1986/11/17,2014/1/7
22332502,澤蓉企業有限公司,撤銷,1000000,,臺北市資料空白,臺北市政府,1986/11/17,1990/12/15
22332518,廣澤實業有限公司,撤銷,1000000,,臺北市中正區和平西路２段１４１號︹之８︺６樓,臺北市政府,1986/11/17,2000/7/4
22332524,滙元實業有限公司,解散,1000000,,臺北市中山區中山北路３段３０號９樓,臺北市政府,1986/11/17,1987/8/6
22332539,志俊企業有限公司,解散,3000000,,臺北市士林區忠義街１２３巷３號５樓,臺北市政府,1986/11/17,1999/3/8
22332545,丸保實業有限公司,撤銷,5000000,,新北市新莊區瓊林南路七七之三五號一樓,新北市政府,1986/11/17,2000/4/21
22332550,英聚實業有限公司,廢止,5000000,,臺北市大安區泰順街２號７樓之１,臺北市政府,1986/11/17,2000/4/10
22332566,英登企業股份有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1986/11/17,1991/9/5
22332572,臺灣明膠股份有限公司,撤銷,15000000,,臺北市中山區南京東路二段２０６號１４樓,臺北市政府,1986/11/17,1990/1/9
22332587,隆福行股份有限公司,核准設立,130000000,洪哲文,新北市林口區仁愛里文化二路1段266號4樓之3,新北市政府,1986/11/17,2012/10/5
22332593,毅冠電子股份有限公司,核准設立,2000000,許志成,新北市中和區中興街230巷13號2樓,新北市政府,1986/11/17,2013/11/12
22332600,理新工業股份有限公司,破產,20000000,,臺北市中山區松江路228號8樓,臺北市政府,1986/11/17,1989/12/12
22332616,京華彩色印刷事業有限公司,廢止,1000000,,臺北市中正區羅斯福路３段２８５號４樓之１,臺北市政府,1986/11/17,1997/7/29
22332622,英富貿易有限公司,解散,5000000,,臺北市士林區天母東路２２巷２３號７樓之３,臺北市政府,1986/11/17,1987/12/3
22332637,可造房屋仲介有限公司,廢止,1000000,,新北市中和區秀朗路３段１５０巷２１之３號４樓,新北市政府,1986/11/17,1990/12/5
22332643,建如企業管理顧問有限公司,核准設立,1000000,馬海湶,臺北市大安區仁愛路3段123巷13弄4號,臺北市政府,1986/11/17,2004/9/30
22332658,歐姆榮有限公司,解散,500000,,臺中市西區民族路２７９號,經濟部中部辦公室,1986/11/18,1987/12/16
22332664,蓉華行有限公司,解散,5800000,,臺北市天母東路三三號一樓,臺北市政府,1986/11/18,2001/10/26
22332670,凱億企業有限公司,解散,5000000,,臺北市資料空白,臺北市政府,1986/11/14,1990/5/24
22332685,佰事通企業有限公司,撤銷,5000000,,臺北市中山區吉林路４４７巷１５號１樓,臺北市政府,1986/11/18,1993/7/20
22332691,綿隆紡織染整股份有限公司,核准設立,88000000,謝徐月雲,臺北市大同區長安西路342號2樓之1,臺北市政府,1986/11/18,2014/5/2
22332708,均帥實業股份有限公司,撤銷,10000000,,臺北市資料空白,臺北市政府,1986/11/18,1991/9/5
22332714,岳儀股份有限公司,撤銷,1000000,,臺北市資料空白,臺北市政府,1986/11/18,1992/9/29
22332720,元翰工程實業有限公司,核准設立,10000000,呂曰燕,新北市三重區中正北路428巷46號1樓,新北市政府,1986/11/18,2008/1/21
22332735,煜程實業有限公司,核准設立,100000,林玉秀,臺北市南港區南港路3段130巷3弄3號4樓,臺北市政府,1986/11/18,2015/1/7
22332741,竣豪實業有限公司,撤銷,5000000,,臺北市中山區南京西路１０號７樓之１,臺北市政府,1986/11/18,1996/6/22
22332756,鑫辰食品有限公司,解散,5000000,,臺北市資料空白,臺北市政府,1986/11/18,1994/7/28
22332762,豐如企業有限公司,撤銷,1000000,,臺北市士林區承德路１２８８號３樓,臺北市政府,1986/11/18,1990/6/4
22332778,元鑫實業有限公司,解散,1000000,,臺北市雙園區富民街１５５巷４３號２樓,臺北市政府,1986/11/18,1987/10/5
22332783,泰萊國際有限公司,核准設立,5000000,黃淑華,臺北市萬華區萬大路331號10樓,臺北市政府,1986/11/18,2013/11/5
22332799,柔佩思實業有限公司,廢止,5000000,,臺北市大安區仁愛路４段３９２號１樓,臺北市政府,1986/11/18,1998/12/9
22332806,濠運企業有限公司,解散,5000000,,臺北市資料空白,臺北市政府,1986/11/18,1989/10/9
22332812,華燕電子有限公司,撤銷,1000000,,臺北市資料空白,臺北市政府,1986/11/18,1994/6/21
22332828,晟信貿易有限公司,核准設立,5000000,傅文樹,臺北市大同區天水路40號2樓,臺北市政府,1986/11/18,
22332833,朝興有限公司,解散,1000000,,臺北市松山區南京東路四段４５號２樓,臺北市政府,1986/11/18,1988/2/4
22332849,麥孛有限公司,廢止,7000000,,臺北市中山區復興北路８０號５樓,臺北市政府,1986/11/18,2004/5/27
22332854,麗正企業有限公司,解散,1000000,,臺北市資料空白,臺北市政府,1986/11/18,1988/10/21
22332860,聯亨企業有限公司,核准設立,5000000,范書茜,臺北市大安區安和路132號6樓,臺北市政府,1986/11/18,1990/9/17
22332876,新創造影視有限公司,解散,1200000,,臺北市大安區敦化南路３５１巷１號１樓,臺北市政府,1986/11/18,1997/1/3
22332881,喬普國際有限公司,撤銷,1000000,,臺北市資料空白,臺北市政府,1986/11/18,1991/9/5
22332897,亨大企業有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1986/11/18,1990/12/15
22332904,韋智資訊有限公司,核准設立,1000000,簡國鈞,臺北市大同區民權西路144巷6號2樓之1,臺北市政府,1986/11/18,1989/12/27
22332910,宇虹股份有限公司,撤銷,10000000,,臺北市資料空白,臺北市政府,1986/11/18,1991/9/5
22332926,群瑾實業有限公司,核准設立,1000000,楊珍貝,臺北市萬華區民和街38號5樓,臺北市政府,1987/2/17,2008/7/24
