統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99201198,鴻發企業社,臺南市政府,黃錫賢,核准設立,獨資,100000,臺南市永康區烏竹里烏竹街98號1樓,"1

                    F106030

                    模具批發業

              
                    2

                    F206030

                    模具零售業

              
                    3

                    E604010

                    機械安裝業",2004/2/10,
99201205,家大食飲工坊,臺南市政府,邱瑋,歇業,獨資,200000,臺南市善化區文昌里光復路24號1樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2004/2/10,
99201211,華信工程行,臺南市政府,高麗華,核准停業,獨資,200000,臺南市麻豆區油車里油車7之2號1樓,"1

                    E601010

                    電器承裝業

              
                    2

                    E603010

                    電纜安裝工程業

              
                    3

                    E603050

                    自動控制設備工程業

              
                    4

                    E603090

                    照明設備安裝工程業",2004/2/10,
99205005,華宏傢俱行,臺南市政府,蔡佳君,歇業,獨資,360000,臺南市永康區西灣里大灣路942巷555號1樓,"1

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    2

                    F205040

                    家具、寢具、廚房器具、裝設品零售業",2005/5/25,
99201227,東佳人企業行,高雄市政府經濟發展局,莊明聖,撤銷,獨資,200000,高雄市鳳山區老爺里瑞隆東路２７號１樓（營業處所作辦公聯絡用）,"1

                    F501060

                    餐館業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F401010

                    國際貿易業

              
                    4

                    JZ99130

                    婚姻媒合業

              
                    5

                    I201010

                    工商徵信服務業

              
                    6

                    I102010

                    投資顧問業

              
                    7

                    F108040

                    化粧品批發業

              
                    8

                    F101020

                    蔬菜批發業",2004/2/10,
99201232,良豪企業社,臺南市政府,王麗卿,歇業,獨資,6000,臺南市安定區安加里219之2號1樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F210010

                    鐘錶零售業

              
                    3

                    F210020

                    眼鏡零售業

              
                    4

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    5

                    F201010

                    農產品零售業

              
                    6

                    F209030

                    玩具、娛樂用品零售業

              
                    7

                    F204050

                    服飾品零售業

              
                    8

                    F209010

                    書籍、文具零售業",2004/2/10,
99201508,全統工程行,臺南市政府,李振興,歇業,獨資,200000,臺南市永康區崑山里大灣路942巷13號1樓,"1

                    E301010

                    水處理工程業

              
                    2

                    E303010

                    空氣污染防制工程業

              
                    3

                    E303020

                    噪音及振動防制工程業

              
                    4

                    E599010

                    配管工程業

              
                    5

                    E602010

                    冷凍空調工程業

              
                    6

                    E603010

                    電纜安裝工程業

              
                    7

                    E603030

                    通風系統安裝工程業

              
                    8

                    E603050

                    自動控制設備工程業

              
                    9

                    E603100

                    電焊工程業

              
                    10

                    E701010

                    通信工程業

              
                    11

                    EZ10010

                    預拌混凝土壓送工程業

              
                    12

                    E601020

                    電器安裝業

              
                    13

                    E603090

                    照明設備安裝工程業

              
                    14

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    15

                    E801010

                    室內裝潢業

              
                    16

                    F111060

                    衛浴設備批發業

              
                    17

                    F206040

                    水器材料零售業

              
                    18

                    F206010

                    五金零售業

              
                    19

                    F211010

                    建材零售業

              
                    20

                    F213010

                    電器零售業

              
                    21

                    E801020

                    門窗安裝工程業",2004/2/11,
99201514,高鑫汽車電機行,高雄市政府經濟發展局,李碧凉,核准設立,獨資,50000,高雄市鳳山區二甲里林森路４０８號１樓,"1

                    F214030

                    汽、機車零件配備零售業（限新品）",2004/2/11,
99201535,和億商行,高雄市政府經濟發展局,李春蘭,撤銷,獨資,5000,高雄市鳳山區武松里經武路１８８之１號１樓,"1

                    F209030

                    玩具、娛樂用品零售業

              
                    2

                    F218010

                    資訊軟體零售業

              
                    3

                    F219010

                    電子材料零售業

              
                    4

                    F203010

                    食品、飲料零售業

              
                    5

                    F206020

                    日常用品零售業

              
                    6

                    F213990

                    其他機械器具零售業（電子遊戲機機台）（電子遊戲業除外）",2004/2/11,
99201541,樺源企業行,高雄市政府經濟發展局,沈招英,歇業,獨資,300000,高雄市鳥松區仁美里美山路２８５號１樓,"1

                    F102170

                    食品什貨批發業（不得於營業場所堆置）

              
                    2

                    F102040

                    飲料批發業（不得於營業場所堆置）

              
                    3

                    I103060

                    管理顧問業

              
                    4

                    F118010

                    資訊軟體批發業（不得於營業場所堆置）

              
                    5

                    F208040

                    化粧品零售業

              
                    6

                    F111090

                    建材批發業（不得於營業場所堆置）",2004/2/11,
99201578,勝美洋行,臺南市政府,林麗美,歇業,獨資,200000,臺南市新市區港墘里南港街89號1樓,"1

                    F102160

                    輔助食品批發業

              
                    2

                    F108040

                    化粧品批發業

              
                    3

                    F208040

                    化粧品零售業",2004/2/12,
99201633,易通網科技通信行,臺南市政府,劉銘毅,核准設立,獨資,5000,臺南市仁德區仁義里中山路597號1樓,"1

                    F213060

                    電信器材零售業

              
                    2

                    F213110

                    電池零售業",2004/2/11,
99201649,富麗洋蘭企業社,臺南市政府,莊凱翔,撤銷,獨資,490000,臺南市新營區三仙里民治路98之1號,"1

                    F101100

                    花卉批發業

              
                    2

                    F105010

                    家具批發業

              
                    3

                    F201070

                    花卉零售業

              
                    4

                    F205010

                    家具零售業",2004/2/12,
99202020,詮興企業社,臺南市政府,郭許能,核准停業,獨資,200000,臺南市善化區光文里北子店501之6號1樓,"1

                    F104010

                    布疋批發業

              
                    2

                    F104080

                    紡織線類批發業

              
                    3

                    F204080

                    紡織線類零售業

              
                    4

                    F213080

                    機械器具零售業",2004/2/13,
99201654,台茂企業商行,臺南市政府,吳政憲,歇業,獨資,10000,臺南市永康區永康里永大路二段671號1樓,"1

                    IZ11010

                    逾期應收帳款管理服務業

              
                    2

                    JE01010

                    租賃業

              
                    3

                    HZ01010

                    應收帳款收買業務

              
                    4

                    H703100

                    不動產租賃業

              
                    5

                    I301020

                    資料處理服務業

              
                    6

                    F214020

                    機車零售業

              
                    7

                    F214010

                    汽車零售業

              
                    8

                    F213010

                    電器零售業

              
                    9

                    IZ12010

                    人力派遣業

              
                    10

                    JD01010

                    工商徵信服務業",2004/2/11,
99201681,名舜企業社,臺南市政府,吳靜葦,核准設立,獨資,200000,臺南市歸仁區南興里文化十八街18巷19號1樓,"1

							F113020

							電器批發業

						
							2

							F213010

							電器零售業

						
							3

							F113010

							機械批發業

						
							4

							F106010

							五金批發業

						
							5

							F206010

							五金零售業",2004/2/12,
99201704,元泰輪胎行,臺南市政府,廖頡臻,歇業,獨資,200000,臺南市永康區勝利里中華路7巷20弄36號8樓之2,"1

							F114050

							車胎批發業

						
							2

							F214050

							車胎零售業

						
							3

							F114030

							汽、機車零件配備批發業

						
							4

							F214030

							汽、機車零件配備零售業

						
							5

							JA01990

							其他汽車服務業",2008/7/16,
99201710,三番二次咖啡吧,臺南市政府,陳佩邑,歇業,獨資,100000,臺南市新市區新市里和平街24號1樓,"1

                    F501030

                    飲料店業",2004/2/16,
99201774,鑫樂商行,高雄市政府經濟發展局,莊文華,歇業,獨資,5000,高雄市鳳山區新樂里新康街１５３號１樓,"1

                    F209030

                    玩具、娛樂用品零售業

              
                    2

                    F218010

                    資訊軟體零售業

              
                    3

                    F219010

                    電子材料零售業

              
                    4

                    F203010

                    食品、飲料零售業

              
                    5

                    F206020

                    日常用品零售業

              
                    6

                    F213990

                    其他機械器具零售業（電子遊戲機機台）（電子遊戲場業除外）",2004/2/11,
99201789,旺興油漆工程行,高雄市政府經濟發展局,蘇永治,歇業,獨資,200000,高雄市鳳山區文福里文化西路１６０巷２６弄１９號１２樓,"1

							E901010

							油漆工程業",2004/2/11,
99201795,空想生活風味美食館,臺南市政府,張可孝,歇業,獨資,200000,臺南市永康區塩行里新中街128號1樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業

              
                    3

                    C103040

                    醃漬食品製造業",2004/2/12,
99201802,耀順商行,臺南市政府,蔡躍順,歇業,獨資,6000,臺南市永康區正強里四維街169號1樓,"1

                    F203010

                    食品、飲料零售業",2004/2/12,
99201824,丸六食品行,臺南市政府,邱美麗,核准設立,獨資,20000,臺南市西港區營西里9號〈公有後營零售市場其他類第27號〉,"1

                    F201010

                    農產品零售業

              
                    2

                    F201020

                    畜產品零售業

              
                    3

                    F203010

                    食品什貨、飲料零售業

              
                    4

                    F201030

                    水產品零售業

              
                    5

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2004/2/13,
99201839,勝達機車行,高雄市政府經濟發展局,王基存,核准設立,獨資,10000,高雄市仁武區高楠里高楠三街５號１樓,"1

                    F214020

                    機車零售業（限新品）

              
                    2

                    F214030

                    汽、機車零件配備零售業（限新品）",2004/2/12,
99201845,瑩夢美容諮詢坊,高雄市政府經濟發展局,葉耿豪,歇業,獨資,6000,高雄市鳳山區過埤里鳳頂路１５８號１樓,"1

                    I199990

                    其他顧問服務業（美容諮詢）

              
                    2

                    F208040

                    化粧品零售業",2004/2/12,
99201850,樺辰小吃店,高雄市政府經濟發展局,潘柏奇,歇業,獨資,46000,高雄市鳳山區過埤里中安路７２１號１樓,"1

                    F501060

                    餐館業",2004/2/12,
99202470,弘昇企業社,臺南市政府,施志偉,歇業,獨資,200000,臺南市永康區網寮里文化路242巷32之12號〈5樓〉,"1

                    I501010

                    產品設計業",2004/2/16,
99299039,麗媽小吃店,新北市政府,董明祥,核准設立,獨資,100000,新北市新莊區中港路２９０號１樓,"1

                    F501060

                    餐館業",2003/11/4,
99201866,達誠清潔行,高雄市政府經濟發展局,張育誠,核准設立,獨資,3000,高雄市鳳山區福祥里五甲三路１１２巷３弄１之３號４樓（營業所在地僅供辦公連絡用）,"1

                    J101010

                    建築物清潔服務業

              
                    2

                    J101030

                    廢棄物清除業（在客戶處作業）

              
                    3

                    E801020

                    門窗安裝工程業（在客戶處作業）

              
                    4

                    E901010

                    油漆工程業（在客戶處作業）

              
                    5

                    E801010

                    室內裝潢業（在客戶處作業）",2004/2/12,
99201872,永大木材行,高雄市政府經濟發展局,許陳秀雲,歇業,獨資,200000,高雄市鳳山區鳳東里鳳東路１６２之２號１樓,"1

                    F111010

                    木材批發業（不得於營業地址堆置）",2004/2/12,
99201887,世晟裝潢企業行,高雄市政府經濟發展局,陳森茂,核准停業,獨資,1500000,高雄市鳳山區龍成里自強二路１５２號７樓（營業所在地僅供辦公連絡用）,"1

                    E801010

                    室內裝潢業（在客戶處作業）

              
                    2

                    E801020

                    門窗安裝工程業（在客戶處作業）

              
                    3

                    E801030

                    室內輕鋼架工程業（在客戶處作業）

              
                    4

                    E801040

                    玻璃安裝工程業（在客戶處作業）

              
                    5

                    E901010

                    油漆工程業（在客戶處作業）

              
                    6

                    F106010

                    五金批發業

              
                    7

                    F111010

                    木材批發業（不得於營業場所堆置）

              
                    8

                    F111040

                    磁磚、貼面石材批發業（不得於營業場所堆置）

              
                    9

                    F111050

                    玻璃建材批發業（不得於營業場所堆置）

              
                    10

                    F111080

                    門窗建材批發業（不得於營業場所堆置）",2004/2/12,
99201893,新世紀小吃店,高雄市政府經濟發展局,林淑卿,核准停業,獨資,60000,高雄市鳳山區中和里青年路１段３６７號１樓,"1

                    F501060

                    餐館業",2004/2/12,
99201900,尚毅企業行,高雄市政府經濟發展局,邱丁山,核准設立,獨資,50000,高雄市鳳山區文福里文雅街１４５號７樓（營業所在地僅供辦公連絡用）,"1

                    F106010

                    五金批發業（不在現場堆置）

              
                    2

                    F111010

                    木材批發業（不在現場堆置）

              
                    3

                    F111020

                    水泥、石灰及其製品批發業（不在現場堆置）

              
                    4

                    F111030

                    磚、瓦、石建材批發業（不在現場堆置）

              
                    5

                    F111070

                    金屬建材批發業（不在現場堆置）

              
                    6

                    F111990

                    其他建材批發業（模板）（不在現場堆置）

              
                    7

                    E901010

                    油漆工程業（在客戶處作業）（不在現場堆置）

              
                    8

                    EZ99990

                    其他工程業（模板工程）（在客戶處作業）

              
                    9

                    E801010

                    室內裝潢業（在客戶處作業）",2004/2/12,
99201916,維文農產行,臺南市政府,廖金水,核准設立,獨資,200000,臺南市玉井區玉田里民主街66巷10號1樓,"1

                    F101020

                    蔬菜批發業

              
                    2

                    F101030

                    水果批發業",2004/2/12,
99201943,貫達實業社,臺南市政府,蘇勇憲,核准設立,獨資,100000,臺南市仁德區太子里太子五街20號1樓,"1

                    CA02990

                    其他金屬製品製造業

              
                    2

                    CB01990

                    其他機械製造業

              
                    3

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2008/10/29,
99201958,家莉商號,臺南市政府,蕭芝莉,核准設立,獨資,3000,臺南市新化區武安里中正路381號〈公有零售市場第91號攤位〉,"1

                    F201020

                    畜產品零售業",2004/4/22,
99201991,佳展水電材料行,臺南市政府,吳峯米,歇業,獨資,100000,臺南市北門區北門里北門325號,"1

                    F111070

                    金屬建材批發業

              
                    2

                    F106040

                    水器材料批發業

              
                    3

                    F113020

                    電器批發業

              
                    4

                    F213010

                    電器零售業

              
                    5

                    F211010

                    建材零售業",2004/2/12,
99202014,統信體育服裝行,臺南市政府,羅玉青,核准設立,獨資,30000,臺南市佳里區佳化里佳里興15之30號1樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204050

                    服飾品零售業

              
                    3

                    F204100

                    帽類零售業",2004/2/13,
99206383,約翰老爹小吃店,高雄市政府經濟發展局,顏碧蓮,撤銷,獨資,400000,高雄市鳳山區文德里文衡路４９２號１樓,"1

                    F501060

                    餐館業",2004/2/23,
99202035,億冠企業社,臺南市政府,許瑞峯,核准設立,獨資,200000,臺南市永康區永康里永大路二段1310巷12號4樓之3,"1

                    F109070

                    文教、樂器、育樂用品批發業

              
                    2

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    3

                    F118010

                    資訊軟體批發業

              
                    4

                    E605010

                    電腦設備安裝業

              
                    5

                    F401010

                    國際貿易業

              
                    6

                    EZ14010

                    運動場地用設備工程業

              
                    7

                    E603100

                    電焊工程業

              
                    8

                    JA02990

                    其他修理業（運動器材修理）

              
                    9

                    F113050

                    電腦及事務性機器設備批發業",2004/2/13,
99202041,易家數位聯合資訊社,臺南市政府,曾進麟,核准設立,獨資,10000,臺南市關廟區東勢里東仁街25號1樓,"1

                    F213030

                    事務性機器設備零售業",2004/2/13,
99202056,原鄉商行,臺南市政府,王立德,撤銷,獨資,10000,臺南市仁德區成功里文賢路一段83號2樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F209010

                    書籍、文具零售業

              
                    3

                    F209020

                    運動器材零售業

              
                    4

                    F210010

                    鐘錶零售業

              
                    5

                    F215010

                    首飾及貴金屬零售業

              
                    6

                    F206010

                    五金零售業

              
                    7

                    F201070

                    花卉零售業

              
                    8

                    F205010

                    家具零售業

              
                    9

                    F209030

                    玩具、娛樂用品零售業

              
                    10

                    F204100

                    帽類零售業

              
                    11

                    F206020

                    日常用品零售業

              
                    12

                    F207190

                    塑膠膜、袋零售業

              
                    13

                    F213010

                    電器零售業

              
                    14

                    F203010

                    食品、飲料零售業

              
                    15

                    F201030

                    水產品零售業",2004/2/18,
99202128,大和旗幟企業社,高雄市政府經濟發展局,盧明安,歇業,獨資,200000,高雄市大社區中里里三民路６２巷１１６號１樓,"1

                    I401010

                    一般廣告服務業

              
                    2

                    I401020

                    廣告傳單分送業",2004/2/13,
99202133,鴻暉企業行,高雄市政府經濟發展局,洪煇省,歇業,獨資,20000,高雄市鳳山區興仁里安寧街２２號１樓,"1

                    E603090

                    照明設備安裝工程業（在客戶處作業）

              
                    2

                    E601020

                    電器安裝業（在客戶處作業）

              
                    3

                    E801030

                    室內輕鋼架工程業（在客戶處作業）

              
                    4

                    E801070

                    廚具、衛浴設備安裝工程業（在客戶處作業）

              
                    5

                    E901010

                    油漆工程業（在客戶處作業）

              
                    6

                    J101010

                    住宅及建築清潔服務業（在客戶處作業）",2004/2/13,
99202149,隆億鋁窗行,高雄市政府經濟發展局,汪月花,核准設立,獨資,20000,高雄市鳳山區鎮南里保泰路１４９號１樓,"1

                    F211010

                    建材零售業（不得於營業場所堆置）",2004/2/13,
99202204,百里電子遊戲場,臺南市政府,史國賢,歇業,獨資,200000,臺南市安定區保西里安定410之3號1樓（營業面積限31．27平方公尺）,"1

                    J701010

                    電子遊戲場業（限制級）",2004/2/13,
99202210,轟轤汽車輪胎行,臺南市政府,陳淑梅,核准設立,獨資,80000,臺南市六甲區二甲里自由街50號,"1

                    F214050

                    車胎零售業

              
                    2

                    F214030

                    汽、機車零件配備零售業

              
                    3

                    F213110

                    電池零售業",2004/2/17,
99202226,美吉美餐飲店,臺南市政府,楊麗秋,歇業,獨資,3000,臺南市善化區田寮里六分寮93號1樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2004/2/13,
99202339,立國機車租賃行,高雄市政府經濟發展局,侯國慶,核准設立,獨資,200000,高雄市楠梓區水管路５號,"1

							I601010

							租賃業

						
							2

							F214020

							機車零售業

						
							3

							JA02020

							機車修理業",2004/2/16,
99202372,衣世代服飾店,臺南市政府,黃蔓晴,歇業,獨資,5000,臺南市新營區三仙里民權路35之2號1樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204050

                    服飾品零售業",2004/2/16,
99202422,漁鴻企業社,臺南市政府,吳佳鴻,核准設立,獨資,2000000,臺南市歸仁區南興里文化二十街91號1樓,"1

                    F101050

                    水產品批發業

              
                    2

                    F101040

                    畜產品批發業

              
                    3

                    F102990

                    其他食品批發業（豆乾）",2004/2/13,
99202464,靜心企業行,高雄市政府經濟發展局,黃榮貴,歇業,獨資,360000,高雄市鳥松區華美里中山路１８號１樓,"1

                    F215010

                    首飾及貴金屬零售業

              
                    2

                    F115010

                    首飾及貴金屬批發業

              
                    3

                    F205020

                    裝設品零售業

              
                    4

                    F215020

                    礦石零售業（不得於營業場所堆置）

              
                    5

                    F115020

                    礦石批發業（不得於營業場所堆置）

              
                    6

                    F401010

                    國際貿易業",2004/2/16,
99202491,強瀧工程行,高雄市政府經濟發展局,李志強,歇業,獨資,1000000,高雄市林園區鳳芸里石化三路２５７號１樓（營業所在地僅供辦公連絡用）,"1

                    E601010

                    電器承裝業（在客戶處作業）

              
                    2

                    E801020

                    門窗安裝工程業（在客戶處作業）

              
                    3

                    E603090

                    照明設備安裝工程業（在客戶處作業）

              
                    4

                    E603040

                    消防安全設備安裝工程業（在客戶處作業）

              
                    5

                    E901010

                    油漆工程業（在客戶處作業）

              
                    6

                    E201010

                    景觀工程業（在客戶處作業）

              
                    7

                    E801010

                    室內裝潢業（在客戶處作業）

              
                    8

                    E801030

                    室內輕鋼架工程業（在客戶處作業）

              
                    9

                    F120010

                    耐火材料批發業

              
                    10

                    F111020

                    水泥、石灰及其製品批發業（不得於營業場所堆置）

              
                    11

                    F111030

                    磚、瓦、石建材批發業（不得於營業場所堆置）

              
                    12

                    F111040

                    磁磚、貼面石材批發業（不得於營業場所堆置）

              
                    13

                    F113020

                    電器批發業

              
                    14

                    F117010

                    消防安全設備批發業",2004/2/16,
99202507,萬事興烤肉用品店,高雄市政府經濟發展局,高士峰,核准設立,獨資,30000,高雄市鳳山區鎮東里光遠路１０３號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F206020

                    日常用品零售業

              
                    3

                    F206010

                    五金零售業

              
                    4

                    F201010

                    農產品零售業

              
                    5

                    F201020

                    畜產品零售業

              
                    6

                    F201030

                    水產品零售業

              
                    7

                    F212040

                    木炭零售業

              
                    8

                    F299990

                    其他零售業

              
                    9

                    F201990

                    其他農畜水產品零售業",2004/2/16,
99202513,雅典美容名店,高雄市政府經濟發展局,陳美蘭,歇業,獨資,5000,高雄市鳳山區瑞竹里中山東路１７３號１樓,"1

                    JZ99110

                    瘦身美容業",2004/2/16,
99202529,崑山企業社,高雄市政府經濟發展局,呂英誠,核准設立,獨資,200000,高雄市楠梓區藍田里德正路４７之５號１樓,一、Ｆ２０６０１０五金零售業。二、Ｆ１０６０１０五金批發業。本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/16,
99202534,大和派報社,高雄市政府經濟發展局,趙淑玉,核准設立,獨資,200000,高雄市鳳山區新樂里新強路１３５號１樓（營業所在地僅供辦公連絡用）,"1

                    I401020

                    廣告傳單分送業

              
                    2

                    I401010

                    一般廣告服務業",2004/2/16,
99202555,家源廚具企業社,高雄市政府經濟發展局,朱耀松,歇業,獨資,100000,高雄市大寮區中庄里瑞祥街４２巷１２號３樓,"1

                    F105040

                    廚房器具批發業

              
                    2

                    F111060

                    衛浴設備批發業

              
                    3

                    F113020

                    電器批發業

              
                    4

                    F117010

                    消防安全設備批發業",2004/2/16,
99202561,長雨企業工程行,高雄市政府經濟發展局,王智龍,歇業,獨資,200000,高雄市鳳山區正義里南華一路９１號１樓（營業所在地僅供辦公連絡用，在客戶處作業）,"1

                    E599010

                    配管工程業

              
                    2

                    E603040

                    消防安全設備安裝工程業

              
                    3

                    F117010

                    消防安全設備批發業

              
                    4

                    F217010

                    消防安全設備零售業

              
                    5

                    F113020

                    電器批發業

              
                    6

                    F213010

                    電器零售業",2004/2/16,
99202577,順鑫企業行,高雄市政府經濟發展局,黃玉惠,歇業,獨資,100000,高雄市鳳山區二甲里鳳南路３１號１樓,"1

                    F114030

                    汽、機車零件配備批發業（限新品）

              
                    2

                    F214030

                    汽、機車零件配備零售業（限新品）",2004/2/16,
99204667,里小路戶外休閒生活舘,臺南市政府,陳榮芳,歇業,獨資,200000,臺南市仁德區仁德里中山路764號1樓,"1

							F204110

							布疋、衣著、鞋、帽、傘、服飾品零售業

						
							2

							F205040

							家具、寢具、廚房器具、裝設品零售業

						
							3

							F206020

							日常用品零售業

						
							4

							F210020

							眼鏡零售業

						
							5

							F209060

							文教、樂器、育樂用品零售業",2011/6/27,
99204694,復興汽車材料行,臺南市政府,施復興,核准設立,獨資,30000,臺南市麻豆區中興里三民路20巷5號1樓,"1

                    F214030

                    汽、機車零件配備零售業",2004/2/16,
99204701,明杰企業行,臺南市政府,陳明杰,核准設立,獨資,50000,臺南市永康區西橋里中華路813號1樓,"1

                    F113050

                    事務性機器設備批發業

              
                    2

                    F118010

                    資訊軟體批發業

              
                    3

                    F213030

                    事務性機器設備零售業

              
                    4

                    F218010

                    資訊軟體零售業

              
                    5

                    F401010

                    國際貿易業

              
                    6

                    I301010

                    資訊軟體服務業

              
                    7

                    I301020

                    資料處理服務業

              
                    8

                    I301030

                    電子資訊供應服務業（不得經營資訊休閒業（網咖）業務）",2004/2/17,
99204717,健業工程行,臺南市政府,江欣純,核准停業,獨資,1000000,臺南市永康區龍潭里永明街189號1樓,"1

                    E201010

                    景觀工程業

              
                    2

                    E302010

                    廢棄物清理設備安裝工程業

              
                    3

                    E401010

                    疏濬業

              
                    4

                    E402010

                    沙石、淤泥海拋業

              
                    5

                    EZ02010

                    起重工程業

              
                    6

                    I601010

                    租賃業

              
                    7

                    F111020

                    水泥、石灰及其製品批發業

              
                    8

                    F111030

                    磚、瓦、石建材批發業",2004/2/17,
99204723,錦盛消防工程行,臺南市政府,謝錦盛,歇業,獨資,1000000,臺南市新營區三仙里育德街71號1樓,"1

							E603040

							消防安全設備安裝工程業

						
							2

							F217010

							消防安全設備零售業

						
							3

							IF01010

							消防安全設備檢修業",2004/2/25,
99204744,楠興商店,臺南市政府,林靜淑,核准設立,獨資,5000,臺南市楠西區東勢里水庫路414號1樓,"1

                    F301030

                    一般百貨業

              
                    2

                    F208050

                    乙類成藥零售業

              
                    3

                    F203020

                    菸酒零售業",2004/2/17,
99204759,昱達亨資訊生活館,臺南市政府,郭琦,撤銷,獨資,20000,臺南市永康區尚頂里中華路964號1、2樓,一、Ｊ７０１０７０資訊休閒業二、Ｆ５０１０３０飲料店業三、Ｆ２０３０１０食品、飲料零售業（營業面積限第一層３９．７２平方公尺，第二層８６．７８平方公尺）,2004/2/16,
99204765,靈泉水族館,臺南市政府,許麗娟,歇業,獨資,5000,臺南市永康區復華里國華街93巷2號1樓,"1

                    F201090

                    觀賞魚零售業

              
                    2

                    F202010

                    飼料零售業

              
                    3

                    F206040

                    水器材料零售業",2004/2/17,
99204842,萬凱烘焙食品行,臺南市政府,吳政憲,歇業,獨資,8000,臺南市新營區民生里中華路138之7號1樓,"1

                    F102110

                    烘焙食品批發業",2004/2/17,
99204884,德昌五金行,高雄市政府經濟發展局,楊德城,歇業,獨資,10000,高雄市大寮區中庄里四維路３４６號１樓,"1

                    F206010

                    五金零售業",2004/2/17,
99204890,崧銓企業社,高雄市政府經濟發展局,黃麗蒓,歇業,獨資,200000,高雄市鳳山區瑞竹里中山東路２２９巷１２弄２３號１樓（營業所在地僅供辦公連絡用）,"1

                    E801010

                    室內裝潢業（在客戶處作業）

              
                    2

                    F111010

                    木材批發業

              
                    3

                    F111020

                    水泥、石灰及其製品批發業

              
                    4

                    F111030

                    磚、瓦、石建材批發業

              
                    5

                    F111040

                    磁磚、貼面石材批發業

              
                    6

                    F111070

                    金屬建材批發業",2004/2/17,
99204929,富發五金企業社,臺南市政府,林桂美,歇業,獨資,20000,臺南市歸仁區辜厝里中正南路一段148巷1號1樓,"1

                    F106010

                    五金批發業",2004/2/19,
99204934,尚益汽車商行,臺南市政府,劉峰睿,核准停業,獨資,3100000,臺南市柳營區士林里士林街62巷11號1樓,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F114030

                    汽、機車零件配備批發業

              
                    3

                    F214010

                    汽車零售業（汽車修理業除外）

              
                    4

                    F114010

                    汽車批發業（汽車修理業除外）",2004/2/17,
99204955,中山鎖店,臺南市政府,楊王金珠,核准設立,獨資,3000,臺南市歸仁區後市里中山六街9號1樓,"1

                    JZ99160

                    刻印業

              
                    2

                    JZ99170

                    鎖匙業",2004/2/19,
99204961,永和泰企業社,臺南市政府,楊明寶,核准停業,獨資,100000,臺南市永康區龍潭里自強路802巷1弄9號1樓,一、Ｆ１１１０５０玻璃建材批發業二、Ｆ１１１０７０金屬建材批發業三、Ｆ１１１０８０門窗建材批發業四、Ｆ２１１０１０建材零售業（營業場所不得建材之堆棧及堆置場）,2004/2/17,
