統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
93830683,鴻達冷凍行,臺南市政府,吳英宏,歇業,獨資,30000,臺南市學甲區頭港子72號,冷凍庫：冷藏庫買賣及維修（赴客戶處維修）,1995/6/12,
93830699,弘達電器行,臺南市政府,吳英宏,核准設立,獨資,30000,臺南市學甲區72號,電器買賣、修理。,1995/6/12,
93830712,緣祥富購物商行,臺南市政府,吳榮聰,歇業,獨資,20000,臺南市西港區港東里烏竹林59之7號,日用百貨、煙酒買賣（食品除外）。,1995/6/21,
93830728,富貴族金銀紙行,臺南市政府,鄭雲娥,歇業,獨資,20000,臺南市西港區港東里烏竹林59之9號,金銀紙買賣。,1995/6/14,
93830733,鋑馳企業行,臺南市政府,陳俊霖,核准設立,獨資,100000,臺南市佳里區鎮山里仁愛路256號1樓,水電材料、風管及空調材料買賣。（營業場所不得建材之堆棧及堆置場）,1995/6/12,
93830749,新生眼鏡行,臺南市政府,顏石祿,核准設立,獨資,10000,臺南市佳里區建南里中山路189號,"1

                    F210020

                    眼鏡零售業

              
                    2

                    F208031

                    醫療器材零售業(販賣隱形眼鏡)

              
                    3

                    JZ99060

                    驗光配鏡服務業(隱形眼鏡之裝配除外)",1995/6/16,
93830754,龍義企業社,臺南市政府,王明進,核准設立,獨資,10000,臺南市佳里區東寧里新生路148巷8號1樓,建材買賣、批發。（營業場所不得建材之堆棧及堆置場）,1995/6/12,
93830760,龍暉工程行,臺南市政府,周建南,核准停業,獨資,10000,臺南市西港區檨林里中周寮14號,裝璜業務。（從事室內裝璜業務不得影響結構安全）,1995/6/12,
93830776,偉泰五金實業社,臺南市政府,涂美雲,歇業,獨資,10000,臺南市七股區竹港里竹港62號,五金零件買賣（營業所在地不得從事製造加工業）。,1995/6/16,
93830781,麻雀屋,臺南市政府,林銘儀,歇業,獨資,100000,臺南市麻豆區中興里中華街32之1號1樓,領帶、服飾、鞋、皮飾、飾品、傢飾、百貨、贈品、等批發、零售之買賣。,1995/6/15,
93830804,寶島度量衡器行,臺南市政府,吳三連,歇業,獨資,10000,臺南市佳里區安西里光華街178巷38號1樓,度量衡器買賣。,1995/6/23,
93830810,滙盛企業社,臺南市政府,郭再欽,撤銷,獨資,30000,臺南市學甲區濟生路142號2樓,農產品（茶粕、蒜頭）買賣。（限辦公用，不作實際商品交易及儲存貨品等場所）,1995/6/23,
93830826,安家防水防熱工程行,臺南市政府,蔡安靜,核准停業,獨資,30000,臺南市佳里區民安里同安寮51之7號1樓,一﹒屋頂防水、防熱、防漏之材料買賣。（不得從事營造及土木包工業承攬業務）（營業場所不得建材之堆棧及堆置場）二﹒屋頂防水工程施工（僅使用各種防水劑接着劑及補裂等材料加以施工）（營造及土木工程業除外）,1995/7/7,
93830831,美坊精品服飾店,臺南市政府,陳淑美,歇業,獨資,50000,臺南市佳里區忠仁里中山路194號,服裝百貨買賣。,1995/6/23,
93830847,富田商行,臺南市政府,劉富田,歇業,獨資,3000,臺南市學甲區仁得里信義路17巷3之1號,農產品（蒜頭）買賣。（營業所在地不得從事製造加工業）,1995/7/3,
93830852,瑞祥企業行,臺南市政府,吳瑞祥,歇業,獨資,200000,臺南市將軍區平沙里平沙35之1號,重機械出租業務。,1995/6/26,
93830868,東亞五金材料行,臺南市政府,林幸玲,核准設立,獨資,6000,臺南市麻豆區新建里自由路32之4號1樓,"1

                    F206010

                    五金零售業",1995/6/27,
93830874,永見中藥房,臺南市政府,郭永見,歇業,獨資,3000,臺南市佳里區安西里安西79之29號1樓,中藥材及中藥成藥之零售（不含毒劇中藥材、固有成方藥材之配備）。,1995/6/27,
93830889,統盈汽車商行,臺南市政府,蘇順政,核准停業,合夥,20000,臺南市佳里區六安里忠孝東路49號1樓,汽車及材料批發、零售。（舊汽車及材料除外）,1995/6/28,
93830895,徠韻傢飾傢俱,臺南市政府,李國良,歇業,獨資,10000,臺南市麻豆區穀興里中華街17號,傢飾傢俱。,1995/6/28,
93830902,慧玲商行,臺南市政府,曾丙籐,核准設立,獨資,20000,臺南市七股區永吉里永吉99之2號1樓,農民日用品買賣。（營業所在地不得經營核准項目外之業務）（營業面積８６點４平方公尺）,1995/7/7,
93830918,冠群企業社,臺南市政府,謝文守,核准設立,獨資,10000,臺南市西港區西港里慶安路129號,包裝材料買賣，物品百貨包裝處理（純人工）。,1995/7/3,
93830924,喬美裝潢工作坊,臺南市政府,謝美玲,核准設立,獨資,10000,臺南市麻豆區新建里新生街97之1號,窗簾布、壁紙、拉門、地磚、地毯、百葉窗買賣。（營業所在地不得從事製造加工業）。,1995/7/5,
93830939,麗城蘭苑,臺南市政府,石明立,核准設立,合夥,20000,臺南市麻豆區小埤里苓子林2之11號,"1

							F101100

							花卉批發業

						
							2

							F201070

							花卉零售業",1995/7/5,
93830950,福在農產行,臺南市政府,洪福在,撤銷,獨資,10000,臺南市西港區慶安里慶安路97巷24弄2號1樓,各種山茶買賣批發。,1995/7/7,
93830966,十銓清潔社,臺南市政府,王威智,歇業,獨資,30000,臺南市麻豆區晉江里民權路91巷12之9號1樓,服務業（室內清除、打臘）。（一﹒營業所在地僅供辦公使用，二﹒俟取得環保機關許可始得營業）,1995/7/6,
93830972,宏南中藥行,臺南市政府,林家福,核准設立,獨資,5000,臺南市佳里區安西里80之13號1樓,中藥材及中藥成藥之零售。（不含毒劇中藥材、固有成方藥材之配備）,1995/7/12,
93830987,健弘針車行,臺南市政府,陳泳宏,核准停業,獨資,3000,臺南市麻豆區中興里興國路46之12號1樓,針車修理（到客戶處維修針車）。（營業地址不得從事修理業）,1995/7/12,
93830993,翔順電器行,臺南市政府,謝崑良,核准設立,獨資,60000,臺南市西港區慶安里新興街74號,電器用品買賣。（許可業務除外）,1995/7/14,
93831000,森和工程行,臺南市政府,張月春,歇業,獨資,230000,臺南市大內區內江里285之16號1樓,油漆工程業務及建材買賣。（不得從事營造及土木工程承攬業務）,1995/7/14,
93831016,和益工程行,臺南市政府,陳清和,歇業,獨資,100000,臺南市麻豆區埤頭里埤頭33之2號,油漆、室內裝潢業務。（不得從事營造及土木工程承攬業務）,1995/7/14,
93831022,宏鑫商行,臺南市政府,陳景軒,核准設立,獨資,5000,臺南市麻豆區大埕里興中路55巷11之5號1樓,華洋百貨買賣。,1995/7/14,
93831037,泰源企業行,臺南市政府,吳泰源,歇業,獨資,100000,臺南市將軍區廣山里廣山54號,水電材料買賣、電器承裝，室內裝璜及油漆粉刷業務。（從事室內裝璜不得影響建物結構安全）,1995/7/14,
93831043,啟展企業行,臺南市政府,陳孟祥,撤銷,獨資,20000,臺南市七股區竹橋里36號,預拌混凝土買賣，預拌混凝土壓送業務。（限辦公用，不作實際商品交易及儲存貨品等場所）,1995/7/14,
93831058,勇裕企業行,臺南市政府,陳玟秀,核准設立,獨資,100000,臺南市西港區西港里中山路160號1樓,一﹒電動吊車、電動機械、電動工具之買賣。二﹒電子零件、建築工具、建材之買賣。三﹒塑膠製品、五金工具之買賣。（許可業務除外）（營業所在地不得從事製造加　工業）,1995/7/19,
93831064,奇妮童裝行,臺南市政府,江燕婷,歇業,獨資,5000,臺南市佳里區東寧里新生路148巷4號1樓,童裝、童鞋、童帽、童襪之買賣業務。,1995/7/17,
93831070,南安企業社,臺南市政府,徐梁月桂,核准設立,獨資,9000,臺南市安定區六嘉里六塊寮21之4號1樓,模板買賣。（營造業除外）。（限辦公用）,1995/7/21,
93831085,千禾企業社,臺南市政府,李文裕,歇業,獨資,20000,臺南市麻豆區油車里129之4號1樓,吊車出租，笨重貨物機械吊運移位業務。（限辦公用）,1995/7/19,
93831091,柏霖企業社,臺南市政府,林昭一,核准設立,獨資,5000,臺南市佳里區嘉福里下󿾴113之1號1樓,割稻機等農機出租。（限辦公用）（營業所在地不得從事製造加工業）,1995/7/26,
93831108,沅興企業行,臺南市政府,林金元,廢止,獨資,100000,臺南市麻豆區油車里油車126之1號1樓,一﹒建築材料買賣。二﹒油漆業務。三﹒模板出租業務。（營業場所僅供辦公用，不得建材之堆棧及堆置場）,1995/7/21,
93831120,復榮工程行,臺南市政府,吳文祥,核准設立,獨資,20000,臺南市安定區大同里138號1樓,室內裝潢設計業務及模板買賣（營造業務及建築師業務除外）,1995/7/26,
93831135,常春水電材料行,臺南市政府,楊福春,歇業,獨資,50000,臺南市七股區義合里義和73之3號1樓,水電材料買賣。（許可業務除外）,1995/7/26,
93831141,芳銘工程行,臺南市政府,林芳雄,歇業,獨資,20000,臺南市麻豆區晉江里信義路11之11號,油漆工程、油漆批發買賣。（限辦公用，不得從事營造及土木工程承攬業務）,1995/7/24,
93831156,川園藝品社,臺南市政府,孫三宮,核准設立,獨資,10000,臺南市佳里區六安里六安79之7號1樓,一﹒藝品買賣業務。,1995/8/2,
93831162,阿山葬儀社,臺南市政府,林志山,撤銷,獨資,20000,臺南市麻豆區油車里自由路65之5號,喪葬用品買賣、葬儀服務。（營業所在地僅供辦公使用）,1995/7/31,
93831178,姿美服飾精品店,臺南市政府,黃素花,歇業,獨資,5000,臺南市佳里區東寧里新生路148巷10號,衣服買賣。,1995/8/8,
93831183,貞貞服飾店,臺南市政府,黃許淑貞,歇業,獨資,5000,臺南市佳里區東寧里新生路148巷2號,衣服買賣。,1995/8/8,
93831199,容兒服飾店,臺南市政府,黃敬容,撤銷,獨資,5000,臺南市佳里區東寧里新生路148巷12號,衣服買賣。,1995/8/8,
93831212,松彬商行,臺南市政府,朱宏秀,核准設立,獨資,100000,臺南市學甲區豐和里美豐57之2號1樓,"1

							F101130

							蔬果批發業

						
							2

							F201010

							農產品零售業",1995/7/31,
93831228,上雅禮品行,臺南市政府,陳駿逸,核准設立,獨資,100000,臺南市佳里區安西里光復路264號1樓,買賣業：禮品、贈品、藝品、書畫。,1995/7/31,
93831233,大千水電器材行,臺南市政府,吳曜任,歇業,獨資,20000,臺南市麻豆區大埕里大同路10之8號1樓,一﹒買賣業。（水電器材之買賣）（營業場所不得建材之堆棧及堆置場）,1995/8/3,
93831249,寶慶企業社,臺南市政府,王文田,撤銷,獨資,10000,臺南市安定區安加里安定281號1樓,一﹒塞板、木板買賣。(僅供辦公聯絡使用),1995/8/2,
93831254,麗棉食品行,臺南市政府,陳張麗棉,歇業,獨資,5000,臺南市麻豆區寮廍里寮子󿾴19之1號1樓,"一﹒水餃、米血、黑輪等各種食品買賣。二﹒罐頭食品買賣。(上開業務依照衛生設備標  準之規定設置後始准開業)",1995/8/2,
93831260,佳鍠企業社,臺南市政府,張正誠,歇業,獨資,100000,臺南市安定區蘇厝里蘇厝293之23號1樓,一﹒水電衛浴材料賣買。二﹒消防材料買賣。三﹒建築五金買賣。（許可業務除外）,1995/8/5,
93831276,十方工程行,臺南市政府,陳峰裕,歇業,獨資,200000,臺南市麻豆區新建里麻佳路一段45號,"1

                    E901010

                    油漆工程業",1995/8/4,
93831281,文隆工程行,臺南市政府,郭文隆,核准停業,獨資,50000,臺南市佳里區蚶寮里蚶寮111之12號,裝潢及建材買賣。（不得從事營造及土木工程承攬業務）,1995/8/8,
93831297,佳里服飾名店,臺南市政府,張丁付,歇業,獨資,20000,臺南市佳里區安西里安西122之8號1樓,買賣業、服飾。,1995/8/11,
93831304,格調服飾店,臺南市政府,林雪玉,歇業,獨資,5000,臺南市佳里區東寧里新生路148巷6號,服飾買賣。,1995/8/11,
93831310,李盈企業社,臺南市政府,李榮車,核准設立,獨資,100000,臺南市將軍區苓和里苓和96號1樓,汽車百貨及汽車零件買賣（舊汽車另件除外）。（不得經營汽車修護業務）,1995/8/10,
93831326,非凡音響社,臺南市政府,程育琴,歇業,獨資,5000,臺南市佳里區六安里六安26之29號1樓,汽車音響販售。（不得從事汽車修理業務）。,1995/8/11,
93831331,黃振興金香■,臺南市政府,黃景茂,核准設立,獨資,20000,臺南市學甲區三民路13號1樓,金、銀紙、香等用品批發零售（鞭炮除外）,1995/8/14,
93831347,佳里京城小吃部,臺南市政府,楊武彰,歇業,獨資,50000,臺南市佳里區安西里文化路97號,餐飲業：一般簡餐、排餐、飲料等。（限壹樓營業不得擅自擴大）,1995/8/18,
93831352,遠弓企業社,臺南市政府,江麗玉,歇業,合夥,200000,臺南市安定區管寮里管寮18之3號1樓,一﹒各種機車零件買賣業務。（舊零件除外）二﹒各種塑膠製品買賣業務。三﹒各種塑膠原料買賣業務。（營業所在地不得從事製造加工業）。,1995/8/21,
93831368,綠園軒,臺南市政府,張家榮,歇業,獨資,10000,臺南市佳里區鎮山里鎮山97之2號1樓,一﹒奇石、奇木、藝品買賣。二﹒各種盆栽、花卉買賣。（種苗業除外）三﹒庭園設計。（建築師及營造業務除外）。,1995/8/21,
93831374,鼎宏商行,臺南市政府,黃雅珍,歇業,獨資,100000,臺南市麻豆區興農里信義路105號1樓,一﹒經營各種鮮乳（乳品）、礦泉水、飲料等食品買賣業務。二﹒經營香腸、火腿、餅乾、糖果等食品買賣業務。三﹒經營日常零星食品用品（包括食品罐頭）買賣業務。（上開業務應依照衛生設備標準之規　定設置後始准開業）,1995/8/21,
93831389,萬通企業社,臺南市政府,黃雅雯,歇業,獨資,10000,臺南市佳里區建南里光復路155號1樓,日用百貨買賣。,1995/8/25,
93831395,承隆裝潢行,臺南市政府,賴忠安,歇業,獨資,100000,臺南市麻豆區東角里興中路229之1號1樓,室內裝潢設計。（營業場所限辦公聯絡用）（從事室內裝潢不得影響建物結構安全）,1995/8/23,
93831402,華健行,臺南市政府,蘇淑慎,歇業,獨資,10000,臺南市佳里區安西里安西80之72號1樓,一﹒Ｆ１９９９９０其他批發業（嫩菜栽培器、畜牧器具）　　　　　　　　　　　二﹒Ｆ２９９９９０其他零售業（嫩菜栽培器、畜牧器具）,1995/8/25,
93831418,盟昌企業社,臺南市政府,蘇益隆,核准設立,獨資,200000,臺南市佳里區海澄里萊芊寮1之78號1樓,"1

                    F111090

                    建材批發業

              
                    2

                    F213990

                    其他機械器具零售業(開關箱、鐵箱)

              
                    3

                    F211010

                    建材零售業

              
                    4

                    F219010

                    電子材料零售業

              
                    5

                    F213080

                    機械器具零售業

              
                    6

                    CC01010

                    發電﹑輸電﹑配電機械製造業

              
                    7

                    CA02060

                    金屬容器製造業

              
                    8

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",1995/8/31,
93831424,德全土木包工業,臺南市政府,林慶豐,核准停業,獨資,800000,臺南市佳里區六安里佳北路69巷22號,"1

                    E102011

                    土木包工業",1995/8/28,
93831439,英佑土木包工業,臺南市政府,趙清德,撤銷,獨資,1000000,臺南市佳里區安西里安西138之9號,經營建築及土木工程業務。（營業所在地僅供辦公使用）,1995/8/28,
93831445,伍顯企業社,臺南市政府,李淑娥,歇業,獨資,100000,臺南市麻豆區海埔里5號,一﹒高爾夫球頭、五金零件買賣。（營業所在地不得從事製造加工業）,1995/8/31,
93831705,西港企業行,臺南市政府,林秀滿,核准設立,獨資,20000,臺南市西港區港東里双張󿾴6之6號,幫浦車出租。（營造業除外）,1995/9/20,
93831711,祥鴻冷氣行,臺南市政府,陳英亮,核准停業,獨資,2000000,臺南市安定區中沙里港子尾10之5號1樓,冷氣機修理及買賣。,1995/9/21,
93831775,百仕揚工程行,臺南市政府,陳玉蟬,撤銷,獨資,20000,臺南市七股區大潭里125之1號1樓,一﹒油漆施工業務。二﹒建材批發、零售。,1998/2/21,
93861279,久上商行,臺南市政府,張勝輝,撤銷,獨資,20000,臺南市安平區平通路127號1樓,洋煙酒買賣。,1995/4/18,
93831450,祥陽企業行,臺南市政府,李月里,歇業,獨資,200000,臺南市將軍區平沙里平沙35之1號（僅供辦公室使用）,"1

                    I601010

                    租賃業

              
                    2

                    F211010

                    建材零售業

              
                    3

                    F111990

                    其他建材批發業（現場預鑄成型樁、混凝土基樁、鋼板樁、Ｈ型鋼、模板及材料）

              
                    4

                    F111070

                    金屬建材批發業

              
                    5

                    F106010

                    五金批發業

              
                    6

                    F111020

                    水泥、石灰及其製品批發業",1995/8/31,
93831466,尚峰企業社,臺南市政府,林慧玲,核准設立,合夥,2000000,臺南市麻豆區北勢里加輦邦1之11號,"1

							F111090

							建材批發業

						
							2

							F211010

							建材零售業",1995/8/31,
93831472,東豐砂石行,臺南市政府,董鄭瑪俐,核准設立,獨資,200000,臺南市西港區西港里堀子頭24之37號1樓,一﹒砂石採取、買賣。（現場僅供辦公室使用）（一﹒營業所在地僅供辦公使用二﹒從事砂石採取需取得主管機關許可始得營業）,1995/8/31,
93831487,大眾清潔衛生行,臺南市政府,沈秋屏,撤銷,獨資,20000,臺南市安定區安加里安定184號1樓,"1

                    J101010

                    住宅及建築清潔服務業

              
                    2

                    J101040

                    廢棄物處理業

              
                    3

                    J101030

                    廢棄物清除業",1995/9/1,
93831493,致維砂石行,臺南市政府,黃水樹,核准設立,獨資,20000,臺南市西港區港東里烏竹林59之16號,砂石採取買賣等（連絡用）（一﹒從事砂石採取需取得主管機關核准始得營業。二﹒營業所在地僅供辦公使用）,1995/9/2,
93831509,綠盛鮮花店,臺南市政府,陳月鳳,歇業,獨資,5000,臺南市麻豆區大埕里復興路36之5號1樓,花圈、花籃、鮮花、禮籃、捧花買賣。,1995/9/1,
93831515,幸福約定咖啡屋,臺南市政府,陳淑茹,歇業,獨資,6000,臺南市佳里區建南里復興路1號,"1

							F501060

							餐館業

						
							2

							F203010

							食品什貨、飲料零售業",1995/9/4,
93831521,代瑋土木包工業,臺南市政府,吳文榮,撤銷,獨資,300000,臺南市六甲區龜港里龜子港161巷41弄60號,經營建築及土木工程業務。,1995/9/4,
93831536,笠維商行,臺南市政府,王允中,歇業,獨資,60000,臺南市安定區保西里403之1號,一﹒瓶罐裝飲料買賣。（營業所在地僅供辦公使用）,1995/9/5,
93831542,柏舜工程行,臺南市政府,吳金碧,撤銷,獨資,60000,臺南市安定區港口里港口228號,室內裝潢及設計業務。（室內裝潢施工中不得有礙建築物結構安全）,1995/9/5,
93831557,冠毅填縫行,臺南市政府,王麗利,歇業,獨資,60000,臺南市安定區大同里大同11之1號1樓,填縫材料買賣。（營業所在地不得從事製造加工業）,1995/9/5,
93831563,信峯商行,臺南市政府,黃老福,核准設立,獨資,10000,臺南市七股區竹港里竹港17之6號,農民所必需之日用品買賣。（營業所在地不得從事製造加工業）,1995/9/8,
93831584,偉程土木包工業,臺南市政府,高毅,歇業,獨資,800000,臺南市安南區佃東里十二佃路23號,"1

                    E102011

                    土木包工業",1995/9/7,
93831590,順發土木包工業,臺南市政府,潘從,歇業,獨資,600000,臺南市七股區義合里義合20之3號,經營建築及土木工程業務。（營業所在地僅供辦公使用）,1995/9/7,
93831607,宏勝汽車企業社,臺南市政府,楊輝容,歇業,獨資,10000,臺南市佳里區安西里80之81號1樓,"1

							F114030

							汽、機車零件配備批發業",1995/9/8,
93831613,興興商號,臺南市政府,蔡淑敏,歇業,獨資,3000,臺南市七股區三股里36之7號1樓,"1

                    F203020

                    菸酒零售業",1995/9/12,
93831629,石裕商號,臺南市政府,王石裕,核准設立,獨資,10000,臺南市安定區六嘉里六塊寮86之7號,農民日用品買賣。（一﹒不得經營核准項目外之業務二﹒核准面積一○五七五平方公尺不得擅自擴大）（本件係依農舍名義申請核准者）,1995/9/13,
93831634,萊茵河企業行,臺南市政府,黃丁興,歇業,獨資,30000,臺南市佳里區安西里122之8號,房屋租售之介紹業務。（一﹒限一樓營業。二﹒不得經營登記範圍外之業務）,1995/9/12,
93831640,佳豐企業社,臺南市政府,邱素貞,核准設立,獨資,20000,臺南市安定區蘇厝里蘇厝283號,買賣業（水電材料、五金零件、消防器材）（營業所在地不得從事製造加工業）,1995/9/18,
93831655,重奇釣具,臺南市政府,陳志銘,核准設立,獨資,30000,臺南市將軍區平沙里23號1樓,釣具、釣品、釣竿買賣。,1995/9/15,
93831661,宏達汽車材料行,臺南市政府,黃河田,核准設立,獨資,5000,臺南市學甲區中正路463號1樓,汽車材料買賣。,1995/9/18,
93831677,東京服飾名店,臺南市政府,謝玉霞,歇業,獨資,5000,臺南市學甲區中正路304號1樓,服飾買賣。,1995/9/16,
93831682,金螞蟻汽車電機行,臺南市政府,郭獻中,核准停業,獨資,30000,臺南市佳里區六安里青年街221號,汽車音響、冷氣、零件買賣。（不得從事汽車修理業務）,1995/10/6,
93831698,斌斌童裝店,臺南市政府,王月汝,核准設立,獨資,50000,臺南市西港區慶安里慶安路59巷16號1樓,童裝零售。,1995/9/20,
93831796,三上工程行,臺南市政府,黃綉馨,撤銷,獨資,10000,臺南市新化區𦰡拔里𦰡拔林29之10號1樓,室內裝潢（出外客戶處作業）。混泥土買賣（辦公使用）,1995/8/9,
93831917,佳陞工業社,臺南市政府,許誌誠,核准設立,獨資,90000,臺南市仁德區大甲里行大一街367號,"1

							CQ01010

							模具製造業

						
							2

							F106030

							模具批發業",1998/4/18,
93831944,九聯汽車企業社,臺南市政府,蘇小芳,歇業,合夥,30000,臺南市永康區安康里中華路611號1樓,汽車材料之批發及零售買賣。（舊汽車材料除外）（不得從事舊汽車零件買賣）（不得從事汽車修理業務）,1995/6/21,
93831959,信宏企業社,臺南市政府,吳天飛,歇業,獨資,30000,臺南市永康區東橋里中正路217巷3弄46號,汽機車零件、大小五金之製造、加工、買賣業務。,1995/7/24,
93832113,翔宇企業社,臺南市政府,王淵裕,歇業,合夥,15000,臺南市安定區中沙里中崙122號,眼鏡及其零件買賣。（隱型眼鏡除外）（營業所在地不得從事製造加工業）,1995/12/6,
93832232,文盛工業社,臺南市政府,陽文璞,歇業,獨資,30000,臺南市新市區永就里中山路工業巷7號1樓,塑膠製品（日用品、髮夾、裝飾）製造加工買賣業務。,1995/7/7,
93832253,珠碧輪胎行,臺南市政府,賴建宏,撤銷,獨資,5000,臺南市安定區新吉里新吉170號1樓,一﹒汽機車輪胎、百貨買賣,1995/8/1,
93832330,祥全企業行,臺南市政府,李祥全,核准設立,獨資,10000,臺南市安南區大安里義安街114巷14號1樓,"1

                    F114030

                    汽、機車零件配備批發業

              
                    2

                    JA02990

                    其他修理業",1995/6/6,
93832351,富榮工程企業社,臺南市政府,童春龍,核准設立,獨資,5000,臺南市永康區二王里忠孝路461巷2弄13號1樓,一﹒ＥＺ１００１０預拌混凝土壓送工程業。二﹒Ｅ８０１０５０地坪粉光工程業。,1998/8/13,
93832388,久達實業社,臺南市政府,李福財,歇業,獨資,100000,臺南市永康區東灣里大灣三街73巷119號1樓,"1

                    F106010

                    五金批發業

              
                    2

                    F111990

                    其他建材批發業（塑鋼土）",2003/10/21,
93832633,祥億號,臺南市政府,林順好,歇業,獨資,3000,臺南市歸仁區許厝里仁愛街12之5號1樓,冷凍食品飲料食品買賣。,1995/9/30,
93832649,信興實業社,臺南市政府,黃楊蘭香,核准設立,獨資,530000,臺南市永康區塩行里中正五街76號,"1

                    C805030

                    塑膠日用品製造業

              
                    2

                    CC01030

                    電器及視聽電子產品製造業

              
                    3

                    F206020

                    日常用品零售業

              
                    4

                    F213010

                    電器零售業",1998/2/3,
93832660,協成紙器廠,臺南市政府,黃天德,核准設立,獨資,30000,臺南市永康區三民里民東路50號,紙箱。,1995/8/18,
93832824,川林日本料理,臺南市政府,林素蓮,核准設立,獨資,10000,臺南市新化區太平里忠孝路街30號1樓,"1

                    F501060

                    餐館業",2002/1/31,
93832887,明豐油漆工程行,臺南市政府,王陳秋花,歇業,獨資,50000,臺南市學甲區大灣154之11號,油漆業務。（至客戶處操作）（限辦公用）,1995/7/21,
93833020,合晟工程行,臺南市政府,蔡添盛,撤銷,獨資,10000,臺南市新化區崙頂里94號,一﹒室內裝潢（至客戶處作業）二﹒混凝土沙石買賣業務（營業場所辦公使用）,1995/10/6,
93833112,智冠企業社,臺南市政府,蕭明智,核准設立,獨資,100000,臺南市永康區烏竹里自強路773巷2弄4號2樓,一、Ｆ１０６０２０日常用品批發業二、Ｆ１０９０７０文教、樂器、育樂用品批發業三、Ｆ２０６０２０日常用品零售業四、Ｆ２０９０６０文教、樂器、育樂用品零售業　（現場不得從事販售行為）,2006/2/14,
93833128,信發實業社,臺南市政府,林大發,核准設立,獨資,30000,臺南市歸仁區七甲里七甲三街40號1樓,一﹒Ｆ２０６０２０家庭日用品零售業。二﹒Ｃ８０５０３０塑膠日用品製造業（眼鏡框、汽車零件、日常用品）。三﹒Ｆ２０６０１０五金零售業。,1995/9/27,
93833149,坤益企業社,臺南市政府,廖文瑞,歇業,獨資,50000,臺南市歸仁區大廟里和順路2段240巷38號,"1

                    CA02990

                    其他金屬製品製造業

              
                    2

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2012/5/15,
93833366,昆展實業社,臺南市政府,余文英,撤銷,獨資,230000,臺南市仁德區仁義里中山路539巷5號3樓之1（營業所在地僅供辦公室使用）,"1

                    F211010

                    建材零售業

              
                    2

                    I101010

                    土木工程顧問業

              
                    3

                    E801020

                    門窗安裝工程業

              
                    4

                    E603100

                    電焊工程業

              
                    5

                    E603120

                    噴砂工程業",1999/7/22,
93833422,長城實業社,臺南市政府,柳通,核准設立,獨資,30000,臺南市永康區大橋里中山南路365巷3之18號1樓,一﹒塑膠製品（塑膠皮、汽車窗簾布）製造、加工、買賣業務。二﹒鐵材、鋼材銲接加工買賣。,1995/8/11,
93862571,真平小說出租,臺南市政府,羅東平,歇業,獨資,3000,臺南市中西區郡西路50號1樓,小說、漫畫出租。,1995/4/27,
93833470,東聖企業社,臺南市政府,胡來居,歇業,獨資,30000,臺南市官田區社子里六雙1之2號1樓,"1

                    F111090

                    建材批發業

              
                    2

                    F211010

                    建材零售業",2006/5/5,
93833491,竹屋日本料理小吃店,臺南市政府,邱瑞忠,歇業,獨資,200000,臺南市永康區永康里永大路二段887號1樓,"1

                    F501060

                    餐館業

              
                    2

                    F203010

                    食品、飲料零售業",2003/6/30,
93833627,梅嶺梅仔雞本舖,臺南市政府,徐炳,核准設立,獨資,3000,臺南市楠西區灣丘里香蕉山3之2號,"1

                    F501060

                    餐館業",2011/4/27,
93833680,順風梅嶺特產店,臺南市政府,許德坤,核准設立,獨資,5000,臺南市楠西區灣丘里香焦山8之6號,"1

                    F201010

                    農產品零售業",2011/4/27,
93833751,岱立便利商店,臺南市政府,郭國珍,核准設立,獨資,30000,臺南市新化區協興里正新路305號1樓,"1

                    F399010

                    便利商店業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F213990

                    其他機械器具零售業（自動販賣機、選物販賣機）",1995/8/22,
93833871,泰福商行,臺南市政府,李楊月香,歇業,獨資,10000,臺南市新化區護國里中山路5號,農民日用品買賣。（不得經營登記範圍外之業務）,1995/7/10,
93833921,喬登工業社,臺南市政府,江源川,歇業,獨資,30000,臺南市永康區尚頂里正南一街107巷13弄15號,塑膠製品：汽、機車零件製造加工買賣業務。,1995/8/10,
93833942,福蘭鮮花店,臺南市政府,蘇莊麗美,核准設立,獨資,5000,臺南市佳里區興化里佳里興492之6號,鮮花、花材、盆栽買賣。,1995/9/18,
93834013,上品海產店,臺南市政府,蘇素金,歇業,獨資,5000,臺南市七股區大埕里大埕372號,"1

                    F501060

                    餐館業",1995/8/28,
93834040,虹泰模具企業社,臺南市政府,黃來運,核准設立,獨資,10000,臺南市仁德區土庫里大發路128號1樓,"1

                    CQ01010

                    模具製造業

              
                    2

                    F106030

                    模具批發業

              
                    3

                    F206030

                    模具零售業

              
                    4

                    F106010

                    五金批發業（五金模具）

              
                    5

                    F206010

                    五金零售業（五金模具）",2002/7/11,
93834061,南億企業社,臺南市政府,楊明憲,核准設立,獨資,200000,臺南市大內區石湖里石子瀨340之2號,"1

                    F111090

                    建材批發業

              
                    2

                    F211010

                    建材零售業

              
                    3

                    E603050

                    自動控制設備工程業",1996/6/1,
