統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99006744,順峰工程行,新竹縣政府,曾秋妹,核准設立,獨資,200000,新竹縣竹東鎮五豐里北興路３段４９７之１號３樓,"1

                    F106010

                    五金批發業

              
                    2

                    F106040

                    水器材料批發業

              
                    3

                    F111090

                    建材批發業

              
                    4

                    E201010

                    景觀工程業

              
                    5

                    E603090

                    照明設備安裝工程業

              
                    6

                    E801010

                    室內裝潢業

              
                    7

                    E901010

                    油漆工程業",2004/10/18,
99006759,佳興商行,新竹縣政府,余戴梅森,歇業,獨資,200000,新竹縣芎林鄉上山村文山路５７６號１樓,"1

                    F203010

                    食品什貨、飲料零售業",2004/10/18,
99006884,盈豪國際五金行,新竹縣政府,楊淑鳳,歇業,獨資,89168,新竹縣湖口鄉鳳凰村民享街５８號,"1

                    F206010

                    五金零售業",2004/10/22,
99006765,囿霖食品名店,新竹縣政府,何錦欽,歇業,獨資,100000,新竹縣竹北市十興里三民路９９號１樓,"1

                    F102040

                    飲料批發業(僅供辦公室使用)

              
                    2

                    F108040

                    化粧品批發業(僅供辦公室使用)

              
                    3

                    F102170

                    食品什貨批發業(僅供辦公室使用)

              
                    4

                    F208040

                    化粧品零售業

              
                    5

                    F203010

                    食品什貨、飲料零售業",2004/10/18,
99006786,佳興電機企業社,新竹縣政府,邱俊豪,廢止,合夥,150000,新竹縣湖口鄉中勢村１４鄰貴州街５０巷２１之１號２樓,一、Ｅ６０３０５０自動控制設備工程業（至客戶現場作業）二、ＩＦ０２０１０用電設備檢測維護業（至客戶現場作業）三、ＣＣ０１０１０發電、輸電、配電機械製造業（至客戶現場作業）（僅供辦公室使用）,2004/10/18,
99006792,禾新商行,新竹縣政府,許慶隆,核准設立,獨資,200000,新竹縣竹北市大眉里逸境新村９２號１樓,"1

                    F102030

                    菸酒批發業

              
                    2

                    F102040

                    飲料批發業

              
                    3

                    F102050

                    茶葉批發業

              
                    4

                    F102170

                    食品什貨批發業",2004/10/18,
99006809,喬羚舒活養生舘,新竹縣政府,廖心綺,歇業,獨資,160000,新竹縣竹北市斗崙里光明六路３７號２樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    JZ99080

                    美容美髮服務業

              
                    3

                    JZ99110

                    瘦身美容業",2004/11/5,
99006815,秘密花園租書坊,新竹縣政府,陳秋蘭,歇業,獨資,200000,新竹縣竹北市竹仁里仁義路１０６號１樓,"1

                    JE01010

                    租賃業

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業

              
                    3

                    F203010

                    食品什貨、飲料零售業

              
                    4

                    F208040

                    化粧品零售業

              
                    5

                    F206020

                    日常用品零售業",2004/10/19,
99006821,亞堤當商店,新竹縣政府,許錦添,歇業,獨資,10000,新竹縣湖口鄉鳳凰村民富路９號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F501060

                    餐館業",2004/11/9,
99006836,棕櫚的家,新竹縣政府,劉秋香,核准設立,獨資,200000,新竹縣竹東鎮榮華里榮華街８５巷２號１樓,一、Ｆ２０３０１０食品什貨、飲料零售業二、Ｆ１０２０４０飲料批發業（供辦公用）,2004/10/19,
99006842,聖城園藝社,新竹縣政府,彭聖城,歇業,獨資,200000,新竹縣竹東鎮中正里中原街１號１樓,"1

                    F201070

                    花卉零售業

              
                    2

                    F101100

                    花卉批發業（供辦公室使用）

              
                    3

                    E201010

                    景觀工程業（供辦公室使用）",2004/10/19,
99006857,瑞洋工程行,新竹縣政府,劉紋洋,歇業,獨資,200000,新竹縣湖口鄉信義村成功路７８４號１樓,"1

                    F117010

                    消防安全設備批發業

              
                    2

                    F120010

                    耐火材料批發業

              
                    3

                    F217010

                    消防安全設備零售業

              
                    4

                    F220010

                    耐火材料零售業

              
                    5

                    IF01010

                    消防安全設備檢修業

              
                    6

                    F214030

                    汽、機車零件配備零售業（新品）

              
                    7

                    F214050

                    車胎零售業（新品）

              
                    8

                    F114030

                    汽、機車零件配備批發業（新品）

              
                    9

                    F114050

                    車胎批發業（新品）",2004/10/20,
99006863,永大企業行,新竹縣政府,張石順,核准設立,獨資,50000,新竹縣竹北市斗崙里中華路３０５之１６號２樓,"1

                    F206010

                    五金零售業

              
                    2

                    F213080

                    機械器具零售業

              
                    3

                    JA02990

                    其他修理業(土木建築機械)",2004/10/20,
99006879,安心企業社,新竹縣政府,宋守仁,歇業,獨資,5000,新竹縣竹北市斗崙里縣政九路１４９號４樓,"1

                    I101070

                    農、林、漁、畜牧顧問業

              
                    2

                    I101090

                    食品顧問業

              
                    3

                    I102010

                    投資顧問業

              
                    4

                    I103060

                    管理顧問業

              
                    5

                    I105010

                    藝術品諮詢顧問業

              
                    6

                    I301010

                    資訊軟體服務業

              
                    7

                    I301020

                    資料處理服務業

              
                    8

                    I301030

                    電子資訊供應服務業

              
                    9

                    I401010

                    一般廣告服務業

              
                    10

                    I401020

                    廣告傳單分送業

              
                    11

                    I501010

                    產品設計業

              
                    12

                    I503010

                    景觀、室內設計業

              
                    13

                    EZ07010

                    鑽孔工程業

              
                    14

                    I504010

                    花藝設計業

              
                    15

                    IZ01010

                    影印業

              
                    16

                    IZ02010

                    打字業

              
                    17

                    IZ10010

                    排版業

              
                    18

                    IZ12010

                    人力派遣業

              
                    19

                    J101010

                    建築物清潔服務業

              
                    20

                    J601010

                    藝文服務業

              
                    21

                    J602010

                    演藝活動業

              
                    22

                    JB01010

                    展覽服務業

              
                    23

                    JZ99050

                    仲介服務業

              
                    24

                    JZ99090

                    喜慶綜合服務業

              
                    25

                    F213010

                    電器零售業

              
                    26

                    F213030

                    電腦及事務性機器設備零售業

              
                    27

                    F113050

                    電腦及事務性機器設備批發業

              
                    28

                    F209060

                    文教、樂器、育樂用品零售業",2004/10/22,
99006890,奈思穎創意設計工作室,新竹縣政府,顧雅婷,歇業,獨資,20000,新竹縣竹北市十興里光明一路２７９號４樓,"1

                    I301010

                    資訊軟體服務業

              
                    2

                    I301020

                    資料處理服務業

              
                    3

                    I301030

                    電子資訊供應服務業

              
                    4

                    I401010

                    一般廣告服務業

              
                    5

                    I501010

                    產品設計業",2004/10/22,
99006907,塑造企業社,新竹縣政府,張豪,歇業,獨資,200000,新竹縣竹東鎮上館里光武街８１巷２０號１樓,"1

                    F111090

                    建材批發業

              
                    2

                    F109070

                    文教、樂器、育樂用品批發業

              
                    3

                    F102040

                    飲料批發業

              
                    4

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    5

                    F107030

                    清潔用品批發業

              
                    6

                    F119010

                    電子材料批發業

              
                    7

                    F113020

                    電器批發業

              
                    8

                    F113050

                    電腦及事務性機器設備批發業

              
                    9

                    F106010

                    五金批發業

              
                    10

                    E201010

                    景觀工程業

              
                    11

                    E801010

                    室內裝潢業

              
                    12

                    E901010

                    油漆工程業

              
                    13

                    E302010

                    廢棄物清理設備安裝工程業

              
                    14

                    E599010

                    配管工程業

              
                    15

                    EZ99990

                    其他工程業（網室搭架）

              
                    16

                    F113010

                    機械批發業

              
                    17

                    F113030

                    精密儀器批發業

              
                    18

                    F113090

                    交通標誌器材批發業

              
                    19

                    IZ12010

                    人力派遣業

              
                    20

                    F117010

                    消防安全設備批發業

              
                    21

                    H703100

                    不動產租賃業

              
                    22

                    F106040

                    水器材料批發業

              
                    23

                    C901040

                    預拌混凝土製造業",2004/10/22,
99006913,正港商行,新竹縣政府,李金明,歇業,獨資,200000,新竹縣芎林鄉永興村富林路１段４２４巷１０號１樓,"1

                    F211010

                    建材零售業

              
                    2

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    3

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    4

                    F106020

                    日常用品批發業

              
                    5

                    F115020

                    礦石批發業

              
                    6

                    F206010

                    五金零售業

              
                    7

                    F213080

                    機械器具零售業

              
                    8

                    F213010

                    電器零售業",2004/10/22,
99006929,竹禾藥局,新竹縣政府,潘蘇霞,歇業,獨資,50000,新竹縣竹北市竹仁里仁德街１５號１樓,"1

                    F208021

                    西藥零售業",2004/10/22,
99006934,一心亭複合式茶坊,新竹縣政府,劉忠政,歇業,合夥,1050000,新竹縣竹北市十興里三民路１０３號１樓,"1

                    F501060

                    餐館業

              
                    2

                    F203020

                    菸酒零售業",2004/11/22,
99006940,日成企業社,新竹縣政府,張溪河,歇業,獨資,30000,新竹縣新豐鄉重興村榮華街８８巷２弄２０號１樓,"1

                    CC01080

                    電子零組件製造業（辦公室使用）

              
                    2

                    F219010

                    電子材料零售業",2004/10/26,
99006955,宜舍企業社,新竹縣政府,蔡文欽,歇業,獨資,30000,新竹縣竹北市新國里中正西路１６３號１樓,"1

                    F203020

                    菸酒零售業

              
                    2

                    F203010

                    食品什貨、飲料零售業",2004/10/26,
99006961,和昌企業社,新竹縣政府,吳聲煥,核准設立,獨資,20000,新竹縣湖口鄉信義村成功路７８８號１樓,"1

                    F106010

                    五金批發業（辦公室使用）

              
                    2

                    F111090

                    建材批發業（辦公室使用）

              
                    3

                    F199990

                    其他批發業(PC耐力板等）（辦公室使用）

              
                    4

                    F206010

                    五金零售業

              
                    5

                    F211010

                    建材零售業

              
                    6

                    F299990

                    其他零售業(PC耐力板等）",2004/10/26,
99006977,宏旭工程行,新竹縣政府,郭功勳,核准設立,獨資,200000,新竹縣竹東鎮雞林里新生路３７０號５樓,"1

                    E502010

                    燃料導管安裝工程業

              
                    2

                    E599010

                    配管工程業

              
                    3

                    E601010

                    電器承裝業

              
                    4

                    E601020

                    電器安裝業

              
                    5

                    E602010

                    冷凍、通風及空調工程業

              
                    6

                    E603010

                    電纜安裝工程業

              
                    7

                    E603020

                    電梯安裝工程業

              
                    8

                    E603040

                    消防安全設備安裝工程業

              
                    9

                    E603050

                    自動控制設備工程業

              
                    10

                    E603080

                    交通號誌安裝工程業

              
                    11

                    E603090

                    照明設備安裝工程業

              
                    12

                    E603100

                    電焊工程業

              
                    13

                    EZ15010

                    保溫、保冷安裝工程業

              
                    14

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    15

                    E604010

                    機械安裝業",2004/10/27,
99006982,富晟工程行,新竹縣政府,彭玉珍,撤銷,獨資,300000,新竹縣關西鎮南和里下南片８９號,"1

                    EZ02010

                    起重工程業

              
                    2

                    B601010

                    土石採取業

              
                    3

                    EZ06010

                    交通標示工程業

              
                    4

                    E402010

                    沙石、淤泥海拋業

              
                    5

                    E401010

                    疏濬業

              
                    6

                    E603080

                    交通號誌安裝工程業

              
                    7

                    JE01010

                    租賃業",2004/10/27,
99007639,佑鑫工程行,新竹縣政府,陳建榮,核准設立,獨資,10000,新竹縣竹北市新崙里中華路１２５巷２７號１樓,"1

                    F111090

                    建材批發業

              
                    2

                    F211010

                    建材零售業

              
                    3

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2004/11/3,
99006998,弘昇工程行,新竹縣政府,呂紹弘,歇業,獨資,150000,新竹縣竹北市竹北里中山路１１２巷４８弄４０號,"1

                    E604010

                    機械安裝業

              
                    2

                    E603100

                    電焊工程業

              
                    3

                    CA01050

                    鋼材二次加工業(供辦公室使用）

              
                    4

                    E603050

                    自動控制設備工程業

              
                    5

                    EZ05010

                    儀器、儀表安裝工程業

              
                    6

                    EZ15010

                    保溫、保冷安裝工程業

              
                    7

                    F401010

                    國際貿易業",2004/10/27,
99007005,芙茂行,苗栗縣政府,李芳育,歇業,合夥,100000,苗栗縣頭份鎮東庄里仁愛路152號,"1

							F106020

							日常用品批發業

						
							2

							F105050

							家具、寢具、廚房器具、裝設品批發業

						
							3

							F109070

							文教、樂器、育樂用品批發業

						
							4

							F107030

							清潔用品批發業

						
							5

							F102020

							食用油脂批發業

						
							6

							F102170

							食品什貨批發業

						
							7

							F104110

							布疋、衣著、鞋、帽、傘、服飾品批發業

						
							8

							F108040

							化粧品批發業

						
							9

							F203010

							食品什貨、飲料零售業

						
							10

							F206020

							日常用品零售業

						
							11

							F207030

							清潔用品零售業

						
							12

							F208040

							化粧品零售業

						
							13

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",2004/10/27,
99007011,鴻憶工程行,新竹縣政府,陳興鑑,歇業,獨資,5000,新竹縣竹東鎮上館里和江街７８號１樓,"1

                    E599010

                    配管工程業",2004/10/28,
99007027,搶眼影像企業社,新竹縣政府,顏明亮,歇業,獨資,200000,新竹縣竹北市新國里中正西路１１５號３樓,"1

                    I401010

                    一般廣告服務業",2004/10/28,
99007032,宏祥工程行,新竹縣政府,方文祥,核准設立,獨資,200000,新竹縣新豐鄉中崙村中崙２３１之１３號１樓,"1

                    E801020

                    門窗安裝工程業

              
                    2

                    F111090

                    建材批發業",2004/10/28,
99007048,建凱企業社,新竹縣政府,劉烘宏,廢止,獨資,490000,新竹縣竹北市福德里建國街１４０號１樓,"1

                    B601010

                    土石採取業

              
                    2

                    E901010

                    油漆工程業

              
                    3

                    EZ02010

                    起重工程業

              
                    4

                    F211010

                    建材零售業",2004/10/28,
99007053,琪軒商行,新竹縣政府,陳寶珠,歇業,獨資,200000,新竹縣湖口鄉東興村德和路７６巷６號１樓,"1

                    F399010

                    便利商店業 （受託經營）",2004/11/1,
99007069,北海商行,新竹市政府,施程偉,核准設立,獨資,200000,新竹市香山區頂埔里經國路三段92巷16弄68號十一樓,"1

							F201010

							農產品零售業

						
							2

							F201020

							畜產品零售業

						
							3

							F201030

							水產品零售業

						
							4

							F201090

							觀賞魚零售業

						
							5

							F101040

							家畜家禽批發業

						
							6

							F101050

							水產品批發業

						
							7

							F101070

							漁具批發業

						
							8

							F101100

							花卉批發業

						
							9

							F101120

							觀賞魚批發業

						
							10

							F101130

							蔬果批發業

						
							11

							F201990

							其他農畜水產品零售業

						
							12

							F203010

							食品什貨、飲料零售業

						
							13

							F101990

							其他農、畜、水產品批發業

						
							14

							F102020

							食用油脂批發業

						
							15

							F102040

							飲料批發業

						
							16

							F102050

							茶葉批發業

						
							17

							F102170

							食品什貨批發業

						
							18

							F401010

							國際貿易業

						
							19

							A101020

							農作物栽培業

						
							20

							A101030

							特用作物栽培業

						
							21

							A101040

							食用菌菇類栽培業

						
							22

							A101050

							花卉栽培業

						
							23

							A199990

							其他農業

						
							24

							A102060

							糧商業

						
							25

							F206020

							日常用品零售業",2004/11/1,
99007075,新鮮貨服飾行,新竹縣政府,史嘉雯,歇業,獨資,20000,新竹縣湖口鄉孝勢村民族街６８號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/11/1,
99007080,順福農產行,新竹縣政府,林治平,核准設立,獨資,200000,新竹縣竹東鎮五豐里４鄰北興路三段５５６號１樓,"1

                    F101130

                    蔬果批發業",2004/11/1,
99007130,東昇不動產企業社,新竹縣政府,李鳳珍,核准設立,獨資,50000,新竹縣新豐鄉埔和村14鄰埔頂378號一樓,"1

                    H703100

                    不動產租賃業

              
                    2

                    H703090

                    不動產買賣業

              
                    3

                    H701010

                    住宅及大樓開發租售業

              
                    4

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2011/7/6,
99007167,苙榮企業行,新竹縣政府,許鴻寬,歇業,獨資,490000,新竹縣新豐鄉員山村信義街３２巷３６號,"1

                    EZ99990

                    其他工程業

              
                    2

                    E801010

                    室內裝潢業

              
                    3

                    E903010

                    防蝕、防銹工程業

              
                    4

                    EZ02010

                    起重工程業",2004/11/26,
99007764,祥遠工程行,新竹縣政府,李少遠,歇業,獨資,100000,新竹縣竹東鎮五豐里中興路一段２８號１樓,"1

                    E901010

                    油漆工程業",2004/11/9,
99007173,明春工程行,新竹縣政府,李俊明,撤銷,獨資,3000000,新竹縣竹北市竹仁里四維街９５巷６號１樓,"1

                    A102080

                    園藝服務業

              
                    2

                    B601010

                    土石採取業

              
                    3

                    F401010

                    國際貿易業

              
                    4

                    F211010

                    建材零售業

              
                    5

                    F111090

                    建材批發業

              
                    6

                    I503010

                    景觀、室內設計業",2004/11/8,
99007194,品興便利店,新竹縣政府,劉騰駿,歇業,獨資,100000,新竹縣湖口鄉勝利村１６鄰勝利路二段５４號１樓,"1

                    F399010

                    便利商店業

              
                    2

                    F207030

                    清潔用品零售業

              
                    3

                    F206020

                    日常用品零售業

              
                    4

                    F206010

                    五金零售業

              
                    5

                    F203010

                    食品什貨、飲料零售業

              
                    6

                    F203020

                    菸酒零售業

              
                    7

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    8

                    F201010

                    農產品零售業

              
                    9

                    F201030

                    水產品零售業

              
                    10

                    F201020

                    畜產品零售業

              
                    11

                    F209060

                    文教、樂器、育樂用品零售業",2005/1/13,
99007201,育杰企業社,新竹市政府,李宜芳,核准設立,獨資,150000,新竹市北區光田里經國路一段六七五號六樓之一（僅供辦公室使用）,"1

                    E401010

                    疏濬業

              
                    2

                    F111090

                    建材批發業

              
                    3

                    F211010

                    建材零售業

              
                    4

                    EZ99990

                    其他工程業（欄杆安裝工程）（特許業務除外）

              
                    5

                    E901010

                    油漆工程業（至客戶現場作業）

              
                    6

                    IZ06010

                    理貨包裝業

              
                    7

                    E801010

                    室內裝潢業

              
                    8

                    E603040

                    消防安全設備安裝工程業（至客戶現場作業）

              
                    9

                    IF01010

                    消防安全設備檢修業（至客戶現場作業）

              
                    10

                    F117010

                    消防安全設備批發業

              
                    11

                    F217010

                    消防安全設備零售業

              
                    12

                    E603090

                    照明設備安裝工程業（至客戶現場作業）

              
                    13

                    E599010

                    配管工程業（至客戶現場作業）

              
                    14

                    E603050

                    自動控制設備工程業（至客戶現場作業）

              
                    15

                    E603100

                    電焊工程業（至客戶現場作業）

              
                    16

                    E604010

                    機械安裝業（至客戶現場作業）

              
                    17

                    E903010

                    防蝕、防銹工程業（至客戶現場作業）

              
                    18

                    F106010

                    五金批發業

              
                    19

                    F206010

                    五金零售業",2004/11/17,
99007223,宏海水電工程行,新竹縣政府,鄧國樑,核准設立,獨資,200000,新竹縣竹北市大眉里大眉４號,"1

                    E502010

                    燃料導管安裝工程業

              
                    2

                    E601010

                    電器承裝業

              
                    3

                    F113020

                    電器批發業

              
                    4

                    F213010

                    電器零售業

              
                    5

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    6

                    E599010

                    配管工程業

              
                    7

                    E603090

                    照明設備安裝工程業

              
                    8

                    EZ15010

                    保溫、保冷安裝工程業",2008/3/28,
99007238,岱津油漆工程行,新竹市政府,曾文豪,核准設立,獨資,200000,新竹市香山區頂埔里經國路三段97號一樓,"1

                    E901010

                    油漆工程業

              
                    2

                    F107010

                    漆料、塗料批發業

              
                    3

                    F207010

                    漆料、塗料零售業",2009/7/21,
99007315,鴻暘實業社,新竹縣政府,陳意昌,歇業,合夥,200000,新竹縣新埔鎮五埔里寶鎮街１１７號２樓,"1

                    F119010

                    電子材料批發業

              
                    2

                    F113010

                    機械批發業",2004/11/12,
99007574,高邦毓建築工程行,新竹縣政府,高邦毓,歇業/撤銷,獨資,60000,新竹縣湖口鄉中正村忠孝路４１號１樓,"1

                    E901010

                    油漆工程業

              
                    2

                    F111090

                    建材批發業",2004/12/14,
99007595,建英工程行,新竹縣政府,蔡昀蓁,歇業,獨資,200000,新竹縣新埔鎮巨埔里大茅埔３２號一樓,"1

                    EZ99990

                    其他工程業(特許行業業務除外)",2004/11/2,
99007602,非非精品服飾,新竹縣政府,陳雅玲,歇業,獨資,10000,新竹縣新豐鄉員山村建興路１段７３號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/11/2,
99007618,冠弘商行,新竹縣政府,徐明朗,歇業,獨資,200000,新竹縣新豐鄉松林村新興路１９１號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F209060

                    文教、樂器、育樂用品零售業

              
                    4

                    F299990

                    其他零售業（禮品）（茶葉）",2004/11/2,
99007624,穎烽企業社,新竹縣政府,蔡稚柔,歇業,獨資,100000,新竹縣新埔鎮寶石里文德路２段５８９巷１０號１樓,"1

                    F399010

                    便利商店業",2004/11/3,
99007770,簡約主張治裝間,新竹縣政府,彭佳慧,核准設立,獨資,400000,新竹縣竹東鎮竹東里東寧路３段８８號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/11/9,
99007645,新鳳太陽能企業社,新竹縣政府,黃錦祥,歇業,獨資,200000,新竹縣芎林鄉新鳳村文衡路５２號,"1

							E599010

							配管工程業

						
							2

							E601010

							電器承裝業

						
							3

							E601020

							電器安裝業

						
							4

							E603050

							自動控制設備工程業

						
							5

							E603090

							照明設備安裝工程業

						
							6

							E301010

							水處理工程業

						
							7

							F206040

							水器材料零售業

						
							8

							F213010

							電器零售業

						
							9

							F299990

							其他零售業(太陽能、電能熱水器)",2004/11/3,
99007650,建益工業社,新竹縣政府,翁羅環,廢止,獨資,25000,新竹縣新豐鄉埔和村埔頂５００號,一、棉被（彈棉）加工二、各種纖維製品買賣三、各上項有關原料之批發買賣,2004/11/3,
99007666,阿貞小吃店,新竹縣政府,彭淑貞,歇業,獨資,50000,新竹縣湖口鄉孝勢村民權街１１之６號１樓,"1

                    F501060

                    餐館業",2004/12/8,
99007672,明怡薄荷糖服飾行,新竹縣政府,郭明怡,歇業,獨資,100000,新竹縣竹北市北崙里光明五街３５２號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/11/4,
99007687,巧智飲食店,新竹縣政府,官大原,歇業,獨資,150000,新竹縣湖口鄉鳳凰村中華路９４號１樓,"1

                    F501060

                    餐館業

              
                    2

                    F203010

                    食品什貨、飲料零售業",2004/11/30,
99007693,普力仕企業社,桃園縣政府,陳炳昌,歇業,合夥,150000,桃園縣中壢市成功里成章三街１４３巷２３號７樓,一、Ｆ１１３０１０機械批發業二、Ｆ１１３０２０電器批發業三、Ｆ１１８０１０資訊軟體批發業四、Ｆ１１９０１０電子材料批發業五、Ｆ１０７１９０塑膠膜、袋批發業六、Ｅ６０４０１０機械安裝業（赴客戶現場作業）七、Ｆ１０６０１０五金批發業八、Ｆ１０６０３０模具批發業九、Ｆ１９９０１０回收物料批發業十、Ｆ４０１０１０國際貿易業（許可業務除外）（營業所在地限辦公室使用）,2004/11/4,
99007700,友冠汽車皮椅裝璜行,新竹縣政府,張志瑋,核准設立,獨資,200000,新竹縣竹北市斗崙里中華路１２５巷１３弄８號１樓　,"1

                    F114030

                    汽、機車零件配備批發業（專賣皮椅配備）(供辦公用)

              
                    2

                    F214030

                    汽、機車零件配備零售業（專賣皮椅配備）",2004/11/5,
99007716,花見衣社服飾亮店,新竹縣政府,楊坤錡,核准設立,獨資,3000,新竹縣湖口鄉孝勢村７鄰忠孝路１２之１０號１樓,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    2

                    F108040

                    化粧品批發業

              
                    3

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    4

                    F208040

                    化粧品零售業",2004/11/5,
99007722,鴻昌企業社,新竹縣政府,張鍵勝,核准設立,獨資,1000000,新竹縣竹北市泰和里中華路６８０號１樓,"1

                    CD01030

                    汽車及其零件製造業

              
                    2

                    E901010

                    油漆工程業

              
                    3

                    E903010

                    防蝕、防銹工程業

              
                    4

                    F114010

                    汽車批發業

              
                    5

                    F114030

                    汽、機車零件配備批發業

              
                    6

                    F114050

                    車胎批發業

              
                    7

                    JA01020

                    汽車拖吊業

              
                    8

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2004/11/5,
99007737,金山水果行,新竹縣政府,葉梁香妹,核准設立,獨資,200000,新竹縣竹東鎮仁愛里東林路１０７巷３１號１樓,"1

                    F101130

                    蔬果批發業

              
                    2

                    F201010

                    農產品零售業",2004/11/8,
99007743,傑城水電工程行,新竹縣政府,彭文成,核准設立,獨資,200000,新竹縣橫山鄉內灣村２鄰１１號,"1

                    E599010

                    配管工程業

              
                    2

                    E502010

                    燃料導管安裝工程業

              
                    3

                    E603010

                    電纜安裝工程業

              
                    4

                    E602010

                    冷凍、通風及空調工程業

              
                    5

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    6

                    F106010

                    五金批發業

              
                    7

                    F117010

                    消防安全設備批發業

              
                    8

                    F106040

                    水器材料批發業",2004/11/9,
99007758,柏園小館,新竹縣政府,王忠義,歇業,獨資,5000,新竹縣竹北市北崙里縣政十三路１１３號１樓,"1

                    F501060

                    餐館業",2004/11/30,
99007785,東鑫工程行,新竹縣政府,劉兆燻,歇業,獨資,200000,新竹縣竹東鎮五豐里自強路２２號１樓,"1

                    B601010

                    土石採取業

              
                    2

                    E401010

                    疏濬業

              
                    3

                    E402010

                    沙石、淤泥海拋業

              
                    4

                    F111090

                    建材批發業

              
                    5

                    J101010

                    建築物清潔服務業

              
                    6

                    J101030

                    廢棄物清除業

              
                    7

                    J101990

                    其他環境衛生及污染防治服務業

              
                    8

                    JE01010

                    租賃業",2004/11/10,
99007791,大輪橡膠企業社,新竹縣政府,洪文燦,核准設立,獨資,480000,新竹縣竹北市大眉里鳳岡路一段６６號１樓,"1

                    F107990

                    其他化學製品批發業（橡膠製品）",2004/11/11,
99007814,翊昇企業社,新竹縣政府,郭翊晨,核准設立,獨資,200000,新竹縣竹北市新國里新光街３１巷２１號１樓,"1

                    F213030

                    電腦及事務性機器設備零售業

              
                    2

                    F213010

                    電器零售業

              
                    3

                    F218010

                    資訊軟體零售業

              
                    4

                    I301010

                    資訊軟體服務業

              
                    5

                    E605010

                    電腦設備安裝業",2004/11/11,
99007820,全方位汽車保修站,新竹縣政府,羅仕隆,核准設立,獨資,100000,新竹縣關西鎮北斗里正義路９９號,"1

                    JA01010

                    汽車修理業

              
                    2

                    JA01990

                    其他汽車服務業（汽車代檢）",2004/11/12,
