統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99426865,伯特利創意工作坊,桃園縣政府,洪崇哲,核准設立,獨資,450000,桃園縣中壢市至善里龍昌路１９０巷１２６號１樓,一、Ｉ５０１０１０產品設計業二、Ｆ１０５０５０家具、寢具、廚房器具、裝設品批發業三、Ｆ１１３０１０機械批發業四、Ｆ１１３９９０其他機械器具批發業　　　（營業所在地限辦公室使用）,2004/2/16,
99426886,多方位工藝坊,桃園縣政府,郭聯成,歇業,獨資,200000,桃園縣桃園市龍岡里上海路９１號１樓,"1

                    F215010

                    首飾及貴金屬零售業

              
                    2

                    F215020

                    礦石零售業

              
                    3

                    IZ14020

                    公益彩券經銷業",2004/2/16,
99426892,子悅企業社,新北市政府,陳惠琳,核准設立,獨資,200000,新北市新莊區中平路９０巷１號５樓（現場僅供辦公室使用）,"1

                    F399010

                    便利商店業（受託經營）",2004/2/16,
99426909,味村小吃,花蓮縣政府,葉斯強,核准設立,獨資,5000,花蓮縣花蓮市主農里中原路五一三號一樓,"1

                    F501060

                    餐館業",2004/2/25,
99426915,巡弋車行,新北市政府,黃兆菁,歇業,獨資,580000,新北市新莊區公園路３６號１樓,"1

                    F214020

                    機車零售業（中古車除外）

              
                    2

                    I601010

                    租賃業（特許業務除外）

              
                    3

                    JZ99050

                    仲介服務業

              
                    4

                    F214030

                    汽、機車零件配備零售業",2004/2/16,
99426921,花樣年華服飾店,臺北市商業處,張月容,核准設立,獨資,200000,臺北市大同區華陰街80號,一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、ZZ99999除許可業務外，得經營法令非禁止或限制之業務,2009/8/14,
99426936,卉豐企業社,新北市政府,楊國忠,歇業,獨資,150000,新北市新莊區新莊路４４１號１樓,"1

                    F103010

                    飼料批發業

              
                    2

                    F202010

                    飼料零售業

              
                    3

                    F107050

                    肥料批發業

              
                    4

                    F207050

                    肥料零售業

              
                    5

                    F101100

                    花卉批發業

              
                    6

                    F106010

                    五金批發業

              
                    7

                    F113010

                    機械批發業

              
                    8

                    F201010

                    農產品零售業

              
                    9

                    F206010

                    五金零售業

              
                    10

                    F208040

                    化粧品零售業

              
                    11

                    F213080

                    機械器具零售業

              
                    12

                    F401010

                    國際貿易業

              
                    13

                    F102160

                    輔助食品批發業",2004/2/16,
99426942,安當家食品行,新北市政府,徐巧容,核准設立,獨資,200000,新北市中和區景新街７３巷５號,"1

                    F203010

                    食品、飲料零售業",2004/2/16,
99426957,柏順食品行,新北市政府,劉啟順,歇業,獨資,200000,新北市蘆洲區長安街１７２巷２１號３樓（現場僅供辦公室使用）,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F401010

                    國際貿易業",2004/2/16,
99426963,日旺企業社,新北市政府,王信鳳,歇業,獨資,200000,新北市板橋區翠華街６巷６０號（３樓）（現場僅供辦公室使用）,"1

                    F399010

                    便利商店業（受託經營）",2004/2/16,
99426984,鑫進工程行,桃園縣政府,盧文振,核准設立,獨資,200000,桃園縣中壢市青埔里青埔２４號１樓,一、Ｅ８０１０１０室內裝潢業（赴客戶現場作業）二、Ｅ５９９０１０配管工程業（赴客戶現場作業）三、ＥＺ０７０１０鑽孔工程業（赴客戶現場作業）四、Ｅ２０１０１０景觀工程業（赴客戶現場作業）五、Ｅ９０１０１０油漆工程業（赴客戶現場作業）六、Ｅ９０３０１０防蝕、防銹工程業（赴客戶現場作業）七、Ｅ６０１０２０電器安裝業（赴客戶現場作業）八、Ｆ１０６０１０五金批發業九、Ｆ１１１０１０木材批發業十、Ｆ１１１０２０水泥、石灰及其製品批發業十一、Ｊ１０１０１０住宅及建築清潔服務業（營業所在地限辦公室使用）,2004/2/16,
99427007,香米企業社,新北市政府,江勝煌,核准設立,獨資,200000,新北市土城區承天路８７巷１４號（現場僅供辦公室使用）,,2004/3/22,
99427013,幻代藝術,花蓮縣政府,沈耀安,歇業,獨資,5000,花蓮縣花蓮市國慶里中央路三段六四三號一樓,"1

                    I401010

                    一般廣告服務業",2004/2/25,
99427029,心心企業社,桃園縣政府,張佳弘,核准設立,獨資,250000,桃園縣平鎮市福林里７鄰山子頂７５號１樓,"1

                    IZ12010

                    人力派遣業（營業所在地限辦公室使用）",2004/2/16,
99427082,峰捷寢具名店,桃園縣政府,張錦枝,歇業,獨資,100000,桃園縣中壢市新街里延平路２４２號１樓,"1

                    F204060

                    寢具零售業",2004/2/16,
99427338,宏軒企業社,新北市政府,張崇憲,核准設立,獨資,200000,新北市三峽區介壽路２段３８巷６之１號１樓（現場僅供辦公室使用）,"1

                    F119010

                    電子材料批發業

              
                    2

                    F109020

                    文具批發業",2004/2/16,
99429862,友福針織廠,新北市政府,陳福裕,歇業,獨資,200000,新北市樹林區三俊街７３巷１３號１樓,"1

                    C302010

                    織布業（絲紡織）",2004/2/19,
99427098,牛頓機械工程行,花蓮縣政府,潘政雄,核准設立,獨資,1000000,花蓮縣吉安鄉吉安村中央路二段一三九巷四弄十號一樓,"1

                    EZ02010

                    起重工程業

              
                    2

                    E302010

                    廢棄物清理設備安裝工程業

              
                    3

                    E201010

                    景觀工程業

              
                    4

                    CA02010

                    金屬建築結構及組件製造業

              
                    5

                    J101090

                    廢棄物清理業",2004/2/25,
99427105,美饌小吃店,桃園縣政府,羅詩郁,歇業,獨資,200000,桃園縣中壢市自立里環中東路２６８號１樓,"1

                    F501060

                    餐館業（小吃）",2004/2/16,
99427111,超群香舖,桃園縣政府,曾淑媛,歇業,獨資,50000,桃園縣八德市大愛里重慶街５３巷８號１樓,"1

                    F206060

                    祭祀用品零售業",2004/2/16,
99427148,莫古里遊戲模型企業社,桃園市政府,曾憶臨,核准設立,獨資,200000,桃園市桃園區武陵里民生路１６８號１樓,"一、F209060文教、樂器、育樂用品零售業二、F218010資訊軟體零售業三、F399040無店面零售業",2004/2/16,
99427153,唐心餐坊,桃園市政府,唐彥勝,歇業,獨資,28000,桃園市龍潭區富林村中正路三林段２１８號１樓,"1

							F501060

							餐館業",2004/2/16,
99427169,世凰食品企業社,桃園縣政府,陳炳團,核准停業,獨資,10000,桃園縣龍潭鄉建林村忠勇街７５巷７號１樓,"1

                    F201020

                    畜產品零售業

              
                    2

                    F203010

                    食品、飲料零售業",2004/2/16,
99427196,髮朔專業造型坊,桃園縣政府,吳水連,核准設立,獨資,80000,桃園縣平鎮市湧光里湧光路５５號１樓,"1

                    JZ99080

                    美容美髮服務業（美髮）",2004/2/16,
99427267,水瓶坊,新北市政府,葛艷玲,核准設立,獨資,480000,新北市鶯歌區尖山埔路２１號（１樓）,"1

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    2

                    F215010

                    首飾及貴金屬零售業

              
                    3

                    F215020

                    礦石零售業

              
                    4

                    F206020

                    日常用品零售業

              
                    5

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    6

                    F206010

                    五金零售業（建築材料不堆棧）

              
                    7

                    F209060

                    文教、樂器、育樂用品零售業

              
                    8

                    F201070

                    花卉零售業",2004/2/16,
99427273,紫薇花坊小吃店,新北市政府,朱碧玉,核准設立,獨資,490000,新北市板橋區四川路１段２６２號,"1

                    F501060

                    餐館業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F203010

                    食品、飲料零售業

              
                    4

                    I601010

                    租賃業（視聽音響歌唱設備）",2004/2/16,
99427294,日祥衛生工程行,新北市政府,陳益萍,核准設立,獨資,100000,新北市板橋區三民路１段８９號（１樓）,１、Ｊ１０１０６０廢（污）水處理業２、Ｊ１０１０１０建築物清潔服務業３、Ｊ１０１０２０病媒防治業（俟主管機關核准後始得營業）４、Ｊ１０１０３０廢棄物清除業（經營廢棄物土清理業務須經環保主管機關許可　　　　　　　　　）５、ＣＢ０１０３０污染防治設備製造業　　　　　　　　　（現場兼營工廠生產事業無關之業務僅供辦公室使用）,2004/2/16,
99427301,添財企業社,新北市政府,周添財,核准設立,獨資,220000,新北市土城區中山路４８之１號,"1

                    CA02010

                    金屬結構及建築組件製造業

              
                    2

                    F111090

                    建材批發業",2004/2/16,
99427317,般若心靈行銷經管顧問社,新北市政府,林益生,歇業,獨資,80000,新北市板橋區區運路１２號２樓（現場僅供辦公室使用）,"1

							I103010

							企業經營管理顧問業

						
							2

							I101090

							食品顧問業

						
							3

							F208040

							化粧品零售業

						
							4

							F203010

							食品什貨、飲料零售業

						
							5

							F299990

							其他零售業

						
							6

							JZ99080

							美容美髮服務業",2004/2/16,
99427323,黃金閣企業社,新北市政府,簡麗穗,核准設立,獨資,468880,新北市鶯歌區重慶街１０２號,"1

                    F205020

                    裝設品零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204050

                    服飾品零售業

              
                    4

                    F208040

                    化粧品零售業

              
                    5

                    F215020

                    礦石零售業

              
                    6

                    F215010

                    首飾及貴金屬零售業

              
                    7

                    F205010

                    家具零售業

              
                    8

                    I503010

                    景觀、室內設計業",2004/2/16,
99427359,太陽十七液晶企業社,新北市政府,符芳芸,歇業,獨資,200000,新北市土城區永豐路２０２巷５之２號１樓（僅得使用一樓）,１、Ｉ３０１０１０資訊軟體服務業２、Ｉ３０１０２０資料處理服務業３、Ｉ３０１０３０電子資訊供應服務業４、Ｆ２１８０１０資訊軟體零售業５、Ｆ１１８０１０資訊軟體批發業６、ＪＥ０１０１０租賃業（特許業務除外）７、Ｆ１１３０５０電腦及事務性機器設備批發業８、Ｆ２１３０３０電腦及事務性機器設備零售業９、Ｅ６０５０１０電腦設備安裝業１０、Ｆ２０３０１０食品什貨、飲料零售業１１、Ｆ２０９０６０文教、樂器、育樂用品零售業１２、Ｆ５０１０３０飲料店業１３、Ｊ７０１０７０資訊休閒業（本案如涉及室內裝修者，請依規定申請室內裝　　　　　　　　　　修許可，否則本府將依建築法規定處以罰鍰）,2004/2/16,
99427365,捷成洋行,新北市政府,沈安琪,申覆(辯)期,獨資,200000,新北市新莊區新泰路２５５巷３０號２樓,"1

                    F209020

                    運動器材零售業

              
                    2

                    F109030

                    運動器材批發業

              
                    3

                    F108040

                    化粧品批發業

              
                    4

                    F208040

                    化粧品零售業

              
                    5

                    F401010

                    國際貿易業",2004/2/16,
99427371,坤宸行,新北市政府,葉財宏,核准設立,獨資,200000,新北市泰山區明志路３段１４５巷６弄１０號,"1

                    F108040

                    化粧品批發業

              
                    2

                    F108060

                    乙類成藥批發業

              
                    3

                    F208040

                    化粧品零售業

              
                    4

                    F208050

                    乙類成藥零售業

              
                    5

                    F401010

                    國際貿易業",2004/2/16,
99427386,美一美食館,新北市政府,許美綸,歇業,獨資,450000,新北市新莊區福樂街８６號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501050

                    飲酒店業

              
                    3

                    F501060

                    餐館業

              
                    4

                    F501990

                    其他餐飲業（辦桌伙食包作）

              
                    5

                    F201010

                    農產品零售業

              
                    6

                    F203010

                    食品、飲料零售業

              
                    7

                    F201030

                    水產品零售業",2004/2/16,
99427392,輝營工程行,新北市政府,林建銘,核准設立,獨資,200000,新北市瑞芳區三爪子坑路民享新村27號4樓,"1

							E701010

							通信工程業

						
							2

							E701020

							衛星電視ＫＵ頻道、Ｃ頻道器材安裝業

						
							3

							E701030

							電信管制射頻器材裝設工程業",2004/2/16,
99427409,立昇企業社,新北市政府,江水來,歇業,獨資,200000,新北市蘆洲區民權路１０１巷９號１樓,"1

                    F206010

                    五金零售業",2004/2/16,
99427415,友銘通訊行,新北市政府,錢淑萍,歇業,獨資,200000,新北市中和區新生街３０巷１５號,"1

							IE01010

							電信業務門號代辦業

						
							2

							F113050

							事務性機器設備批發業

						
							3

							F113070

							電信器材批發業

						
							4

							F113110

							電池批發業

						
							5

							F119010

							電子材料批發業

						
							6

							F213030

							事務性機器設備零售業

						
							7

							F213060

							電信器材零售業

						
							8

							F213110

							電池零售業

						
							9

							F219010

							電子材料零售業

						
							10

							F401010

							國際貿易業

						
							11

							JA02990

							其他修理業（各種手機電話機製品修理維修保養）

						
							12

							JZ99050

							仲介服務業（特許業務除外）",2004/2/16,
99427421,信心彩券行,新北市政府,許建銘,歇業,獨資,50000,新北市永和區秀朗路２段１０６巷２號１樓,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F203010

                    食品、飲料零售業",2004/2/16,
99427436,九江飲食店,桃園縣政府,吳國帆,歇業,獨資,200000,桃園縣蘆竹鄉南興村南竹路２段１０５號１樓,"1

                    F501060

                    餐館業（小吃）",2004/2/16,
99427457,彩紅漁藝術陶坊,新竹市政府,劉淑慧,核准設立,獨資,30000,新竹市北區文雅里竹光路二五巷二○號一樓,"1

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    2

                    F106050

                    陶瓷玻璃器皿批發業",2004/2/16,
99427463,允伸發彩券行,桃園縣政府,謝榮華,歇業,獨資,150000,桃園縣觀音鄉觀音村中正路２７８號１樓,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F203020

                    菸酒零售業",2004/2/16,
99427479,台北鄭州紅燒牛肉麵店,桃園縣政府,黃美瑜,歇業,獨資,200000,桃園縣中壢市普忠里實踐路８０巷６號１樓,"1

                    F501060

                    餐館業（小吃）

              
                    2

                    F501030

                    飲料店業",2004/2/16,
99427506,惟悅服飾行,桃園縣政府,葉明展,核准設立,獨資,50000,桃園縣中壢市中原里忠孝路３３號１樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業",2004/2/16,
99427512,ㄚ頭小吃店,新北市政府,何青香,歇業,獨資,60000,新北市樹林區中華路13號1樓,"1

                    F501060

                    餐館業

              
                    2

                    F501050

                    飲酒店業

              
                    3

                    F501030

                    飲料店業

              
                    4

                    F203010

                    食品什貨、飲料零售業

              
                    5

                    F203020

                    菸酒零售業",2004/2/16,
99427549,旭翔企業社,臺北市商業處,蔡繡貞,核准設立,獨資,100000,臺北市中山區松江路402巷26號3樓,"一、F102170食品什貨批發業二、F203010食品什貨、飲料零售業三、F107030清潔用品批發業四、F207030清潔用品零售業五、F108040化粧品批發業六、F208040化粧品零售業七、F208050乙類成藥零售業八、F209060文教、樂器、育樂用品零售業九、F401010國際貿易業一０、I101090食品顧問業一一、I103060管理顧問業",2004/2/16,
99427554,佑霖園藝社,新北市政府,林淑美,核准設立,獨資,1200000,新北市汐止區中興路１６０號８樓之８（現場僅供辦公室使用）,"1

                    A101050

                    花卉栽培業

              
                    2

                    F101100

                    花卉批發業

              
                    3

                    F106050

                    陶瓷玻璃器皿批發業

              
                    4

                    F201070

                    花卉零售業

              
                    5

                    I503010

                    景觀、室內設計業（一般服務業）

              
                    6

                    E201010

                    景觀工程業（一般服務業）（赴客戶現場作業）

              
                    7

                    I601010

                    租賃業（一般服務業）

              
                    8

                    I504010

                    花藝設計業（一般服務業）",2004/2/16,
99427576,主電源,花蓮縣政府,陳翰敏,歇業,合夥,200000,花蓮縣花蓮市國光里明禮路七十五號一樓,"1

                    F501030

                    飲料店業",2004/2/20,
99427604,思黛兒美容坊,新竹市政府,黎紅絨,核准設立,獨資,5000,新竹市東區金山里金山十街33號,"1

							F208040

							化粧品零售業",2004/2/17,
99427610,紅坊餐館,新竹市政府,沈威信,核准設立,獨資,200000,新竹市北區民富里經國路二段三八九號一樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2004/2/20,
99427631,六合工程行,新竹市政府,熊士寧,核准設立,獨資,20000,新竹市東區榮光里林森路六號二樓〈僅供辦公室使用〉,"1

                    E801010

                    室內裝潢業

              
                    2

                    F111010

                    木材批發業

              
                    3

                    F111020

                    水泥、石灰及其製品批發業

              
                    4

                    F111070

                    金屬建材批發業

              
                    5

                    F211010

                    建材零售業",2004/2/20,
99427702,意綠工程行,新竹市政府,陳炎熙,歇業,獨資,500000,新竹市北區水田里中正路一八六巷一號一樓,"1

                    E201010

                    景觀工程業（至客戶現場施做）（植栽工程除外）

              
                    2

                    A102050

                    農業服務業（至客戶現場施做）

              
                    3

                    I503010

                    景觀、室內設計業",2004/2/16,
99427718,豐麒企業社,桃園縣政府,江明彥,核准設立,獨資,240000,桃園縣中壢市自治里強國路５３巷６弄１２之１號３樓,"1

                    F113010

                    機械批發業

              
                    2

                    F113990

                    其他機械器具批發業（堆高機）（營業所在地限辦公室使用）",2004/2/17,
99427724,盛展汽車材料行,桃園縣政府,張錦祥,歇業,獨資,200000,桃園縣平鎮市建安里平東路６６６巷３７弄１０號１樓,"一、F214030汽、機車零件配備零售業二、J101030廢棄物清除業三、J101040廢棄物處理業四、J101080資源回收業五、J101090廢棄物清理業",2004/2/17,
99427745,莒美行,新北市政府,李麗,歇業,獨資,200000,新北市板橋區莒光路５５號１樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業",2004/2/17,
99427772,聯昌車業,花蓮縣政府,范年春,核准設立,獨資,3000,花蓮縣吉安鄉慶豐村中山路三段三一六號一樓,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F214020

                    機車零售業",2004/2/23,
99427787,泰泉企業社,新北市政府,黃吉泉,核准設立,獨資,200000,新北市蘆洲區長樂路9號1樓,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/2/17,
99427793,良新商行,新北市政府,林宜輝,歇業,獨資,100000,新北市三重區五華街１８０巷２號,"1

                    F102030

                    菸酒批發業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F203010

                    食品、飲料零售業

              
                    4

                    F102040

                    飲料批發業

              
                    5

                    F102010

                    冷凍食品批發業

              
                    6

                    F206020

                    日常用品零售業

              
                    7

                    F106020

                    日常用品批發業

              
                    8

                    F209010

                    書籍、文具零售業

              
                    9

                    F209030

                    玩具、娛樂用品零售業",2004/2/17,
99427800,彩虹小吃店,新北市政府,黃瓊慧,歇業,獨資,50000,新北市三重區６張街１２０號,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F203020

                    菸酒零售業",2004/2/17,
99427816,余氏小吃店,新北市政府,余松榮,核准設立,獨資,80000,新北市三重區中華路20巷28號1樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F501050

                    飲酒店業

              
                    4

                    F501990

                    其他餐飲業（辦桌）",2004/2/17,
99427822,祥盟行,新北市政府,許敦雄,歇業,獨資,1000000,新北市三重區力行路１段１７９巷１１號１樓,"1

                    F104010

                    布疋批發業

              
                    2

                    F104020

                    成衣批發業

              
                    3

                    F204010

                    布疋零售業

              
                    4

                    F204020

                    成衣零售業

              
                    5

                    F401010

                    國際貿易業",2004/2/17,
99427837,保昇水晶店,桃園縣政府,賴泳家,歇業,獨資,100000,桃園縣桃園市青溪里三民路二段６７號１樓,"1

                    F115020

                    礦石批發業

              
                    2

                    F215020

                    礦石零售業",2004/2/17,
99427843,約瑟芬髮廊,新北市政府,劉勝銘,核准設立,獨資,20000,新北市蘆洲區長安街279號1樓,"1

                    JZ99080

                    美容美髮服務業",2004/2/17,
99427858,老樹店小吃店,新北市政府,洪清志,廢止,獨資,200000,新北市新莊區後港一路２８巷５弄３號,"1

                    F501060

                    餐館業",2004/2/17,
99427864,第三漁港小吃店,新北市政府,陳根在,歇業,獨資,200000,新北市三峽區復興路４６３號,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2004/2/16,
99427885,藝術家造形店,新北市政府,陳芬芳,歇業,獨資,100000,新北市新莊區龍安路３５１號,"1

                    JZ99080

                    美容美髮服務業",2004/2/17,
99427908,滷之鄉風味小館,桃園縣政府,郭家宏,核准設立,獨資,100000,桃園縣桃園市信光里中正路694號,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業

              
                    3

                    F203010

                    食品、飲料零售業

              
                    4

                    F203020

                    菸酒零售業",2004/2/17,
99427914,冠美服飾工業社,新北市政府,許雅惠,歇業,獨資,200000,新北市五股區中興路１段１８１號５樓,"1

                    C306010

                    成衣業

              
                    2

                    C307010

                    服飾品製造業

              
                    3

                    F104020

                    成衣批發業

              
                    4

                    F104050

                    服飾品批發業

              
                    5

                    F204020

                    成衣零售業

              
                    6

                    F204050

                    服飾品零售業",2004/2/17,
99427920,銓國豆漿店,新北市政府,林進添,歇業,獨資,120000,新北市中和區興南路２段４５號,"1

							F501060

							餐館業",2004/2/17,
99432260,雅之晴茶莊,桃園縣政府,胡坤銘,歇業,獨資,50000,桃園縣中壢市永光里環北路７７號１樓,"1

                    F203010

                    食品、飲料零售業",2004/2/23,
99427956,非常頑皮企業社,桃園縣政府,林金榮,歇業,獨資,200000,桃園縣中壢市普仁里中山東路２段１７５號１樓,"1

                    F206050

                    寵物用品零售業

              
                    2

                    F106060

                    寵物用品批發業

              
                    3

                    F103010

                    飼料批發業

              
                    4

                    JZ99030

                    攝影業

              
                    5

                    F202010

                    飼料零售業",2004/2/17,
99427962,冠旻汽車商行,新北市政府,張智鈜,核准設立,獨資,200000,新北市新店區中央路１１號１樓,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F214050

                    車胎零售業",2004/2/17,
99427978,上富企業社,桃園縣政府,莊志堅,廢止,獨資,1200000,桃園縣桃園市長德里愛國街５９號１樓,一、Ｆ１０８０４０化粧品批發業二、Ｆ１１４０３０汽、機車零件配備批發業（舊貨除外）三、Ｆ１０２１６０輔助食品批發業四、Ｆ１１３０１０機械批發業五、Ｆ１１３０２０電器批發業六、Ｆ４０１０１０國際貿易業（許可業務除外）七、Ｆ１１３０５０事務性機器設備批發業八、Ｆ１１３０７０電信器材批發業（電信管制射頻器材許可業務除外）九、Ｆ１１８０１０資訊軟體批發業十、Ｆ１１９０１０電子材料批發業十一、Ｆ１０６０１０五金批發業（營業所在地限辦公室使用）,2004/2/17,
99428012,全能企業社,新竹市政府,楊炎達,歇業,獨資,30000,新竹市東區仙水里光復路一段二九七號一樓,"1

                    JZ99160

                    刻印業

              
                    2

                    JZ99170

                    鎖匙業

              
                    3

                    JA02990

                    其他修理業（鞋、電話線路）",2004/2/18,
99428028,瑞豐工程行,新北市政府,許明雄,核准設立,獨資,1600000,新北市土城區水源街２６之２號３樓（現場僅供辦公室使用）,１、Ｆ１１１０７０金屬建材批發業（建築材料不堆棧）２、Ｆ１１１０８０門窗建材批發業（建築材料不堆棧）３、Ｆ２０６０１０五金零售業４、Ｆ２１１０１０建材零售業（建築材料不堆棧）５、Ｅ８０１０１０室內裝潢業６、Ｅ８０１０２０門窗安裝工程業７、Ｅ８０１０３０室內輕鋼架工程業８、Ｅ８０１０４０玻璃安裝工程業９、Ｅ９０１０１０油漆工程業１０、Ｅ９０３０１０防蝕、防銹工程業１１、Ｅ６０３１００電焊工程業１２、Ｅ２０１０１０景觀工程業１３、ＥＺ０２０１０起重工程業１４、Ｆ１０６０１０五金批發業　　　　　　　　　　（現場不得為貯藏展示製造加工批發零售場所使用且現場不　　　　　　　　　　得貯存機具）,2004/2/16,
99428054,正義理髮廳,基隆市政府,張王菊花,歇業,獨資,10000,基隆市中正區正義路九四號一樓,男子理髮。,1982/11/18,
99428060,常鴻飲食店,桃園縣政府,林棋山,歇業,獨資,5000,桃園縣桃園市東埔里民生路６１７號１樓,"1

                    F501060

                    餐館業（小吃）

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F203020

                    菸酒零售業",2004/2/17,
99428104,玫瑰瞳鈴眼商行,新竹市政府,劉少霖,核准設立,獨資,499000,新竹市北區民富里經國路二段二四七號一樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F201990

                    其他農畜水產品零售業（檳榔）",2004/2/18,
99428126,三鶯汽車專業美容坊,新北市政府,黃鉦淮,歇業,獨資,20000,新北市鶯歌區中正三路鄭厝巷2號,"1

							JA01990

							其他汽車服務業",2013/8/13,
99428152,維多莉亞精品屋,桃園縣政府,陳玟珊,歇業,獨資,10000,桃園縣桃園市長美里民權路８５號１樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204050

                    服飾品零售業",2004/2/17,
99428168,宋坤傳藝工作坊,新北市政府,簡如萍,核准設立,獨資,100000,新北市三重區仁愛街６０４號１樓,"1

                    F109070

                    文教、樂器、育樂用品批發業

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業

              
                    3

                    J602010

                    演藝活動業（僅做辦公室使用）

              
                    4

                    JA01990

                    其他汽車服務業（汽車清洗美容）",2006/6/12,
99428174,半山屏玫瑰園企業社,桃園縣政府,呂水源,歇業,獨資,30000,桃園縣觀音鄉崙坪村１３鄰崙坪２１６之１號１樓,"1

                    F201010

                    農產品零售業

              
                    2

                    F201070

                    花卉零售業（限切花）",2004/2/17,
99428224,木旗實業社,新北市政府,張木祈,歇業,獨資,240000,新北市新莊區銘德街４１號之２（現場僅供辦公室使用）,"1

                    I401010

                    一般廣告服務業

              
                    2

                    I401020

                    廣告傳單分送業

              
                    3

                    I501010

                    產品設計業

              
                    4

                    I503010

                    景觀、室內設計業

              
                    5

                    F209010

                    書籍、文具零售業

              
                    6

                    F109020

                    文具批發業",2004/2/17,
99428245,風呂工作坊,新北市政府,黃曉菁,歇業,獨資,60000,新北市板橋區中山路１段１號１２樓之２（現場僅供辦公室使用）,"1

                    I104010

                    營養諮詢顧問業

              
                    2

                    I199990

                    其他顧問服務業（健康美容綜合顧問）

              
                    3

                    F102160

                    輔助食品批發業",2004/2/17,
99428250,中和東區釣具店,新北市政府,簡光文,核准設立,獨資,200000,新北市中和區連城路４５７號,"1

                    F202010

                    飼料零售業

              
                    2

                    F209020

                    運動器材零售業",2004/2/17,
99428266,菩提水晶精品坊,新北市政府,侯奕伶,歇業,獨資,200000,新北市中和區中山路２段５６９號,"1

                    F215020

                    礦石零售業",2004/2/17,
99428272,晶亮藝術燈飾行,新北市政府,盧銘宗,核准停業,獨資,240000,新北市蘆洲區永平街３２巷１２弄４號３樓（現場僅供辦公室使用）,"1

                    F113020

                    電器批發業

              
                    2

                    F199990

                    其他批發業（美術燈）

              
                    3

                    F106050

                    陶瓷玻璃器皿批發業

              
                    4

                    F213010

                    電器零售業

              
                    5

                    F299990

                    其他零售業（美術燈）

              
                    6

                    F206020

                    日常用品零售業

              
                    7

                    F401010

                    國際貿易業",2004/2/17,
99428287,佳加多媒體企業社,新北市政府,林瑜惠,歇業,獨資,240000,新北市三重區龍濱路７２號１樓,"1

                    F209030

                    玩具、娛樂用品零售業

              
                    2

                    I301010

                    資訊軟體服務業

              
                    3

                    I301020

                    資料處理服務業

              
                    4

                    I301030

                    電子資訊供應服務業

              
                    5

                    I601010

                    租賃業",2004/2/17,
99428293,葛佳絲精品百貨行,新北市政府,葉政益,核准設立,獨資,150000,新北市蘆洲區中正路４６號,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業

              
                    5

                    F204100

                    帽類零售業",2004/2/17,
