統一編號,類別,名稱
06875556,商業登記,知己牛排小吃部
06876598,商業登記,安成企業行
06876669,商業登記,連大企業社
06876773,商業登記,儷登法式美容坊
06876838,商業登記,林西河自營計程車行
06877689,商業登記,金櫃電子遊戲場業
06877956,商業登記,大統防熱防水材料行
06878097,商業登記,上元行
06878391,商業登記,船興企業行
06878771,商業登記,興福木材行
06878884,商業登記,晉立企業社
06879032,商業登記,亞嘉企業社
06879379,商業登記,紅豆餐廳
06879434,商業登記,山城菓菜行　
06879906,商業登記,協和銀樓
06880045,商業登記,凱賓燒肉火鍋館
06880235,商業登記,益興豬肉店奡
06880495,商業登記,錫昌行
06880571,商業登記,盛豐糖菓行　
06881614,商業登記,佳營企業社
06883113,商業登記,微珈美容院
06883628,商業登記,城市西餐廳
06883633,商業登記,藍色誘惑餐廳
06883824,商業登記,荷塘行
06884372,商業登記,印象咖啡專賣店
06884437,商業登記,海洋皇宮餐廳
06884443,商業登記,億客隆商行
06884470,商業登記,理想商行
06884485,商業登記,都柏林餐廳
06884942,商業登記,外星人小吃部
06885365,商業登記,芭芭　冷飲店
06885533,商業登記,正生機車行
06885581,商業登記,展勝汽車電機行
06885858,商業登記,昶美服飾
06885908,商業登記,神爺餐廳
06885920,商業登記,聖卡小吃店
06885935,商業登記,熱城視聽歌唱
06886202,商業登記,金科藥局
06886224,商業登記,杜真服飾名店
06886337,商業登記,伊尹坊食品行
06886343,商業登記,羅馬視聽歌唱
06886435,商業登記,喜臨門家具行
06886441,商業登記,亞歌商行
06886456,商業登記,新派視聽歌唱商社
06886505,商業登記,先知育樂廣場
06886625,商業登記,百家滙電子遊戲場業
06886765,商業登記,鍾愛一生視廳社
06886815,商業登記,維納斯西餐廳
06887075,商業登記,卡拉包餐廳
06887125,商業登記,蒙德蕾莎牛排
06887173,商業登記,吉時流行磁場
06887413,商業登記,搖滾樂視聽社
06887429,商業登記,假日視聽社
06887455,商業登記,金弦小吃店
06887461,商業登記,吉匠視聽行
06887482,商業登記,仙韻秀美容名店
06887595,商業登記,美神髮廊
06887602,商業登記,佳淳企業行
06887687,商業登記,全用電子材料行
06887700,商業登記,明日之星視聽伴唱遊藝場所
06887743,商業登記,曲戀視聽社
06887960,商業登記,山本日式料理小吃店
06888026,商業登記,小莉檳榔店
06888095,商業登記,業昇車業行
06888145,商業登記,爆米花視聽社
06888150,商業登記,大千小吃部
06888222,商業登記,紅帥小吃店
06888383,商業登記,欣樂餐廳
06888412,商業登記,大林服飾名店
06888503,商業登記,南華服飾店
06888882,商業登記,別克喬治食品商行
06889073,商業登記,新鴛鴦視聽歌唱
06889171,商業登記,元瑞食品行
06889186,商業登記,新人類視聽歌唱
06889496,商業登記,單行道餐廳
06889572,商業登記,圓頂泡沫紅茶行
06889587,商業登記,一品苑視聽歌唱
06889622,商業登記,昊千餐廳
06889643,商業登記,綠緣庭視聽中心
06889664,商業登記,世昌布行
06889806,商業登記,銀河電子遊戲場業
06889881,商業登記,木布屋雜貨舖
06889947,商業登記,統勝超商
06890058,商業登記,蔻蒂森精品服飾店奡奡
06890120,商業登記,展藝資訊百貨廣場
06890135,商業登記,夏奈爾男士服飾店
06890254,商業登記,懷念茶藝館
06890613,商業登記,獅子城正宗肉骨茶
06890629,商業登記,鴻昇不■鋼材料行
06891275,商業登記,寶俐皮鞋店
06891303,商業登記,安志西藥房
06891535,商業登記,大同禮品行
06891562,商業登記,錦華小館
06891872,商業登記,新亨利小吃部
06891985,商業登記,台中仁義牛肉太王小吃部
06892400,商業登記,景榮汽車電機行
06892422,商業登記,粵香圓餐廳
06892598,商業登記,韓鄉屋小吃店
06892936,商業登記,億海企業行
06892942,商業登記,勝發獎券行
06893203,商業登記,久信鎖店
06893652,商業登記,金舫冰菓室　
06893935,商業登記,昇群油漆工程行
06894580,商業登記,女王時裝設計
06896095,商業登記,南洋啤酒屋
06896264,商業登記,儷人行女子三溫暖
06896412,商業登記,動力音樂美食館
06896638,商業登記,鑫隆門電子遊戲場業
06896757,商業登記,歡樂電子商行
06896882,商業登記,東鯨冰菓小吃店　
06897307,商業登記,國鑫五金行
06897496,商業登記,怡昌企業行
06897828,商業登記,統帥冰果店
06897849,商業登記,萬壽星戲院
06897974,商業登記,八奇美髮院
06898137,商業登記,大富翁遊藝場
06898278,商業登記,運動家冷飲店
06898798,商業登記,演歌冰菓店　
06898853,商業登記,大西洋視聽社
06898875,商業登記,富春電器行
06899327,商業登記,喜福園小吃部自強分店
06900041,商業登記,勤發電機行
06900611,商業登記,怡大行
06900794,商業登記,七海餃子館
06900801,商業登記,第一皮鞋店
06901549,商業登記,海加味小吃部
06901610,商業登記,唯雅服飾店
06901816,商業登記,王牌西姷麵包店
06901864,商業登記,老店興隆居傳統早點店
06902033,商業登記,荷泉小吃店中華店
06902054,商業登記,蘿曼蘿蘭小吃店
06902414,商業登記,鴻錦樓餐廳
06902738,商業登記,皇晶小吃店
06902857,商業登記,江之島啤酒屋
06902940,商業登記,東方狼犬小吃部
06902955,商業登記,酒蘭西餐廳
06903011,商業登記,冠宇五金行
06903146,商業登記,尚俊百貨行
06903271,商業登記,天一堂葯房
06903363,商業登記,益揚企業行
06903461,商業登記,．都斯餐廳
06903693,商業登記,比薩王餐廳
06903981,商業登記,金成服飾精品店
06904095,商業登記,造形服飾店
06904102,商業登記,七福餃子館
06904118,商業登記,高登通信行
06904145,商業登記,一加叁便利商店
06904150,商業登記,美食冰淇淋咖啡專賣店
06904172,商業登記,吉詳商行
06904193,商業登記,情報當舖
06904258,商業登記,世欣洋行
06904314,商業登記,櫃克好小吃部
06904481,商業登記,戀戀餐廳
06904530,商業登記,富仁餐廳
06904567,商業登記,綠寶石小吃部
06904715,商業登記,三東商行
06904911,商業登記,真珠坊服飾店
06904996,商業登記,龍成機車行
06905046,商業登記,和聯塗料企業行
06905094,商業登記,畢卡索視聽歌唱社
06905117,商業登記,聯成冷氣行
06905209,商業登記,金色年代餐廳
06905284,商業登記,太陽帝國餐廳
06905502,商業登記,凱地理容院
06905539,商業登記,金榮電料五金行
06905566,商業登記,四季小吃店
06905931,商業登記,樂透餐廳
06906002,商業登記,高盟行
06906164,商業登記,凱統餐廳
06906214,商業登記,太和水電行
06906256,商業登記,秋霞餐廳
06906262,商業登記,大樂育樂廣場
06906299,商業登記,何馬小吃店
06906312,商業登記,震興五金行
06906501,商業登記,尚興企業社
06906523,商業登記,溫莎堡企業行
06906690,商業登記,雷舞基地餐廳
06907142,商業登記,曲綫美內衣專門店
06907332,商業登記,竹雲商行
06907430,商業登記,剛海水族企業商行
06907473,商業登記,紐約餐廳
06907494,商業登記,真情餐廳
06907564,商業登記,蒸朧嶺視聽歌唱城
06907591,商業登記,聖華嚴素食館
06907620,商業登記,牛津食品行
06907635,商業登記,申燕企業社
06907641,商業登記,建璋汽車企業行
06907656,商業登記,慶鴻喜幛禮品社
06907662,商業登記,中華建材行
06907678,商業登記,群展奇石藝品
06907683,商業登記,崧鼎企業行
06907706,商業登記,宏統房地開發顧問室
06907733,商業登記,大芳企業社
06907749,商業登記,來發鐵工廠
06907754,商業登記,正鐵快企業社
06907760,商業登記,大冠商店
06907776,商業登記,快哉亭牛肉麵館
06907781,商業登記,民享工程行
06907797,商業登記,藍姷香水屋
06907804,商業登記,初戀茶藝館
06907810,商業登記,綠竹企業行
06907826,商業登記,鄉村企業行
06907831,商業登記,建鵬工程行
06907847,商業登記,曉嵐商行
06907852,商業登記,詠盛鋁門窗企業社
06907868,商業登記,三綾服裝店
06907874,商業登記,君味小吃店
06907889,商業登記,逢陽企業社
06907895,商業登記,一一一乙丁七行
06907902,商業登記,弘全電機企業行
06907918,商業登記,鴻昇小吃部
06907924,商業登記,鴻昌冷飲部
06907939,商業登記,香苓冷飲店
06907945,商業登記,銓得視聽企業行
06907950,商業登記,鑫華汽車百貨行
06907966,商業登記,麟記汽車商行
06907972,商業登記,鑫生工程行
06907987,商業登記,啟明醫療儀器企業行
06907993,商業登記,上琳自助洗衣店
06908000,商業登記,金丹邁企業商行
06908016,商業登記,優美裝潢行
06908022,商業登記,宛儀商行
06908037,商業登記,飛勝車業行
06908043,商業登記,三吉彎管企業行
06908058,商業登記,王圓花卉
06908064,商業登記,新榮企業行
06908070,商業登記,岫峯工業社
06908085,商業登記,綠苑美髮商行
06908091,商業登記,成淵工業社
06908108,商業登記,愛的世界理容總滙　
06908114,商業登記,聖帥企業行
06908120,商業登記,泉杭企業社
06908135,商業登記,青祿室內工作社
06908141,商業登記,聯大實業社
06908156,商業登記,雅良企業行
06908162,商業登記,紫金城藝坊
06908183,商業登記,太興五金行
06908199,商業登記,長隆企業社
06908206,商業登記,力麗服裝行
06908212,商業登記,漂亮寶貝攝影工作室
06908228,商業登記,森發工程行
06908233,商業登記,封神榜商店
06908249,商業登記,佳木室內裝潢
06908254,商業登記,藝統商行
06908260,商業登記,禮門企業行
06908276,商業登記,力固鋁門窗商行
06908281,商業登記,惠康水菓行　
06908297,商業登記,鴻毅企業行
06908304,商業登記,鶴登堡花藝店
06908310,商業登記,信銘螺栓商行
06908326,商業登記,瑞成葯局
06908331,商業登記,健鴻商行
06908347,商業登記,協統鋁材行
06908352,商業登記,高視眼鏡行
06908368,商業登記,信美水電材料行
06908374,商業登記,承慶企業行
06908389,商業登記,成台茶藝莊
06908395,商業登記,尚鑫鞋坊
06908402,商業登記,日月工程行
06908418,商業登記,立久商號
06908424,商業登記,峰銘企業行
06908439,商業登記,阿拉丁電子遊戲場業
06908450,商業登記,黛恩娜美容坊
06908466,商業登記,花樹空間專業設計室
06908472,商業登記,先進諮詢顧問社
06908487,商業登記,晨雁花藝設計
06908493,商業登記,台富商店
06908509,商業登記,旭展工程行
06908515,商業登記,亞太國際纖體坊
06908521,商業登記,高雄服務站
06908536,商業登記,印地安吉普車材料行
06908557,商業登記,宏隆工藝社
06908563,商業登記,昭堂商行
06908579,商業登記,一力家電服務站
06908584,商業登記,國豪行
06908590,商業登記,最愛髮型創意名店
06908607,商業登記,統聯汽車百貨行
06908613,商業登記,巨茂企業行
06908629,商業登記,三立起重工程行
06908634,商業登記,聖韻行
06908640,商業登記,俗俗的賣皮鞋商行
06908655,商業登記,立群油漆工程行
06908661,商業登記,丸曾西裝男飾社
06908677,商業登記,軟體世界雜誌社
06908682,商業登記,大和五金行
06908698,商業登記,大中企業社
06908705,商業登記,明芳美容美髮材料行
06908711,商業登記,三益洗衣店
06908727,商業登記,隆丞企業行
06908732,商業登記,吉祥消防器材行
06908748,商業登記,久久美容院
06908753,商業登記,喬絲髮廊
06908769,商業登記,創意資訊
06908775,商業登記,丸億果菜行
06908780,商業登記,茂年蜂蜜店
06908796,商業登記,合陞企業社
06908803,商業登記,新鑫首飾工藝社
06908819,商業登記,北海道電器行
06908825,商業登記,大慶木業行
06908830,商業登記,蝴蝶君美容休閒名店
06908846,商業登記,悅伸美容院
06908851,商業登記,丹妮雅髮坊
06908867,商業登記,川宏高級乾洗衣店
06908873,商業登記,佳誼商店
06908888,商業登記,金三角建材行
06908894,商業登記,鄉親廣播節目製作社
06908901,商業登記,研展家廣告社
06908917,商業登記,雪中紅商行
06908923,商業登記,宏達鎖店
06908938,商業登記,希東紙器企業行
06908944,商業登記,魚之屋水族舘　
06908959,商業登記,泰隆商行
06908965,商業登記,積匠髮專業髮型
06908971,商業登記,駿安企業行
06908986,商業登記,伽富行
06908992,商業登記,益義企業行
06909009,商業登記,福華企業社
06909015,商業登記,亞貝提那雷射唱片行
06909021,商業登記,永興電腦排版打字社
06909036,商業登記,啟傑企業行
06909042,商業登記,偉田汽車電機行
06909057,商業登記,藝真齋茶坊
06909063,商業登記,來益平價商店
06909079,商業登記,盛隆車行
06909084,商業登記,唐御家具行
06909090,商業登記,奇莉服裝店
06909107,商業登記,泰元企業行
06909113,商業登記,大阪機車行
06909129,商業登記,凱越裝潢工程行
06909134,商業登記,四海茶藝館
06909140,商業登記,鼎太土木包工業
06909155,商業登記,正莊軸承商行
06909161,商業登記,立豐鋼鐵木器家具行
06909177,商業登記,東綸快速沖印店
06909182,商業登記,稻香行
06909198,商業登記,勤立商行
06909205,商業登記,攸品廣告企業行
06909211,商業登記,群英企業社
06909227,商業登記,梵音雜誌社
06909232,商業登記,坤旺企業行
06909248,商業登記,龍凱企業行
06909253,商業登記,正瑩電業行
06909269,商業登記,明來建材行
06909275,商業登記,享邑商行
06909280,商業登記,政強企業行
06909296,商業登記,淇莉花苑
06909303,商業登記,嘻琦精品玩具店
06909319,商業登記,金益電料行
06909325,商業登記,柯上文企業行
06909330,商業登記,建貿音響行
06909346,商業登記,麗記汽車百貨
06909351,商業登記,行銷趨勢雜誌社
06909367,商業登記,昌賓企業社
06909373,商業登記,廣成企業社
06909388,商業登記,茂霖工程行
06909394,商業登記,麗明洗衣店
06909401,商業登記,松泉企業行
06909417,商業登記,高鑫機車行
06909423,商業登記,健龍企業社
06909438,商業登記,延昌企業行
06909444,商業登記,莎柏萊烘焙美食店
06909459,商業登記,安泰企業行
06909465,商業登記,登提西點麵包店
06909471,商業登記,甲霸小吃店
06909486,商業登記,大漢冷氣行
06909492,商業登記,正興房屋企業行
06909508,商業登記,台嶸車業行
06909514,商業登記,台灣長榮戶外廣告工程行
06909520,商業登記,龍國樂器行
06909535,商業登記,恆揚企業行
06909541,商業登記,美豐鞋行
06909556,商業登記,東群企業社
06909562,商業登記,凱佳琳美髮店
06909578,商業登記,永在企業社
06909583,商業登記,汎亞印刷品廣告社
06909599,商業登記,萬象企業行
06909606,商業登記,頂好洗衣店
06909612,商業登記,慕思美香水服飾精品
06909628,商業登記,樺冠行
06909633,商業登記,偉視眼鏡行
06909649,商業登記,鴻德企業商行
06909654,商業登記,駿茂企業行
06909660,商業登記,晨園冰菓店　
06909681,商業登記,黑番泡沫茶坊
06909697,商業登記,信光廚具行
06909704,商業登記,彤姿髮廊
06909710,商業登記,大瀛電器行
06909726,商業登記,建龍印刷品行
06909731,商業登記,普信企業社
06909747,商業登記,光助企業社
06909752,商業登記,良記茶行
06909768,商業登記,凌豐工程行
06909774,商業登記,阿沙力現代媽媽小舘
06909789,商業登記,俏姑娘美容廣場
06909795,商業登記,承駿水電工程行
06909802,商業登記,彥洋企業行
06909818,商業登記,玉盟商行
06909824,商業登記,克林行
06909839,商業登記,天溯行
06909845,商業登記,一二順清潔打腊企業行
06909850,商業登記,翔鈺行
06909866,商業登記,進興企業行
06909872,商業登記,莉莉冰果店
06909887,商業登記,雅哥花苑
06909893,商業登記,吉盛汽車商行
06909900,商業登記,建成門窗建材行
06909916,商業登記,永達機電行
06909922,商業登記,正興室內設計行
06909937,商業登記,心向照相館
06909943,商業登記,強牌企業行
06909958,商業登記,百強實業社　　　　　　　　　　　　　　　　　　　　　　　　　
06909964,商業登記,豪記贈品行
06909970,商業登記,瑾田工程行
06909985,商業登記,上傑建材行　　　　　　　　　　　　　　　　　　　　　　　　　
06909991,商業登記,久讚餐飲店
06910006,商業登記,龍王客棧小吃部
06910012,商業登記,勝利企業行
06910028,商業登記,太豪清潔企業行
06910033,商業登記,愛國企業行
06910049,商業登記,上達企業行
06910054,商業登記,建中工程行
06910060,商業登記,大力企業行
06910076,商業登記,一賓水電行
06910081,商業登記,群欣美容材料名店
06910097,商業登記,派色文化雜誌社
06910104,商業登記,東利工程行
06910110,商業登記,二信企業行
06910126,商業登記,儂萊服飾
06910131,商業登記,錦鴻電器行
06910147,商業登記,貝麗妮美容造型工作室
06910152,商業登記,滿天下活海產小吃店
06910168,商業登記,名家文化租書廣場
06910174,商業登記,春發實業行
06910189,商業登記,花草樘花坊
06910195,商業登記,中正行
06910202,商業登記,環宇企業行
06910218,商業登記,統二企業行
06910224,商業登記,搖滾年代樂器社
06910239,商業登記,淨心茶莊
06910245,商業登記,米老鼠商行
06910250,商業登記,收藏家茶具精品
06910266,商業登記,建航商行
06910272,商業登記,弘欣通信器材行
06910293,商業登記,好廣企業行
06910300,商業登記,同揚汽車商行
06910316,商業登記,志偉企業管理顧問社
06910322,商業登記,蓮園餐廳
06910337,商業登記,世昌輪胎行
06910343,商業登記,鳳林企業社
06910358,商業登記,上德佛教文物社
06910364,商業登記,佑燁髮型設計名店
06910370,商業登記,大滿裝潢工程行
06910385,商業登記,泛亞國際美容髮型
06910391,商業登記,安卡莉夫精品名店
06910414,商業登記,魚輪企業行
06910420,商業登記,冠溢油漆企業行
06910435,商業登記,名花鮮花店
06910441,商業登記,鑫如玉茶藝館
06910456,商業登記,全總企業行
06910462,商業登記,寶源企業社
06910478,商業登記,茂祥企業行
06910483,商業登記,佳友登山體育用品社
06910499,商業登記,呈吉實業社
06910505,商業登記,晉承機車行
06910511,商業登記,中雲文具行
06910527,商業登記,萬龍不■鋼企業社
06910532,商業登記,苓雅小吃店
06910548,商業登記,靜至在冰菓店　
06910553,商業登記,建喬企業社
06910569,商業登記,梧發茶行
06910575,商業登記,大業通信企業行
06910580,商業登記,安特薇服飾百貨行
06910596,商業登記,久旺企業社
06910603,商業登記,依容髮型設計
06910619,商業登記,巧麗手藝材料行
06910625,商業登記,張順輪胎行
06910646,商業登記,振漢小吃店
06910667,商業登記,熱門服飾
06910673,商業登記,琉璃光佛教文物明店
06910688,商業登記,比比美食餐飲
06910694,商業登記,淑蓉企業行
06910701,商業登記,上航商行
06910723,商業登記,永發汽車電機行
06910738,商業登記,九英行
06910744,商業登記,法蘭克美容美髮名店
06910759,商業登記,一八鎖店
06910765,商業登記,鄭潮洲小館
06910771,商業登記,天順金香舖
06910786,商業登記,保強企業社
06910792,商業登記,其傑服裝行
06910809,商業登記,新北廚具行
06910815,商業登記,亞太球具行
06910821,商業登記,吉緯企業社
06910836,商業登記,山之溪谷登山專門店
06910842,商業登記,國紀企業行
06910857,商業登記,美薪企業行
06910863,商業登記,滿意廚具行
06910879,商業登記,正峯機車行　
06910884,商業登記,伊姿髮型設計
06910890,商業登記,佳興小吃店
06910907,商業登記,宏鑫企業行
06910913,商業登記,衛星電話企業行
06910929,商業登記,天立企業行
06910934,商業登記,金萱企業行
06910940,商業登記,振榮企業行
06910955,商業登記,達名鋁門窗行
06910961,商業登記,冠昌視聽行
06910977,商業登記,上嘉食品行
06910982,商業登記,富鋒汽車企業社
06910998,商業登記,小戴冷飲店
06911005,商業登記,興鑫通信企業社
06911011,商業登記,永社企業行
06911027,商業登記,釆卉園藝行
06911032,商業登記,振華企業行
06911048,商業登記,吉益裝潢行
06911069,商業登記,優的咖啡商行
06911075,商業登記,大千美容美髮用品專賣店
06911080,商業登記,北極星禮品贈品社
06911096,商業登記,大都會攝影社
06911103,商業登記,弘國企業行
06911119,商業登記,眾雄企業行
06911125,商業登記,慈太素食快餐便當專賣店
06911130,商業登記,快捷洗衣店
06911146,商業登記,長安工程行
06911151,商業登記,正慧企業行
06911167,商業登記,銓省汽車材料行
06911173,商業登記,昨非軒文化事業
06911188,商業登記,協峻企業行
06911194,商業登記,信全徵信社
06911201,商業登記,唐三釆咖啡坊
06911217,商業登記,城市書坊
06911223,商業登記,傑克企業社
06911238,商業登記,鳳祥汽車商行
06911244,商業登記,宏陽電子材料行
06911259,商業登記,開雄食品行
06911265,商業登記,上佳企業行
06911271,商業登記,青崧商行
06911286,商業登記,珍寶堂醫療器材商行
06911292,商業登記,沁舍精品店
06911309,商業登記,紅城小吃部
06911315,商業登記,暘樺企業社
06911321,商業登記,三順商行
06911342,商業登記,龍福企業社
06911357,商業登記,年益文具行
06911363,商業登記,貳零零壹便利商店
06911379,商業登記,琉璃仙鏡商行
06911384,商業登記,明傳工程行
06911390,商業登記,東昇機車出租行
06911407,商業登記,利昌汽車商行
06911413,商業登記,新莊洗衣商店
06911429,商業登記,永萍服飾工作室
06911434,商業登記,創意家牛仔精品店
06911440,商業登記,快捷報業廣告社
06911455,商業登記,佑林麵包店
06911461,商業登記,裕弘電腦打字排版行
06911477,商業登記,黛安美容坊
06911482,商業登記,和光體育服裝社
06911498,商業登記,春雄企業社
06911504,商業登記,定實果菜行
06911510,商業登記,慈德藥局
06911526,商業登記,勝利銀樓
06911531,商業登記,莉雪小吃部
06911547,商業登記,菊豐企業行
06911552,商業登記,達美企業社
06911568,商業登記,營光眼鏡行
06911574,商業登記,大慶藥房
06911589,商業登記,好香小吃店
06911595,商業登記,永達工程行
06911602,商業登記,聯友機車行
06911618,商業登記,億峰企業社
06911624,商業登記,飛梭商行
06911639,商業登記,安德麗亞服飾精品
06911645,商業登記,金鑽精品屋
06911650,商業登記,公德菸酒專賣店
06911666,商業登記,古麒麟陶瓷古董藝品社
06911672,商業登記,優客里林精品屋
06911687,商業登記,高立家具行
06911693,商業登記,　樂出版社
06911700,商業登記,鉅寶商行
06911716,商業登記,花語綠精品花飾
06911722,商業登記,查理攝影禮服社
06911737,商業登記,群倫敦禮攝影社
06911743,商業登記,尖美企業行
06911758,商業登記,喬恩美髮工作室
06911770,商業登記,莊老二川菜台菜餐館
06911785,商業登記,李盈瑩企業行
06911791,商業登記,萊茵河餐廳
06911808,商業登記,金麗星美容器材行
06911814,商業登記,群翔企業社
06911820,商業登記,紅帽冷飲店
06911841,商業登記,正義打字行
06911856,商業登記,翁記玉鐲專賣店
06911862,商業登記,展榮企業行
06911878,商業登記,艾雅服飾店
06911883,商業登記,介元企業社
06911899,商業登記,芭比鞋坊
06911906,商業登記,巴羅商行
06911912,商業登記,俐娙精品屋
06911928,商業登記,帝國家具行
06911933,商業登記,長松家具行
06911949,商業登記,石灣軒藝坊
06911976,商業登記,史汝比服飾精品
06911981,商業登記,亞仕視聽社
06911997,商業登記,學習村雜誌社
06912010,商業登記,布拉格企業社
06912026,商業登記,卿音冰菓室　
06912031,商業登記,洪澤商店企劃設計社
06912047,商業登記,彩孚藝品室
06912052,商業登記,柔情驛站精品服飾名店
06912068,商業登記,歌蘿莉精品服飾名店
06912074,商業登記,俊男精品服飾名店
06912089,商業登記,蘇菲亞婚紗攝影社
06912095,商業登記,珞奇服飾
06912118,商業登記,維美斯美容坊
06912124,商業登記,倪享企業行
06912139,商業登記,平和書局
06912145,商業登記,鴻富企業行
06912150,商業登記,和佶企業行
06912166,商業登記,慈南堂企業社
06912172,商業登記,嘉崎電器行
06912187,商業登記,宇光眼鏡行
06912193,商業登記,金三角冷凍電機材料行
06912200,商業登記,佳縉商行
06912216,商業登記,大安機車材料行
06912222,商業登記,東南企業行
06912237,商業登記,乙元洗衣店
06912243,商業登記,順興企業社
06912258,商業登記,昇宏企業社
06912270,商業登記,三九百貨店
06912285,商業登記,安陞企業行
06912291,商業登記,龍威砂石行
06912308,商業登記,英俊家具行
06912314,商業登記,益翔工程行
06912320,商業登記,景超油漆工程行
06912335,商業登記,佳生體育用品社
06912341,商業登記,恩典珠寶行
06912356,商業登記,駿彥企業行
06912362,商業登記,皇慶鋁門窗工程行
06912378,商業登記,六九企業社
06912383,商業登記,宏鎰螺絲行
06912399,商業登記,財神商行
06912406,商業登記,瑜容美容院
06912412,商業登記,榮達麟企業行
06912433,商業登記,鴻陽鐵櫃行
06912449,商業登記,彥成文具行
06912454,商業登記,正宇企業工程行
06912460,商業登記,天天汽車商行
06912476,商業登記,享龍鳳之星企業行
06912481,商業登記,和源建材行
06912497,商業登記,芳侑乾洗店
06912503,商業登記,尚正企業行
06912519,商業登記,山華科儀用品社
06912525,商業登記,富民企業社
06912530,商業登記,翠湖商行
06912546,商業登記,正堂企業行
06912551,商業登記,泰峰企業社
06912567,商業登記,宏泰歐化廚具行
06912573,商業登記,百鈴通信行
06912588,商業登記,常利起重工程行
06912594,商業登記,勝家商號
06912601,商業登記,福幼企業社
06912617,商業登記,良偉企業行
06912623,商業登記,聯明企業社
06912638,商業登記,麗新室內裝潢企業行
06912644,商業登記,洪興室內設計工程行
06912665,商業登記,田伊安樂坊
06912671,商業登記,月娥美容院
06912686,商業登記,大將商行
06912692,商業登記,志奇秋工程行
06912709,商業登記,星光商號
06912715,商業登記,大勝企業社
06912721,商業登記,慶昇銀樓
06912736,商業登記,全勝裝卸企業行
06912742,商業登記,太原藥局
06912757,商業登記,豐成噴射器行
06912763,商業登記,新祥洗衣店
06912779,商業登記,豐明工程行
06912784,商業登記,超鼎企業工程行
06912790,商業登記,富進香舖
06912807,商業登記,信盈企業行
06912813,商業登記,民冠企業社
06912829,商業登記,悅容便利商店
06912834,商業登記,小港三寶飯小吃部
06912840,商業登記,保發百貨行
06912855,商業登記,華慶食品行
06912861,商業登記,東洋實業行
06912877,商業登記,巧兒美容院
06912882,商業登記,國揚教育用品企業社
06912898,商業登記,弘光眼鏡行
06912905,商業登記,怡信商號
06912911,商業登記,集集美容工作室
06912927,商業登記,東芝眼鏡行
06912932,商業登記,百星欣美容材料行
06912948,商業登記,緣訂一生美容坊
06912953,商業登記,丹揚商行
06912969,商業登記,華雄企業社
06912975,商業登記,群展食品行
06912980,商業登記,大高雄傳呼企業社
06912996,商業登記,巧將企業行
06913003,商業登記,瑞嘉行
06913019,商業登記,統廉行
06913025,商業登記,東門球具行
06913030,商業登記,黛提訊纖體坊
06913046,商業登記,維雅服裝社
06913051,商業登記,佳琦企業社
06913067,商業登記,大屯企業行
06913073,商業登記,尚盟企業社
06913088,商業登記,國群藥局
06913094,商業登記,統領房屋企業行
06913101,商業登記,九洋企業社
06913117,商業登記,永進紙盒店
06913123,商業登記,石能魚舖
06913138,商業登記,國裕工程行
06913144,商業登記,桂棠食品行
06913159,商業登記,秀蘭服飾行
06913165,商業登記,清助企業行
06913171,商業登記,僑吉小吃部
06913186,商業登記,小蕙精品服飾店
06913192,商業登記,佳懋行
06913209,商業登記,耀翰商行
06913215,商業登記,黃金堡泡沫茶坊
06913221,商業登記,政佑企業行
06913236,商業登記,十方林書苑
06913242,商業登記,龍龍商店
06913257,商業登記,凡斗群商行
06913263,商業登記,三癸亭茶廬茶藝館
06913279,商業登記,信盈超級商場
06913284,商業登記,加吟服飾精品店
06913290,商業登記,萬重山商行
06913307,商業登記,大平工作室
06913313,商業登記,七二小吃店
06913329,商業登記,寶柔美容院
06913334,商業登記,興德行
06913340,商業登記,鑫隆行
06913355,商業登記,鴻華美容名坊
06913361,商業登記,小桃源茶坊
06913377,商業登記,麗仕餐廳
06913382,商業登記,谷井企業行
06913398,商業登記,綠茵坊花藝工作室
06913405,商業登記,弘祺企業社
06913411,商業登記,京泰企業行
06913427,商業登記,佳寧峰商行
06913448,商業登記,日豪企業行
06913469,商業登記,全發企業工程行
06913475,商業登記,忠貞企業社
06913480,商業登記,德和工程行
06913496,商業登記,夏富企業行
06913502,商業登記,聯一商行
06913518,商業登記,翔鐸輪胎行
06913524,商業登記,紅門企業行
06913539,商業登記,驪麒汽車精品百貨店
06913545,商業登記,金太珠寶銀樓
06913550,商業登記,半調子唱片行
06913566,商業登記,瑞一行
06913572,商業登記,高揚企業社
06913587,商業登記,銘傳企業社
06913593,商業登記,均紘機械企業社
06913600,商業登記,益慶水電冷氣行
06913616,商業登記,火車行
06913622,商業登記,立固建材行
06913637,商業登記,源成機械工程行
06914050,商業登記,將星啤酒屋奡奡奡奡奡
06914137,商業登記,舒麥爾麵包蛋糕食品行
06914164,商業登記,全國育樂廣場
06914312,商業登記,後昌小吃店
06914349,商業登記,高美小吃店
06914994,商業登記,吳媽媽米粉焿
06915023,商業登記,大眾機車行
06915419,商業登記,億隆特殊鋼材行
06915425,商業登記,自由羊肉火鍋店
06915570,商業登記,御香樓餐廳
06915678,商業登記,金莎美銀樓
06916445,商業登記,德維汽車材料行
06917084,商業登記,再興工程行
06917520,商業登記,昇暉機車行
06917649,商業登記,偉大吉新室內裝修工程行
06917726,商業登記,福多利小吃店
06918099,商業登記,左營企業行
06918106,商業登記,志仲企業行
06918112,商業登記,生釆食品行
06918289,商業登記,天馨鮮花名店
06918324,商業登記,進富工程企業行
