統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
92967844,李加種商店,福建省金門縣政府,陳金枝,核准設立,獨資,10000,金門縣金沙鎮官嶼里官澳４４之１號（限建築物第壹層使用）,"1

                    F203020

                    菸酒零售業",1995/4/9,
92967859,湖州,福建省金門縣政府,陳寶羨,核准設立,獨資,10000,金門縣金沙鎮光前里陽宅２０３之３號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/9,
92967865,貴友,福建省金門縣政府,鄭金雲,核准設立,獨資,10000,金門縣金沙鎮光前里陽宅２０３之４號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/9,
92967871,素香商店,福建省金門縣政府,陳秀華,核准設立,獨資,10000,金門縣金沙鎮光前里陽宅２０３之２號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/9,
92967886,惠州,福建省金門縣政府,陳秋瑩,核准設立,獨資,10000,金門縣金沙鎮光前里太武社區12號,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/9,
92967892,溫州,福建省金門縣政府,李金泉,歇業,獨資,10000,金門縣金沙鎮光前里陽宅２０３之５號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發。,1995/4/9,
92967909,杭州,福建省金門縣政府,陳寶玉,核准設立,獨資,10000,金門縣金沙鎮光前里陽宅２０３之６號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/9,
92967915,亞太,福建省金門縣政府,梁金興,歇業,獨資,10000,金門縣金沙鎮三山里山后３９號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/9,
92967921,新連線,福建省金門縣政府,呂巧,廢止,獨資,20000,金門縣金沙鎮大洋里內洋２３號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發。,1995/4/9,
92967936,金外省,福建省金門縣政府,陳能賢,歇業,獨資,10000,金門縣金沙鎮三山里山后２號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/9,
92967942,財富商店,福建省金門縣政府,黃汯昱,歇業,獨資,10000,金門縣金沙鎮官嶼里塘頭２６號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/10,
92967957,金爾斯,福建省金門縣政府,張遠西,歇業,獨資,20000,金門縣金沙鎮汶沙里菜巿場５３號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/10,
92967963,正卯,福建省金門縣政府,黃崑圃,廢止,獨資,10000,金門縣金沙鎮何斗里斗門５６之２號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/10,
92967979,新和土木包工業,福建省金門縣政府,李順良,歇業,獨資,800000,金門縣金沙鎮三山里東山前３之１號,"1

							E102011

							土木包工業",1995/4/14,
92967984,男興,福建省金門縣政府,許維男,歇業,獨資,10000,金門縣金沙鎮官嶼里官澳３４之７號（限建築物第壹層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）零售。,1995/4/10,
92967990,綠友,福建省金門縣政府,蔡麗貴,核准設立,獨資,10000,金門縣金沙鎮三山里山后１０３號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/13,
92968007,盛意,福建省金門縣政府,陳英,歇業,獨資,20000,金門縣金沙鎮三山里三山村東山前１號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/13,
92968013,養生商店,福建省金門縣政府,陳覺世,核准設立,獨資,10000,金門縣金沙鎮光前里陽宅２７之１號（限建築物第壹層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）批發。,1995/4/13,
92968029,盛典,福建省金門縣政府,李燕燕,歇業,獨資,10000,金門縣金沙鎮汶沙里忠孝新村２０號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發。,1995/4/13,
92968034,宛宜,福建省金門縣政府,陳富貴,核准設立,獨資,20000,金門縣金沙鎮大洋里田埔７號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/11,
92968040,貴陽,福建省金門縣政府,蔡黃愛,核准設立,獨資,10000,金門縣金沙鎮光前里蔡厝２１號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒煙酒批發及零售。,1995/4/11,
92968055,軒晉,福建省金門縣政府,張治都,廢止,獨資,10000,金門縣金沙鎮西園里吳坑４號（限建築物第壹層使用）,１﹒日用什貨批發及零售。２﹒公賣品（煙、酒）批發。,1995/4/13,
92968061,成宜,福建省金門縣政府,陳富貴,歇業,獨資,20000,金門縣金沙鎮光前里陽宅８２號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/13,
92968077,金炎記,福建省金門縣政府,許寶金,歇業,獨資,20000,金門縣金沙鎮三山里碧山５９之１號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發。,1995/4/13,
92968082,協和土木包工業,福建省金門縣政府,梁天德,歇業,合夥,800000,金門縣金沙鎮三山里山后３０號,"1

                    E102011

                    土木包工業",1995/4/14,
92968098,世旺,福建省金門縣政府,黃寶珠,核准設立,獨資,10000,金門縣金沙鎮大洋里田埔１３號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/11,
92968105,世益,福建省金門縣政府,林許員,歇業,獨資,10000,金門縣金沙鎮浦山里洋山３６號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/12,
92968111,國中一店,福建省金門縣政府,吳美玉,核准設立,獨資,10000,金門縣金沙鎮三山里碧山２９號（限建築物第壹層使用）,１﹒其他食品什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/4/12,
92968127,國中二店,福建省金門縣政府,吳美玉,核准設立,獨資,10000,金門縣金沙鎮三山里碧山５４號（限建築物第壹層使用）,１﹒日用什貨批發及零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/12,
92968132,商美,福建省金門縣政府,周愛華,核准設立,獨資,10000,金門縣金沙鎮大洋里東溪２之１號（限建築物第壹層使用）,１﹒日用什貨批發及零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/13,
92968148,大厝內,福建省金門縣政府,蔡含琴,歇業,獨資,10000,金門縣金沙鎮官嶼里官嶼村官澳２３之５號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/1,
92968153,合裕,福建省金門縣政府,劉恒芬,核准設立,獨資,20000,金門縣金沙鎮汶沙里勝利路１７號,"1

							F203020

							菸酒零售業",1995/5/1,
92968169,沙美商店,福建省金門縣政府,黃奕福,歇業,獨資,20000,金門縣金沙鎮汶沙里三民路１３之１號（限建築物第壹層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/5/1,
92968175,麗英商店,福建省金門縣政府,黃新庭,核准設立,獨資,20000,金門縣金沙鎮汶沙里三民路１３之２號（限建築物第壹層使用）,"1

                    F203020

                    菸酒零售業",1995/4/18,
92968180,豐林,福建省金門縣政府,張進豐,歇業,獨資,10000,金門縣金沙鎮汶沙里沙美２７號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/18,
92968196,凱俐,福建省金門縣政府,黃月仙,歇業,獨資,10000,金門縣金沙鎮何斗里中蘭１號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/1,
92968203,蓮光,福建省金門縣政府,黃素蓮,核准設立,獨資,20000,金門縣金沙鎮大洋里田埔１２之１號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/28,
92968219,泰裕,福建省金門縣政府,黃美慧,歇業,獨資,20000,金門縣金沙鎮光前里光前村后水頭２４之１號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/27,
92968225,佳鄉,福建省金門縣政府,李文達,核准設立,獨資,10000,金門縣金沙鎮三山里山西１５號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/1,
92968230,軒瑋,福建省金門縣政府,許守愿,歇業,獨資,10000,金門縣金沙鎮光前里民享３號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/18,
92968246,埔光,福建省金門縣政府,黃素蓮,核准設立,獨資,20000,金門縣金沙鎮大洋里田埔９號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/5/1,
92968251,順通,福建省金門縣政府,蕭枝,歇業,獨資,10000,金門縣金沙鎮汶沙里勝利路３號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/1,
92968267,新順通,福建省金門縣政府,蕭枝,歇業,獨資,10000,金門縣金沙鎮汶沙里沙美７０號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/1,
92968273,進好,福建省金門縣政府,周成進,核准設立,獨資,20000,金門縣金沙鎮浦山里浦邊８號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/1,
92968288,正辰,福建省金門縣政府,黃專治,核准設立,獨資,10000,金門縣金沙鎮浦山里后宅１３之１號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/28,
92968294,世利,福建省金門縣政府,何克烈,歇業,獨資,10000,金門縣金沙鎮浦山里下塘頭３號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/28,
92968301,一強商店,福建省金門縣政府,鄭君強,歇業,獨資,10000,金門縣金沙鎮汶沙里忠孝新村５７號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/28,
92968317,二強商店,福建省金門縣政府,鄭君強,歇業,獨資,10000,金門縣金沙鎮汶沙里忠孝新村５８號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/28,
92968323,新順通,福建省金門縣政府,蕭枝,歇業,獨資,10000,金門縣金沙鎮汶沙里沙美１８３號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/28,
92968338,金順通,福建省金門縣政府,蕭枝,歇業,獨資,10000,金門縣金沙鎮汶沙里勝利路１號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/28,
92968344,雲建,福建省金門縣政府,楊國和,核准設立,獨資,10000,金門縣金沙鎮汶沙里信義街２０號（限建築物第壹層使用）,１﹒日用什貨批發及零售。２﹒公賣品（煙、酒）批發。,1995/4/28,
92968359,池中之龍商記,福建省金門縣政府,李仁傑,歇業,獨資,10000,金門縣金沙鎮三山里山西４９號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/1,
92968365,正已,福建省金門縣政府,陳添丁,歇業,獨資,10000,金門縣金沙鎮大洋里大洋村東溪１號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/1,
92968371,久南,福建省金門縣政府,吳秀含,核准設立,獨資,10000,金門縣金沙鎮大洋里東溪１１號（限建築物第壹層使用）,１﹒其他食品什貨零售。２﹒公賣品（煙、酒）批發及零售。３﹒作物栽培服務。４﹒園藝服務。５﹒林事服務。６﹒造林。７﹒住宅及建築物清潔服務。,1995/5/1,
92968386,佳貴,福建省金門縣政府,梁淑真,核准設立,獨資,10000,金門縣金沙鎮光前里民享９號（限建築物第壹層使用）,"1

                    F203020

                    菸酒零售業",1995/4/13,
92968392,清吉,福建省金門縣政府,黃清吉,歇業,獨資,20000,金門縣金沙鎮何斗里西園村西園５號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/4/28,
92968409,金贊,福建省金門縣政府,何金贊,歇業,獨資,20000,金門縣金沙鎮浦山里浦邊４９號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/4/28,
92968415,全新,福建省金門縣政府,楊詩辭,歇業,獨資,10000,金門縣金沙鎮官嶼里官澳９８號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/1,
92968421,慶洋,福建省金門縣政府,陳慶豐,核准設立,獨資,20000,金門縣金沙鎮光前里陽宅２９之１號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/1,
92968436,溫香,福建省金門縣政府,戴美華,核准設立,獨資,10000,金門縣金沙鎮浦山里洋山５６號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/1,
92968442,芬益,福建省金門縣政府,吳金商,核准設立,獨資,10000,金門縣金沙鎮大洋里東山２７號（限建築物第壹層使用）,"1

                    F203020

                    菸酒零售業",1995/5/5,
92968457,翠仙,福建省金門縣政府,陳翠仙,歇業,獨資,10000,金門縣金沙鎮三山里山后４７之１號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/5,
92968463,福淦,福建省金門縣政府,黃欠治,歇業,獨資,10000,金門縣金沙鎮何斗里中蘭２７之１號（限建築物第壹層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/5/1,
92968479,行進,福建省金門縣政府,鄭吳尊,歇業,獨資,10000,金門縣金沙鎮大洋里田埔２１號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/5,
92968484,桃美商店,福建省金門縣政府,陳延進,核准設立,獨資,10000,金門縣金沙鎮光前里陽宅５８之１號（限建築物第壹層使用）,"1

                    F203020

                    菸酒零售業",1995/5/5,
92968490,元信,福建省金門縣政府,王明德,歇業,獨資,10000,金門縣金沙鎮浦山里浦山村洋山２７號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/15,
92968506,千奇,福建省金門縣政府,許金錦,核准設立,獨資,10000,金門縣金沙鎮浦山里呂厝２５號,"1

							F203020

							菸酒零售業",1995/5/12,
92968512,建陽,福建省金門縣政府,黃秀寶,歇業,獨資,10000,金門縣金沙鎮何斗里斗門１５號（限建築物第壹層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/6/20,
92968528,允昇,福建省金門縣政府,何雅靜,核准設立,獨資,10000,金門縣金城鎮賢庵里夏墅３０號,"1

                    F206020

                    日常用品零售業

              
                    2

                    F102030

                    菸酒批發業

              
                    3

                    IZ12010

                    人力派遣業

              
                    4

                    J101010

                    建築物清潔服務業

              
                    5

                    E901010

                    油漆工程業",1995/5/15,
92968533,正午,福建省金門縣政府,張文堅,歇業,獨資,10000,金門縣金沙鎮汶沙里沙美６５號（限建築物第壹層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/6/15,
92968549,夏才,福建省金門縣政府,夏賢才,核准設立,獨資,20000,金門縣金沙鎮大洋里新前墩１８號（限建築物第壹層使用）,１﹒日用什貨批發。,1995/7/17,
92968554,孩童遊戲,福建省金門縣政府,楊宜羚,核准設立,獨資,20000,金門縣金沙鎮大洋里新前墩２４號（限建築物第壹層使用）,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F206020

                    日常用品零售業

              
                    3

                    F209060

                    文教、樂器、育樂用品零售業

              
                    4

                    F203020

                    菸酒零售業

              
                    5

                    F401010

                    國際貿易業",1995/6/15,
92968560,星利,福建省金門縣政府,陳金英,核准設立,獨資,10000,金門縣金沙鎮汶沙里勝利路３３號（限建築物第一層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/5/19,
92968576,星益,福建省金門縣政府,楊鳳英,歇業,獨資,10000,金門縣金沙鎮汶沙里東埔１號（限建築物第壹層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/6/15,
92968581,作雨,福建省金門縣政府,鄭勝進,歇業,獨資,10000,金門縣金沙鎮何斗里西園村吳坑８―２號（限建築物第壹層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/7/3,
92968597,允國,福建省金門縣政府,黃來全,歇業,獨資,10000,金門縣金沙鎮光前里陽宅９０―１號（限建築物第一層使用）,１﹒其他食品什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/6/20,
92968604,強利,福建省金門縣政府,劉火藩,歇業,獨資,10000,金門縣金沙鎮浦山里浦山村劉澳２０之３號（限建築物第一層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/6/20,
92968610,夏天,福建省金門縣政府,李寧約,核准設立,獨資,10000,金門縣金沙鎮三山里西山前１４號（限建築物第壹層使用）,"1

                    F206020

                    日常用品零售業

              
                    2

                    F203020

                    菸酒零售業",1995/6/20,
92968626,正末,福建省金門縣政府,施秀鳳,核准設立,獨資,10000,金門縣金沙鎮汶沙里沙美５７―２號（限建築物第一層使用）,"1

                    F102030

                    菸酒批發業

              
                    2

                    F206020

                    日常用品零售業",1995/6/20,
92968631,國中五店,福建省金門縣政府,蔡麗珍,核准設立,獨資,10000,金門縣金沙鎮大洋里內洋５―１號（限建築物第壹層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/7/3,
92968647,春分,福建省金門縣政府,何克西,歇業,獨資,10000,金門縣金沙鎮浦山里呂厝２３號（限建築物第壹層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/7/3,
92968652,全陽,福建省金門縣政府,黃來全,歇業,獨資,20000,金門縣金沙鎮光前里陽宅９０―２號（限建築物第一層使用）,１﹒其他食品什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/7/11,
92968668,錦泰,福建省金門縣政府,張雲釵,歇業,獨資,20000,金門縣金沙鎮汶沙里復興街２７之１號（限建築物第一層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/7/11,
92968674,靜平,福建省金門縣政府,吳愛英,核准設立,獨資,10000,金門縣金沙鎮大洋里東山１６―１號（限建築物第一層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/7/11,
92968689,來德,福建省金門縣政府,林玉英,核准設立,獨資,10000,金門縣金沙鎮浦山里呂厝３２號（限建築物第壹層使用）,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F203020

                    菸酒零售業",1995/8/11,
92968695,珍饌,福建省金門縣政府,王滿成,核准設立,獨資,10000,金門縣金沙鎮浦山里呂厝１０之１號（限建築物第一層使用）,"１﹒其他食品什貨零售 。２﹒公賣品（煙、酒）批發及零售。",1995/7/7,
92968702,青鑫,福建省金門縣政府,李永力,核准設立,獨資,10000,金門縣金沙鎮汶沙里信義街３３號（限建築物第壹層使用）,"１﹒其他食品什貨零售 。２﹒公賣品（煙、酒）批發及零售。",1995/7/7,
92968718,偉偉,福建省金門縣政府,陳章明,核准設立,獨資,20000,金門縣金沙鎮光前里后水頭６８之１號（限建築物第一層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）零售。,1995/7/7,
92968724,恩麗,福建省金門縣政府,張天恩,歇業,獨資,10000,金門縣金沙鎮汶沙里沙美５２號（限建築物第壹層使用）,"１﹒其他食品什貨零售 。２﹒公賣品（煙、酒）批發及零售。",1995/8/17,
92968739,春立,福建省金門縣政府,黃立光,歇業,獨資,20000,金門縣金沙鎮汶沙里復興街６號（限建築物第壹層使用）,１﹒真皮皮鞋零售。２﹒鞋類（真皮皮鞋除外）零售。３﹒公賣品（煙、酒）批發及零售。,1995/8/11,
92968750,媛從商店,福建省金門縣政府,李翁,廢止,獨資,10000,金門縣金沙鎮光前里民享村１８號（限建築物第壹層使用）,１﹒日用什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/7/17,
92968766,育育,福建省金門縣政府,陳加東,歇業,獨資,20000,金門縣金沙鎮三山里碧山４３號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/7/17,
92968772,加興,福建省金門縣政府,陳加東,歇業,獨資,20000,金門縣金沙鎮三山里碧山４９號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/7/17,
92968787,庭助,福建省金門縣政府,陳愛惜,歇業,獨資,10000,金門縣金沙鎮何斗里西園村吳坑２３號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/7/17,
92968793,頂明商店,福建省金門縣政府,蔡頂明,核准設立,獨資,10000,金門縣金沙鎮光前里蔡厝３１號（限建築物第壹層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）零售。,1995/7/21,
92968800,富里,福建省金門縣政府,張寶治,核准設立,獨資,20000,金門縣金沙鎮三山里碧山３６之１號（限建築物第一層使用）,１﹒其他食品什貨。２﹒公賣品（煙、酒）批發及零售。,1995/7/25,
92968816,與恭,福建省金門縣政府,黃美鸞,歇業,獨資,10000,金門縣金沙鎮光前里后水頭６之１號（限建築物第一層使用）,１﹒其他食品什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/7/25,
92968822,明如,福建省金門縣政府,張長榮,歇業,獨資,10000,金門縣金沙鎮官嶼里官嶼村青嶼５０號（限建築物第壹層使用）,１﹒其他食品什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/8/18,
92968837,如影,福建省金門縣政府,何開結,歇業,獨資,10000,金門縣金沙鎮汶沙里榮光新村７０號（限建築物第一層使用）,１﹒其他食品什貨。２﹒公賣品（煙、酒）批發及零售。,1995/8/11,
92968843,樂透,福建省金門縣政府,王自靠,核准設立,獨資,10000,金門縣金沙鎮何斗里中蘭２１之２號（限建築物第一層使用）,１﹒其他食品什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/8/7,
92968858,李作明店,福建省金門縣政府,李作明,核准設立,獨資,10000,金門縣金沙鎮三山里東店８號（限建築物第壹層使用）,１﹒其他食品什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/8/11,
92968864,新娃,福建省金門縣政府,陳新富,核准設立,獨資,10000,金門縣金沙鎮官嶼里官澳１９８號（限建築物第壹層使用）,１﹒其他食品什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/9/13,
92968870,雁翔,福建省金門縣政府,李錦絲,歇業,獨資,20000,金門縣金沙鎮汶沙里沙美４３號𡕱限建築物第一層使用晳,１其他食品什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/8/29,
92968885,松樹腳,福建省金門縣政府,張國賀,歇業,獨資,10000,金門縣金沙鎮汶沙里沙美１０８之２號（限建築物第一層使用）,１﹒其他食品什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/8/11,
92968891,亞良商店,福建省金門縣政府,王志良,歇業,獨資,10000,金門縣金沙鎮光前里後水頭３９號（限建築物第壹層使用）,１﹒其他食品什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/9/8,
92968908,錦玉,福建省金門縣政府,王端榮,歇業,獨資,10000,金門縣金沙鎮三山里山后８９之１號（限建築物第一層使用）,"１﹒其他食品什貨零售 。２﹒公賣品（煙、酒）批發及零售。",1995/8/30,
92968914,景鴻,福建省金門縣政府,楊意金,核准設立,獨資,20000,金門縣金沙鎮汶沙里三民路４９號（限建築物第壹層使用）,１﹒其他食品什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/9/14,
92968920,我記,福建省金門縣政府,李黎鳳,核准設立,獨資,10000,金門縣金沙鎮何斗里中蘭３５之１號（限建築物第一層使用）,１﹒其他食品什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/9/11,
92968978,頂得商店,福建省金門縣政府,蔡頂明,核准設立,獨資,10000,金門縣金沙鎮光前里蔡厝３１之１號（限建築物第一層使用）,１﹒其他食品什貨批發。２﹒公賣品（煙、酒）批發及零售。,1995/12/27,
92968983,裕華,福建省金門縣政府,蕭古協,核准設立,獨資,10000,金門縣金沙鎮光前里東珩１４號（限建築物第壹層使用）,１﹒其他食品什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/12/27,
92968999,泓峻,福建省金門縣政府,李燕燕,歇業,獨資,10000,金門縣金沙鎮汶沙里三民路１４號（限建築物第壹層使用）,１﹒其他食品什貨批發。,1996/1/10,
92969006,翟祥,福建省金門縣政府,陳蔡能巧,歇業,獨資,20000,金門縣金沙鎮光前里陽宅６７之１號（限建築物第一層使用）,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1996/1/10,
92969012,道義商店,福建省金門縣政府,陳覺世,核准設立,獨資,10000,金門縣金沙鎮光前里陽宅新興街５０號（限建築物第一層使用）,１﹒其他食品什貨批發。２﹒公賣品（煙、酒）批發及零售。,1996/1/17,
92969028,萱芮,福建省金門縣政府,吳秀花,核准設立,獨資,10000,金門縣金沙鎮汶沙里榮光新村６４號（限建築物第一層使用）,１﹒其他食品什貨零售。２﹒公賣品（煙、酒）批發及零售。,1996/1/24,
92969033,巨將工程行,福建省金門縣政府,王金鸞,核准設立,獨資,500000,金門縣金沙鎮光前里后水頭６４號（僅限辦公室使用）,１﹒油漆、粉刷、噴漆。（赴客戶現場作業）２﹒營造用機械租賃。（貨運業除外）,1996/3/12,
92969049,馥聯商行,福建省金門縣政府,周秀紅,核准設立,獨資,100000,金門縣金沙鎮光前里陽宅新興街４９號（限建築物第一層使用）,"1

                    F209060

                    文教、樂器、育樂用品零售業

              
                    2

                    F203010

                    食品什貨、飲料零售業

              
                    3

                    F203020

                    菸酒零售業

              
                    4

                    F206020

                    日常用品零售業

              
                    5

                    I401010

                    一般廣告服務業

              
                    6

                    JE01010

                    租賃業",1996/3/12,
92969054,金沙超商,福建省金門縣政府,陳含珠,核准設立,獨資,50000,金門縣金沙鎮汶沙里三民路１４號,１﹒其他食品什貨批發。２﹒罐頭食品零售。３﹒公賣品（煙、酒）批發及零售。,1996/3/21,
92969060,紅磚屋食坊,福建省金門縣政府,蔡雪子,核准設立,獨資,20000,金門縣金沙鎮光前里陽宅新興街４８號（限建築物第一層使用）,１﹒小吃店業。（營業面積不得超過三００平方尺）２﹒公賣品（煙、酒）批發及零售。,1996/4/26,
92969076,仙合一,福建省金門縣政府,蕭予航,核准設立,獨資,10000,金門縣金沙鎮光前里陽宅新興街５１號,"1

							F203020

							菸酒零售業",1996/5/13,
92969097,嫈嫈,福建省金門縣政府,陳嫈嫈,核准設立,獨資,10000,金門縣金沙鎮光前里新興街３７之１號（限建築物第一層使用）,１﹒其他食品什貨批發。２﹒公賣品（煙、酒）批發及零售。,1996/6/3,
92969110,冬立,福建省金門縣政府,張秀枝,核准設立,獨資,20000,金門縣金沙鎮汶沙里榮光新村６５號（限建築物第一層使用）,１﹒其他食品什貨批發。２﹒公賣品（煙、酒）批發及零售。,1996/5/30,
92969126,敏九商店,福建省金門縣政府,洪凱婷,核准設立,獨資,10000,金門縣金沙鎮光前里民享１４號（限建築物第壹層使用）,１﹒其他食品什貨批發。２﹒公賣品（煙、酒）批發及零售。,1996/5/30,
92971782,源富,福建省金門縣政府,蔡素貞,歇業,獨資,20000,金門縣烈嶼鄉西口村西口村西方３２號,１﹒日用什貨零售。２﹒公賣品（煙、酒）批發及零售。,1995/3/6,
