統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
98240308,新章汽車商行,桃園縣政府,倪玉英,核准設立,獨資,200000,桃園縣蘆竹鄉南興村南福街１９７號２樓之１,一、Ｆ１１４０１０汽車批發業　　（營業所在地限辦公室使用）,1988/3/15,
98240314,光輝企業社,桃園縣政府,鄭阿美,歇業,獨資,3000,桃園縣桃園市會稽里春日路１０３３號,各種鐵材。,1988/3/18,
98240320,華銘實業社　　　　　　　　　　　　　　　　　,桃園縣政府,吳朝銘　　,撤銷,獨資,500000,桃園縣龜山鄉龜山村萬壽路二段７３３巷１９號　　　　　　　,各類鋼鐵鋁等金屬品之買賣。,1988/3/19,
98240335,南昌五金行　　　　　　　　　　　　　　　　　,桃園縣政府,陳胎成　　,廢止,獨資,30000,桃園縣八德市大湳里和平路９９１巷５８弄６號１樓　　　　　,機械五金．電子五金．紡織五金．建築五金．家庭五金,1988/3/18,
98240341,順昇土木包工業,桃園縣政府,李其學,歇業,獨資,300000,桃園縣桃園市新埔里同安街４５６巷６９弄１６號,土木建築等工程之承攬及有關同業間業務之承攬。,1988/3/19,
98240356,旺達行,桃園縣政府,陳黃秋蘭,歇業,獨資,3000,桃園縣蘆竹鄉山腳村南山路三段２８２號,買賣業：什貨,1988/3/18,
98240362,鄉亭商店　　　　　　　　　　　　　　　　　　,桃園縣政府,"李采純   　",歇業,獨資,20000,桃園縣龜山鄉公西村復興一路７４號　　　　　　　　　　　　,食品雜貨,1988/3/19,
98240378,欣君理容院,桃園縣政府,李國文,撤銷,獨資,45000,桃園縣桃園市西門里民族路２０８號１樓,理髮。（觀光理髮及視聽理容除外）,1987/4/1,
98240383,大亨眼鏡行,桃園縣政府,王明貴,歇業,獨資,10000,桃園縣桃園市中和里中正路１９４號,眼鏡（隱形除外）。,1988/3/22,
98240406,崑淇商行　　　　　　　　　　　　　　　　　　,桃園縣政府,吳劉阿琴　,歇業/撤銷,獨資,3000,桃園縣龜山鄉龍壽村宏慶街３６號１樓　　　　　　　　　　　,食品．雜貨．煙酒買賣。,1988/3/22,
98240813,穎逸印刷品社,桃園縣政府,鍾添嬴,歇業,獨資,35000,桃園縣桃園市豐林里建國路１８０號,印刷品。,1988/3/31,
98240412,廣隆企業社　　　　　　　　　　　　　　　　　,桃園縣政府,簡阿式　　,歇業,獨資,49000,桃園縣八德市廣隆里廣隆街４６號　　　　　　　　　　　　　,水泥製品等建築材料買賣,1988/3/22,
98240428,世華企業商行,桃園縣政府,蔡素惠,撤銷,獨資,1000000,桃園縣桃園市長安里慈文路５１１號３樓,汽車零件。,1988/3/22,
98240449,順德企業行,桃園縣政府,陳嘉鴻,歇業,獨資,49000,桃園縣桃園市東埔里正康三街１９９巷１號,建築材料批發買賣,1988/3/24,
98240454,正芳雜貨店　　　　　　　　　　　　　　　　　,桃園縣政府,林秀珠　　,歇業,獨資,5000,桃園縣大園鄉大園村後街２４號　　　　　　　　　　　　　　　　　,一般雜貨買賣,1988/3/22,
98240460,禾星木製品行,桃園縣政府,葉文宗,撤銷,獨資,5000,桃園縣桃園市南華里中華路１３８號,木製品買賣,1988/3/22,
98240476,天地商行,桃園縣政府,邱永全,歇業,獨資,5000,桃園縣八德市大同里廣福路２０２號１樓,香燭．茶葉．日用雜貨。,1988/3/18,
98240481,花香茶藝館,桃園縣政府,周黃木花,歇業,獨資,42000,桃園縣桃園市永興里民權路１９２號１樓,茶葉品茗。,1988/3/24,
98240497,益興水電材料行,桃園縣政府,黃揚,撤銷,獨資,10000,桃園縣桃園市東門里中山東路３２之１９號１樓,水電材料。,1988/3/22,
98240601,三星影視社,桃園縣政府,游輝龍,歇業,合夥,450000,桃園縣桃園市中埔里永安路６６８號,錄影節目帶出租,1988/3/24,
98240617,三星影視社,桃園縣政府,游輝龍,歇業,獨資,45000,桃園縣桃園市中埔里永安路６６８號,餐飲,1988/3/24,
98240623,惠玲商店,桃園縣政府,李惠玲,核准停業,獨資,5000,桃園縣桃園市福林里陽明三街２８號１樓,煙酒日常用品什貨等。,1988/3/25,
98240638,統笙塑膠企業社　　　　　　　　　　　　　　　,桃園縣政府,謝寶貴　　,歇業,獨資,45000,桃園縣八德市廣興里廣福路３８０號　　　　　　　　　　　　,各種塑膠袋製造．加工買賣,1988/3/25,
98240644,火童藝術企業社,桃園縣政府,李榮藤,歇業,獨資,45000,桃園縣龍潭鄉干城村三民路３段４４８號２樓,一、各種禮品卡片之設計及買賣二、各種海報型錄、廣告、吊牌、印刷、包裝之設計三、商業形象設計企劃四、專業噴條畫。,1988/3/26,
98240659,煜騰企業社　　　　　　　　　　　　　　　　　,桃園縣政府,毛鍵　　　,撤銷,合夥,3000,桃園縣八德市大成里廣福路２０巷４３弄１５號　　　　　　　,白報紙、影印紙、傳真紙、電腦報表紙、各類文具事務機器。,1988/4/2,
98240665,永安工業社,桃園縣政府,邱獻坤,撤銷,獨資,30000,桃園縣桃園市中埔里永安北路２０巷５號,各種電子零件（天線計算機關五金部份）,1988/3/28,
98240671,元福銀樓,桃園縣政府,張森驊,撤銷,獨資,1000000,桃園縣桃園市武陵里復興路５１號４樓,各種金子買賣,1988/3/23,
98240686,桃園寵物店,桃園縣政府,郭慶榮,歇業,獨資,10000,桃園縣桃園市中和里三民路二段２５３號,寵物。,1988/3/25,
98240692,協興企業社,桃園縣政府,蕭可榮,歇業,獨資,50000,桃園縣桃園市中和里中正路２７０號一樓永和市場五金類第４１Ｆ號攤位,五金（纖維、樹脂）買賣。,1988/3/31,
98240709,魚田水族館,桃園縣政府,郭誠實,撤銷,獨資,30000,桃園縣桃園市會稽里春日路１１２４號１樓,熱帶魚水族箱器材買賣。,1988/3/28,
98240715,壹德起重行,桃園縣政府,章蕙讌,核准設立,獨資,30000,桃園縣八德市大榮里介壽路一段６４５巷３５號１樓,機器貨櫃裝卸起重,1988/4/5,
98240721,超旋企業社　　　　　　　　　　　　　　　　　,桃園縣政府,陳名臺　　,歇業,獨資,30000,桃園縣八德市瑞發里介壽路二段４９０巷４８之３號　　　　　,鞋類,1988/4/5,
98240736,泰源企業商行,桃園縣政府,謝春茂,核准設立,獨資,30000,桃園縣桃園市豐林里三民路３段４８１巷１７號一樓,冷氣壓縮機、起動馬達。（除製造加工修理業務）（營業場所限底層）,1988/3/31,
98240742,錦泰水電材料行,桃園縣政府,張慶松,歇業,獨資,440000,桃園縣桃園市東埔里正康三街２３２巷１號１樓,水電材料、塑膠製品、衛浴器材、廚房器具。,1988/3/28,
98240757,順億行　　　　　　　　　　　　　　　　　　　,桃園縣政府,邱秋益　　,歇業,獨資,20000,桃園縣龜山鄉兔坑村大同路３５６巷６２弄４５號　　　　　　,原子炭,1988/4/1,
98240763,大新圖書局,桃園縣政府,沈雀蕙,歇業,獨資,500000,桃園縣桃園市中埔里永安路７７０號２樓,文具用品圖書掛圖等,1988/3/28,
98240779,水來企業行,桃園縣政府,邱連金,撤銷,獨資,3000,桃園縣桃園市豐林里南豐路２３３號,建材五金。,1988/4/9,
98240784,名匠電器行,桃園縣政府,趙一峰,歇業,獨資,430000,桃園縣桃園市豐林里介壽路２１６號１樓,一、Ｆ２１３０１０電器零售業,1988/3/31,
98240790,一信幼教用品社,桃園縣政府,吳明全,撤銷,獨資,40000,桃園縣桃園市龍岡里龍鳳二街３９號一樓,課桌椅、黑板、木製玩具、教具、體育器材、學校用遊樂器材、美勞教材等買賣。,1988/4/6,
98240807,上揚食品行　　　　　　　　　　　　　　　　　,桃園縣政府,吳光輝　　,歇業,獨資,30000,桃園縣八德市大明里桃鶯路２巷４號１樓　　　　　　　　　　　　　　　　　,乳品批發零售,1988/4/6,
98240829,九如工業社,新北市政府,許俊龍,核准設立,獨資,500000,新北市樹林區３俊街９０巷５６弄２７號,"1

                    CQ01010

                    模具製造業

              
                    2

                    CB01010

                    機械設備製造業

              
                    3

                    F106030

                    模具批發業",1988/4/1,
98240834,欣鋒工業社　　　　　　　　　　　　　　　　　,桃園縣政府,何沈淑美　,歇業,獨資,30000,桃園縣八德市大義里裕民街６５號１樓　　　　　　　　　　　,小五金．工具．手工藝品．電子零件（電阻電容器）汽機車零件．機械零件之裝配,1988/4/6,
98240840,超羣模型社,桃園縣政府,邱清霖,核准設立,獨資,45000,桃園縣桃園市福林里福林街２６號１樓,機械木模買賣。,1988/4/6,
98240861,富詳企業社　　　　　　　　　　　　　　　　　,桃園縣政府,吳清智　　,歇業,合夥,30000,桃園縣八德市大興里介壽路二段８９之１號　　　　　　　　　,棉花,1988/4/7,
98240877,全一企業社,桃園縣政府,林世盛,歇業,獨資,48000,桃園縣桃園市中埔里中正路９９７號,各種塑膠電子零件之買賣,1988/4/8,
98240882,鄭月桂個人計程車行　　　　　　　　　　　　　,桃園縣政府,鄭月桂　　,核准設立,獨資,30000,桃園縣龜山鄉新路村萬壽路二段１１５７號　　　　　　　　　,計程車客運。,1988/4/8,
98240898,忠義企業社,桃園縣政府,李賢水,歇業,獨資,30000,桃園縣中壢市內定里下內壢８鄰８之８號１樓,工程用塑膠粒製造及買賣。,1988/5/11,
98240911,正發行　　　　　　　　　　　　　　　　　　　,桃園縣政府,游阿正　　,撤銷,獨資,10000,桃園縣龜山鄉龜山村萬壽路二段６８０之１號５樓　　　　　　,影印紙．白報紙．十行紙等買賣。,1988/4/9,
98240927,勝興電器行,桃園縣政府,張秋金,核准設立,獨資,10000,桃園縣桃園市西埔里永安路１３３９號１樓,一、Ｆ２１３０１０電器零售業,1988/4/9,
98240932,雅傑室內裝潢社,桃園縣政府,周德萬,歇業,獨資,5000,桃園縣桃園市雲林里樹林四路１１８巷１６號,室內裝潢窗簾壁紙製作,1988/4/6,
98240948,名雁百貨行　　　　　　　　　　　　　　　　　,桃園縣政府,鄭碧鳳　　,撤銷,獨資,5000,桃園縣八德市大成里廣福路８０之１３號　　　　　　　　　　,化■品．內衣．童裝．服飾,1988/4/8,
98240953,長昇汽車商行,桃園縣政府,許桂秋,歇業,獨資,20000,桃園縣桃園市慈文里慈文路２４２巷５１弄４４號,新汽車及零件買賣,1988/4/8,
98240969,五大商行,桃園縣政府,魏宏琪,撤銷,獨資,40000,桃園縣桃園市大林里桃鶯路４０３號,清潔劑清香劑沐浴精洗髮精塑膠容器汽車除霧劑汽車腊洗碗精強力接合劑等一般化學原料之買賣（劇毒性及危險性的原料除外）。,1988/4/9,
98240975,高朝枝個人計程車行,桃園縣政府,高朝枝,歇業,獨資,30000,桃園縣桃園市東埔里正康一街１３６巷４６弄３之４號５樓,計程車客運,1988/4/12,
98240980,呂理賢個人計程車行　　　　　　　　　　　　　,桃園縣政府,呂理賢　　,核准設立,獨資,30000,桃園縣八德市瑞豐里大庄３鄰４號,計程車客運。（新竹區監理所桃園監理站撤銷運輸業執照及吊銷營業車牌照在案，原領營利事業登記證，應予註銷，八六府建商字第五八一二七號）,1988/4/12,
98240996,林粦祥個人計程車行　　　　　　　　　　　　　,桃園縣政府,林粦祥　　,歇業/撤銷,獨資,30000,桃園縣龜山鄉新路村萬壽路二段１１５７號　　　　　　　　　,計程車客運。,1988/4/12,
98241003,龔仲焜個人計程車行,桃園縣政府,龔仲焜,撤銷,獨資,30000,桃園縣桃園市龍岡里江南七街１７號,計程車客運,1988/4/12,
98241019,勝弘企業社　　　　　　　　　　　　　　　　　,桃園縣政府,陳美雪　　,歇業,獨資,30000,桃園縣龜山鄉山頂村幸福十一街２１號　　　　　　　　　　　,七葉膽．靈芝．花粉之買賣。,1988/4/8,
98241025,弘星視聽影業行,桃園縣政府,楊元鳴,歇業,獨資,450000,桃園縣桃園市朝陽里三街１３號１樓,錄影帶租售。,1988/4/12,
98241046,麗嬰服飾行,桃園縣政府,洪雲雀,歇業,獨資,5000,桃園縣八德市大同里信義街８號１樓,服飾、化■品。,1988/4/13,
98241067,永豐照像館　　　　　　　　　　　　　　　　　,桃園縣政府,張震文　　,歇業,獨資,45000,桃園縣桃園市福林里介壽路８９號　　　　　　　　　　　　　　　　　　　　　　　　,照像及器材買賣,1988/4/13,
98241073,瀧谷冰菓室,桃園縣政府,張德本,撤銷,獨資,20000,桃園縣桃園市武陵里民生路５２號２樓之１,冰菓、飲料。,1988/4/13,
98241088,祥泰白鐵工業社　　　　　　　　　　　　　　　,桃園縣政府,林清祥　　,撤銷,獨資,30000,桃園縣八德市瑞豐里建國路４５２巷１弄１２號　　　　　　　,各種白鐵．控制箱等製造加工買賣,1988/4/18,
98241094,采邑旅舘,桃園縣政府,劉邦洋,撤銷,獨資,45000,桃園縣八德市大成里忠孝街２３號３樓之１０,房間出租．,1988/4/14,
98241101,程翔工業社,桃園縣政府,張武政,歇業,獨資,30000,桃園縣桃園市中路里延壽街１９３巷４號１樓,机械零件五金零件製造加工。,1988/4/13,
98241123,金富電子企業社,桃園縣政府,黃儀增,歇業,合夥,45000,桃園縣龜山鄉新路村忠誠路２８號,電子五金材料批發零售,1988/4/18,
98249434,鉦一企業社,桃園縣政府,林楊添,歇業,獨資,30000,桃園縣桃園市青溪里二街２９號１樓,機械另件買賣。,1991/12/20,
98241138,僑泰商行　　　　　　　　　　　　　　　　　　,桃園縣政府,吳美珠　　,歇業,獨資,5000,桃園縣八德市大湳里和平路８２５巷１弄１８號　　　　　　　,百貨．禮品（食品除外）,1988/4/18,
98241144,兩億雜貨商行　　　　　　　　　　　　　　　　,桃園縣政府,楊有根　　,歇業/撤銷,獨資,3000,桃園縣八德市高明里富城街５５號１樓　　　　　　　　　　　,雜貨．菸酒,1988/4/19,
98241159,全興車業行介壽分行　　　　　　　　　　　　　,桃園縣政府,謝俊禮　　,歇業,獨資,40000,桃園縣八德市大福里介壽路一段７５０號　　　　　　　　　　,新機車買賣,1988/4/12,
98241165,藝辰成衣企業社　　　　　　　　　　　　　　　,桃園縣政府,溫春梅　　,撤銷,合夥,48000,桃園縣八德市大成里廣福路２０巷４３弄３２號　　　　　　　,成衣之設計買賣．,1988/4/19,
98241171,新永豐蛋行,桃園縣政府,何文科,歇業,獨資,3000,桃園縣桃園市東埔里大華八街２４號,蛋類,1988/4/20,
98241186,富驊玻璃行　　　　　　　　　　　　　　　　　,桃園縣政府,謝秀英　　,歇業,獨資,5000,桃園縣龜山鄉大崗村新興街２３０號　　　　　　　　　　　　,各種玻璃．鏡子．相框。,1988/4/20,
98241192,義興企業社　　　　　　　　　　　　　　　　　,桃園縣政府,王炳炎　　,撤銷,獨資,45000,桃園縣龜山鄉大同村大同路１２１號　　　　　　　　　　　　,建築材料。,1988/4/20,
98241209,山泉冰菓店　　　　　　　　　　　　　　　　　,桃園縣政府,呂思慧,核准設立,獨資,10000,桃園縣龜山鄉中興村萬壽路２段１２４６之２號１樓,一、Ｆ２０３０１０食品什貨、飲料零售業二、Ｆ５０１０３０飲料店業,1988/5/3,
98241215,揚仕行　　　　　　　　　　　　　　　　　　　,桃園縣政府,林東信　　,歇業,獨資,3000,桃園縣龜山鄉山頂村山鶯路３巷３８弄１７號１樓　　　　　　,日用百貨。,1988/4/20,
98241221,青埔購物商店　　　　　　　　　　　　　　　　,桃園縣政府,鄭進發　　,歇業,獨資,49000,桃園縣大園鄉橫峰村１４鄰７４號　　　　　　　　　　　　　　　　,雜貨類．菸酒零售,1988/4/13,
98241236,旭國購買商店,桃園縣政府,陳建旭,歇業,獨資,3000,桃園縣桃園市龍岡里龍安街７９號１樓,菸酒什貨,1988/4/20,
98241242,和奕行,桃園縣政府,陳如南,歇業,合夥,3000000,桃園縣桃園市北門里民生路５１９號１樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F102040

                    飲料批發業

              
                    4

                    F102030

                    菸酒批發業",1988/4/18,
98241257,源福山產行,桃園縣政府,徐金松,歇業/撤銷,獨資,49000,桃園縣桃園市福林里建國路１２３巷５４號,山產（木材、竹子）批發。,1988/4/19,
98241263,喜悅書店　　　　　　　　　　　　　　　　　　,桃園縣政府,王靖輝　　,歇業,獨資,5000,桃園縣八德市大勇里忠勇街４１４號１樓　　　　　　　　　　,"1

                    F109070

                    文教、樂器、育樂用品批發業

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業",1988/4/21,
98241279,詠盛器材行,桃園縣政府,黃一元,歇業,獨資,5000,桃園縣桃園市龍岡里國豐六街１２５巷６號,切片刀、撞具、研磨器、瓶、盒、罐等器材買賣（醫療器材除外）。,1988/4/23,
98241284,天祥木材行　　　　　　　　　　　　　　　　　,桃園縣政府,駱文龍　　,歇業,獨資,40000,桃園縣大園鄉沙崙村沙崙路１５鄰６號　　　　　　　　　　　　　　,一般木材．木塊．木條等買賣,1988/4/30,
98241290,實琳企業商行,桃園縣政府,曾麗慧,歇業,獨資,15000,桃園縣桃園市豐林里三民路三段４８１巷１３號１樓,各種玻璃手工藝品及有關材料之批發零售、轉印貼紙及其有關材料之買賣。,1988/6/6,
98241307,宗泉實業社,桃園縣政府,徐道義,歇業,獨資,30000,桃園縣桃園市長安里愛二街１９號,機械五金及模具之買賣,1988/4/23,
98241313,昇照企業社,桃園縣政府,王伯元,歇業,獨資,8000,桃園縣桃園市成功里撫街８６之１號５樓,塑膠製品（營業所在地限辦公室使用）（７７．０６．１６府建６９５０５桃商７２６８２）,1988/4/21,
98241329,宏順行,桃園縣政府,許建財,歇業,合夥,600000,桃園縣桃園市中埔里永安北路３７３號,不■鋼鋼鋁材及料機械零件五金等買賣,1988/4/23,
98241334,永美冠香舖,桃園縣政府,巫瑞娥,核准設立,獨資,9000,桃園縣八德市大成里廣福路１３７巷５１號１樓,"一、F206060祭祀用品零售業二、F203010食品什貨、飲料零售業三、F299990其他零售業",1988/4/20,
98241340,宗親香舖　　　　　　　　　　　　　　　　　　,桃園縣政府,楊阿宗　　,歇業,獨資,3000,桃園縣龜山鄉山福村頂興路３９之１號　　　　　　　　　　　,金香．臘燭批發買賣。,1988/4/23,
98241355,客來居飲食店,桃園縣政府,康呂淑霞,歇業,獨資,3000,桃園縣桃園市南華里南華街９９號一樓,稀飯小菜。,1988/11/22,
98241361,金象男飾店,桃園縣政府,葉文生,撤銷,獨資,10000,桃園縣桃園市長美里博愛路９７號,男士服飾,1988/4/22,
98241377,豪門運動器材實業社,桃園縣政府,宋昭儀,核准設立,獨資,10000,桃園縣桃園市青溪里三民路２段９１號１樓,運動器材、按摩器材。,1988/4/21,
98241382,建台紙器社,桃園縣政府,柳國樑,撤銷,獨資,30000,桃園縣桃園市中埔里中正路８９７號２樓,瓦■紙百紙板灰紙板買賣,1988/5/12,
98241398,大元服飾店,桃園縣政府,林禹錫,歇業,獨資,20000,桃園縣桃園市文化里中正路９５號,皮件服飾買賣,1988/4/21,
98241411,珍旺商行,桃園縣政府,簡明功,歇業,獨資,5000,桃園縣桃園市中和里中山路６２號一樓,食品、小家電（如熱水瓶、電鍋、烤箱等）（管制品除外）及日用雜貨。,1988/4/22,
98241427,添貴企業社　　　　　　　　　　　　　　　　　,桃園縣政府,鍾添貴　　,撤銷,獨資,48000,桃園縣八德市瑞豐里介壽路２段１２３３巷１３５號　　　　　,建築材料批發買賣,1988/4/25,
98241432,向誠企業社　　　　　　　　　　　　　　　　　,桃園縣政府,黃清雲　　,歇業,獨資,48000,桃園縣八德市大湳里桃鶯路宏福巷４４號　　　　　　　　　　,塑膠箱．紙箱批發買賣,1988/5/11,
98241448,偉展實業社　　　　　　　　　　　　　　　　　,桃園縣政府,張正和　　,歇業,獨資,25000,桃園縣龜山鄉兔坑村綠野山莊１７號　　　　　　　　　　　　,五金工具．鋁材．鐵材,1988/4/25,
98241453,智上汽車材料行,桃園縣政府,廖俊智,歇業,獨資,30000,桃園縣桃園市成功里撫街２９６號,汽車材料。,1988/4/25,
98241469,十朋廣告社,桃園縣政府,曾錦城,撤銷,獨資,5000,桃園縣桃園市朝陽里二路１５巷１之４號５Ｆ,綜合廣告。（營業所在地限辦公室使用）,1988/4/25,
98241475,黃瓊麟個人計程車行　　　　　　　　　　　　,桃園縣政府,黃瓊麟　　,核准設立,獨資,30000,桃園縣龜山鄉新路村萬壽路二段１１５７號　　　　　　　　　,計程車客運。,1988/4/26,
98241480,禾軒美容坊,桃園縣政府,林姵辰,核准設立,獨資,10000,桃園縣龜山鄉龜山村中和南路９０號１樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    JZ99080

                    美容美髮服務業",1988/5/3,
98241496,益峰洗車場,桃園縣政府,邱奕居,歇業,獨資,10000,桃園縣桃園市雲林里大豐路１８１號１樓,洗車打腊（騎樓除外）,1988/4/25,
98241600,美潔乾洗專門店　　　　　　　　　　　　　　　,桃園縣政府,楊枝萬　　,歇業,獨資,6000,桃園縣大園鄉大園村中山北路１４４巷１２４號　　　　　　　　　　,代客洗衣,1987/6/26,
98241616,其昌企業社,桃園縣政府,徐家玉,歇業,獨資,30000,桃園縣大園鄉海口村１２鄰田寮１之１號,"1

							F211010

							建材零售業",2005/3/28,
98241622,武德企業社,桃園縣政府,黃德仁,歇業,獨資,45000,桃園縣大園鄉竹圍村仁愛一街４號,買賣業：汽車零件、針織、五金零件及其模具批發買賣。,1989/4/6,
98241714,良順鐵材行　　　　　　　　　　　　　　　　　,桃園縣政府,呂文周　　,歇業,獨資,3000,桃園縣大園鄉圳頭村１１鄰３５之４號　　　　　　　　　　　　　　,各種鋼材．鋁材．鐵材及五金材料．機械零件之買賣,1988/3/14,
98241762,國洲汽車電機行,桃園縣政府,許榮洲,歇業,獨資,10000,桃園縣大園鄉大園村和平東路５號１樓,汽車電機另件買賣。（舊貨除外）,1994/4/19,
98241828,正益機車行　　　　　　　　　　　　　　　　　,桃園縣政府,許進益　　,撤銷,獨資,100000,桃園縣大園鄉大園村中山南路１９６號　　　　　　　　　　　　　　　　,新機車買賣。,1988/5/30,
98241854,阿秀美容院　　　　　　　　　　　　　　　　　,桃園縣政府,陳阿秀　　,歇業,獨資,10000,桃園縣大園鄉菓林村拔子林９之７號　　　　　　　　　　　　　　　,美容．美髮,1988/5/20,
98241995,立聖廣告企業社,桃園縣政府,李桔松,歇業,獨資,30000,桃園縣桃園市會稽里春日路９７４號,廣告招牌設計及施工。,1989/6/1,
98242024,祥瑞電線實業社　　　　　　　　　　　　　　　,桃園縣政府,羅瑞芳　　,撤銷,獨資,45000,桃園縣龜山鄉龍壽村萬壽路１段２４１巷１弄３號５樓　　　　,電纜電線。,1986/8/15,
98242045,鼎盛企業社,桃園縣政府,林瑞英,歇業,合夥,30000,桃園縣八德市茄苳里開隆街７６巷９號,各種機械零件、五金零件之製造及加工。,1989/6/9,
98242093,偉全工程行　　　　　　　　　　　　　　　　　,桃園縣政府,張永錫　　,撤銷,獨資,20000,桃園縣八德市大湳里和平路富榮巷２４７號　　　　　　　　　,防熱鋼板．彩色鋼板．浪板．工程及材料買賣（營造業土木包工業除外）,1988/3/18,
98242116,鈞暉企業社,桃園縣政府,林許麗雲,歇業,獨資,30000,桃園縣桃園市汴洲里水汴一路１０４巷１號,電子、五金零件、模具冲壓加工。,1988/10/20,
98242122,益晟企業社,桃園縣政府,林沛祈,核准設立,獨資,200000,桃園縣八德市大成里建國路１０８９號１樓,"1

                    F213080

                    機械器具零售業

              
                    2

                    F213990

                    其他機械器具零售業

              
                    3

                    F206030

                    模具零售業",2005/6/17,
98242241,新美企業社,桃園縣政府,黃玉美,核准設立,獨資,2000000,桃園縣八德市大湳里和平路四五三號　　　　　　　　　　　　,一、C701010印刷業二、F104110布疋、衣著、鞋、帽、傘、服飾品批發業三、C306010成衣業四、C305010印染整理業五、F105050家具、寢具、廚房器具、裝設品批發業六、F106010五金批發業七、F106020日常用品批發業八、F107030清潔用品批發業九、F199990其他批發業一０、ZZ99999除許可業務外，得經營法令非禁止或限制之業務,1988/2/1,
98242256,五祥工程行　　　　　　　　　　　　　　　　　,桃園縣政府,陳梅桂　　,撤銷,獨資,300000,桃園縣八德市大興里介壽路２段３６１巷４４號　　　　　　　　　,油漆裝潢材料買賣及工程承包．水電材料買賣及電氣工程承包,1988/1/26,
98242299,佳輝企業社　　　　　　　　　　　　　　　　　,桃園縣政府,邱顯益　　,歇業,獨資,48000,桃園縣八德市大湳里和平路３６３號　　　　　　　　　　　　,毛衣,1987/12/28,
98242354,其龍幼教社　　　　　　　　　　　　　　　　　,桃園縣政府,古順青　　,撤銷,獨資,15000,桃園縣八德市大福里永祥街２７號　　　　　　　　　　　　　,幼教器材．遊樂設備器材．體育運動．教育器材．鐵木器等買賣（惟不得從事遊藝場業務）,1987/10/1,
98242360,明威燈飾行　　　　　　　　　　　　　　　　　,桃園縣政府,王祥錠　　,歇業,獨資,45000,桃園縣八德市大成里廣福路１４５號　　　　　　　　　　　　,燈具,1988/1/28,
98242376,衣之鄉服飾行　　　　　　　　　　　　　　　　,桃園縣政府,呂慶會　　,歇業,獨資,20000,桃園縣八德市大成里介壽路１段９８２號１樓　　　　　　　　,成衣銷售,1987/11/28,
98243023,宏達工業社,桃園縣政府,沈亨達,核准停業,獨資,30000,桃園縣蘆竹鄉內厝村南山路２段１００巷２３號,加工業：機械另件加工買賣,1987/9/25,
98243038,信岳機電行,桃園縣政府,簡朱秋蓮,歇業,獨資,30000,桃園縣蘆竹鄉五福村南山路１段１８０號１樓,各種機械另件．機電零件之製造加工及買賣。,1987/10/1,
98243240,銘建企業社,桃園縣政府,李見輝,核准設立,獨資,45000,桃園縣蘆竹鄉南崁村河底２６號,挖土機買賣及其零件買賣。,1991/1/22,
98243327,日鴻購物商行,桃園縣政府,吳益謙,歇業,獨資,3000,桃園縣蘆竹鄉山腳村南山路３段２８８號１樓,日用品買賣。,1988/3/25,
98243369,永鴻藥局,桃園縣政府,林鴻鈞,核准設立,獨資,5000,桃園縣蘆竹鄉錦興村南崁路２５２號,西藥,1988/7/23,
98243446,永明企業社,桃園縣政府,吳永珍,核准設立,獨資,200000,桃園縣龜山鄉南美村南美街８０號１樓,一、Ｆ１０６０１０五金批發業二、Ｅ８０１０２０門窗安裝工程業（赴客戶現場作業）三、Ｅ８０１０４０玻璃安裝工程業（赴客戶現場作業）四、ＣＡ０２０１０金屬結構及建築組件製造業（鋁門窗及金屬門窗）,1988/3/24,
98243543,照興理髮廳,桃園縣政府,藍來興,核准設立,獨資,3000,桃園縣桃園市大豐里樹林四街１２２號１樓,"1

                    JZ99080

                    美容美髮服務業（理髮）",1987/10/31,
98243760,龍鼎飲食店,桃園縣政府,張玉雲,撤銷,獨資,5000,桃園縣桃園市武陵里民生路９０號,飲料、麵類、排骨飯等。,1988/9/17,
98244000,聯榮企業社　　　　　　　　　　　　　　　　　,桃園縣政府,洪順章　　,歇業,合夥,300000,桃園縣八德市瑞豐里建國路７７２巷１６０弄８號　　　　　　,塑膠粒加工．塑膠條加工,1988/2/1,
98244016,兆昇汽車電機行,桃園市政府,蘇美蓮,核准設立,合夥,5000,桃園市八德區茄苳里永豐路238巷52-1號2樓,"一、JA01010汽車修理業二、F214030汽、機車零件配備零售業",2014/12/18,
98244070,信安紙器企業社,桃園縣政府,黃奇財,核准設立,獨資,30000,桃園縣八德市茄苳里永豐路２４９號,各種紙器、紙箱買賣。,1988/10/15,
98244162,慶尚機械廠,桃園縣政府,劉梅英,歇業,獨資,200000,桃園縣八德市茄苳里永豐路３７４巷１３號,機械零件製造加工買賣。,1989/8/3,
98244178,升華實業社,桃園縣政府,陳清智,核准停業,獨資,400000,桃園縣桃園市中德里國際路一段１２０巷５５號１樓,工業用縫紉機零件加工。,1994/7/26,
98244249,益茂企業社,桃園縣政府,林興松,歇業,獨資,48000,桃園縣八德市廣隆里廣福路５３０巷６弄２號,各類鞋之買賣。,1990/1/3,
98244276,順益文具行,桃園縣政府,簡朝忠,歇業,獨資,3000,桃園縣桃園市三民里中山東路１５３號,買賣業：文具、紙張、書、筆。,1988/5/23,
