統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
90998526,祥益企業社,臺南市政府,黃文達,撤銷,合夥,10000,臺南市仁德區仁義里中山路328巷8號1樓,冷凍、冷藏庫、冷氣機、飲水機之買賣維修。（維修業務限至客戶處作業）,1994/12/14,
90998531,俊建實業社,臺南市政府,吳金龍,核准設立,獨資,20000,臺南市歸仁區看西里信義南路187巷7號1樓,機械零組件之買賣業務。（營業所在地不得從事製造加工業）,1994/12/15,
90998552,建承保溫企業行,臺南市政府,李政隆,核准設立,獨資,200000,臺南市新化區協興里大新路19號,保溫、保冷、油漆工程施工、及各種保溫、保冷材料批發零售。（上開業務如涉及特許業務，需取得主管機關許可始得營業）,1994/12/14,
90998568,媄麗高級服飾,臺南市政府,江珮婷,歇業,獨資,15000,臺南市楠西區楠西里中正路95號,一般高級服飾零售買賣。,1994/12/15,
90998770,陸興工程行,臺南市政府,林明中,歇業,獨資,30000,臺南市新市區大社里大社861號,一﹒油漆業務。二﹒有關各種鐵材、鐵捲門、鐵門、零件之買賣業務。三﹒各種鐵捲門鐵門維修。（至客戶處作業）（一﹒營業所在地僅供辦公使用。二﹒不得從事營造及土木工程承攬業務。）,1994/12/23,
90998574,慶福工程行,臺南市政府,連彭双妹,歇業,獨資,1000000,臺南市玉井區玉田里忠孝街9巷6號1樓,一﹒油漆工程、室內設計裝潢業務。（建築師業務除外）二﹒裝潢材料、模板、鋼筋、建材之買賣。三﹒重機械（挖土機、堆土機）之出租業務及土方處理業務。（一﹒營業場所僅供辦公室使用。二﹒營業場所不得為建材之堆棧及堆置場。）,1994/12/14,
90998589,立欣實業社,臺南市政府,李錫鐘,核准設立,獨資,3000,臺南市永康區龍潭里龍潭街141號1樓,"1

                    F102050

                    茶批發業

              
                    2

                    F106020

                    日常用品批發業

              
                    3

                    F113020

                    電器批發業

              
                    4

                    F109020

                    文具批發業

              
                    5

                    F301030

                    一般百貨業

              
                    6

                    F203010

                    食品、飲料零售業

              
                    7

                    F206020

                    日常用品零售業

              
                    8

                    F213010

                    電器零售業

              
                    9

                    F209010

                    書籍、文具零售業",1994/12/14,
90998595,永順汽車拖吊行,臺南市政府,吳火鏡,核准設立,獨資,30000,臺南市永康區蔦松里蔦松二街124巷35弄2之5號1樓,汽車拖吊。（限辦公用）,1994/12/16,
90998602,歐香坊,臺南市政府,莊博麟,歇業,獨資,50000,臺南市永康區埔園里中正路242號1樓,麵包買賣業務。,1994/12/16,
90998618,宏興工程行,臺南市政府,陳興南,核准設立,獨資,1000000,臺南市永康區網寮里中山南路654巷134弄53號1樓,一﹒油漆工程業務。二﹒室內裝潢及設計業務（營造業及建築師業務除外）。（營業所在地僅供辦公使用）,1994/12/21,
90998624,集麗電器材料行,臺南市政府,蔡麗雪,核准設立,獨資,100000,臺南市永康區西灣里大勇路5巷11號1樓,各種電工器材批發、零售。（許可器材除外）,1994/12/19,
90998639,億品商行,臺南市政府,凃淑麗,歇業,獨資,20000,臺南市新市區新和里民生路19號1樓,一﹒日用什貨買賣。二﹒菸酒代銷業務。,1994/12/19,
90998645,巧峰室內設計,臺南市政府,柳添福,撤銷,獨資,30000,臺南市永康區復華里復國一路374巷165號,建材買賣、室內裝璜（建築師業務除外）。（限一樓營業，營業所在地不得為建材之堆棧或堆置場）。,1994/12/19,
90998650,陞達工程行,臺南市政府,吳辛書,核准設立,獨資,30000,臺南市關廟區五甲里光復街8之5號1樓,一般廢棄土清理業務。（一、營業所在地僅供辦公使用。二﹒俟取得環保主管機關許可後始得營業。）,1994/12/20,
90998666,順億水電工程行,臺南市政府,劉順意,核准設立,獨資,1000000,臺南市永康區崑山里大灣路798巷39號1樓,"1

                    E501011

                    自來水管承裝商

              
                    2

                    E601010

                    電器承裝業

              
                    3

                    F206040

                    水器材料零售業

              
                    4

                    F213010

                    電器零售業",1994/12/21,
90998672,冠達商行,臺南市政府,李春玉,歇業,獨資,100000,臺南市永康區永康里永大路718號1樓,食品、雜貨、零售一般食品、煙酒、食塩、家庭小五金之買賣。,1994/12/20,
90998687,豐生企業行,臺南市政府,王蔡阿甘,撤銷,獨資,100000,臺南市仁德區二行里二層行36之32號1樓,預拌混凝土壓送業務。（一﹒營業所在地僅供辦公使用。二﹒不得從事預拌混凝土之運輸業務。）,1994/12/27,
90998693,嘉華水電衛浴材料行,臺南市政府,楊俊雄,撤銷,獨資,1000000,臺南市仁德區太子里中正路3段713號1樓,水電衛浴材料買賣。（不得從事水電按裝承攬業務）,1994/12/21,
90998700,非凡室內設計工程行,臺南市政府,林志明,歇業,獨資,30000,臺南市永康區網寮里永二街244巷167弄17號1樓,室內設計、裝璜業務、灯具及傢俱買賣。,1994/12/21,
90998716,勇喬企業社,臺南市政府,郭錫勇,核准設立,獨資,50000,臺南市關廟區龜洞里龜洞74之15號1樓,木材、木箱、什貨買賣業務。（營業所在地不得從事製造加工業）,1994/12/22,
90998722,一德香香舖,臺南市政府,吳登玉,核准設立,獨資,120000,臺南市關廟區東勢里42之31號1樓,各種香、香環之買賣零售。（不得販賣炮竹之違禁品）,1994/12/22,
90998737,唯僑食品行,臺南市政府,呂公泉,核准設立,獨資,3000,臺南市仁德區上崙里174之9號,糖果買賣。,1994/12/23,
90998743,宏銘電機行,臺南市政府,黃金鑾,核准設立,獨資,6000,臺南市永康區二王里中山南路644巷42弄7號1樓,電機材料。（不得從事汽車修理業務）,1994/12/22,
90998758,天地福塗裝行,臺南市政府,姜蘇春梅,歇業,獨資,20000,臺南市永康區大橋里中華路878號1樓,"1

							E901010

							油漆工程業（限至客戶處作業）",1994/12/23,
90998764,偉信香料行,臺南市政府,李昭正,核准設立,獨資,20000,臺南市永康區東橋里中正路279巷2弄22之1號,"1

                    C109010

                    調味品製造業

              
                    2

                    C199990

                    未分類其他食品製造業

              
                    3

                    F203010

                    食品什貨、飲料零售業

              
                    4

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",1994/12/23,
90998785,德寶電話器材行,臺南市政府,林秀寶,歇業,獨資,3000,臺南市永康區復興里復興路296巷11弄1號,電話器材（香片、芳香劑）買賣、傳真機、電腦保養（許可器材品除外）。,1994/12/24,
90998791,先美行,臺南市政府,林臣栓,歇業,獨資,10000,臺南市歸仁區大廟里大人廟22之3號附5,農民日用品買賣。（營業面積１８９點２４平方公尺，不得經營登記範圍外之業務）。,1994/12/28,
90998808,艾洛伊美容院,臺南市政府,黃素欽,撤銷,獨資,20000,臺南市關廟區山西里文衡路130之3號,美容。,1994/12/24,
90998814,三大企業行,臺南市政府,顏照益,歇業,獨資,5000,臺南市新化區唪口里大德路48之3號,熔接、器材、五金之批發買賣。（營業所在地不得從事製造加工業）,1994/12/23,
90998820,敬泰企業社,臺南市政府,謝文明,核准設立,獨資,245000,臺南市永康區崑山里大仁街72號1樓,"1

							F106010

							五金批發業

						
							2

							F206010

							五金零售業

						
							3

							CA02030

							螺絲、螺帽、螺絲釘、及鉚釘等製品製造業

						
							4

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",1994/12/28,
90998835,濟世堂青草舖,臺南市政府,梅新春,核准設立,獨資,3000,臺南市歸仁區沙崙里沙崙35號,青草買賣。（本草綱目及中.華藥典除外）,1994/12/29,
90998841,金智商行,臺南市政府,劉金智,歇業,獨資,60000,臺南市仁德區後壁里民安路1段340號,農用噴霧機及日常用品、飲料販售。（不得從事核准登記範圍外之業務及不得從事製造加工業務）,1994/12/31,
90998856,坤茂企業社,臺南市政府,林崑茂,核准設立,獨資,30000,臺南市永康區大橋里大橋三街199巷95號1樓,一﹒起重工程。（限辦公用）二﹒油漆工程、室內裝潢工程等業務。（建築師業務及營造業務除外）三﹒電氣材料買賣。,1994/12/31,
90998862,勝一機械廠,臺南市政府,許翁玲蘭,歇業,獨資,30000,臺南市永康區尚頂里正南一街58號,機械裝配。,1994/12/31,
90998878,信合商行,臺南市政府,林李玉春,核准設立,獨資,6000,臺南市永康區王行里中山北路499巷120弄22號,農用日用品雜貨買賣。（不得經營核准登記範圍外之業務）（本件係依農舍名義申請核准者）,1995/3/10,
90998883,晃偉商行,臺南市政府,陳清和,核准設立,獨資,3000,臺南市歸仁區大廟里大人廟40之30號,農民日用品雜貨買賣。（不得從事核准項目範圍外之業務）,1995/1/20,
90998899,明揚機車行,臺南市政府,王玉明,核准設立,獨資,5000,臺南市玉井區玉田里民族路60號1樓,修理機車及零件買賣業務。,1995/1/28,
90998906,鴻鑫企業社,臺南市政府,陳瑩潔,歇業,合夥,40000,臺南市新市區新和里自強街71巷4號1樓,脚踏車、機車另件買賣業務。（一﹒不得從事舊機踏車零件買賣。二﹒營業所在地不得從事製造加工業。）,1994/12/30,
90998912,震炘企業社,臺南市政府,郭民安,歇業,合夥,10000,臺南市歸仁區武東里武東二路26巷1號　,不■鋼門窗、採光罩、帷幕牆、金屬造形等不■鋼製品買賣業務。（一﹒不得從事營造業及土木包工業二﹒營業所在地不得從事製造加工業）,1995/1/5,
90998928,展億企業社,臺南市政府,李淑華,歇業,獨資,200000,臺南市永康區神洲里忠孝路80號1樓,混凝土、水泥之買賣。（現場僅供辦公使用）,1994/12/31,
90998933,勝山行,臺南市政府,詹朝全,歇業,獨資,10000,臺南市新市區新市里中正路323弄30號1樓,各種水菓批發買賣業務。,1994/12/31,
90998949,小吉兒茶藝館,臺南市政府,李耀仁,撤銷,獨資,10000,臺南市永康區中興里成功路29之1號,茶葉品茗。（不得經營登記範圍外之業務）,1995/1/4,
90998954,建達實業社,臺南市政府,鄭秀靜,撤銷,獨資,10000,臺南市仁德區保安里中正路1段269號4樓,機械五金、家庭五金、鍋爐零件之買賣。（限辦公用，不作實際商品交易及儲存貨品等場所）。,1995/1/4,
90998976,昱明鋼模廠,臺南市政府,柯進龍,歇業,獨資,30000,臺南市永康區甲頂里中正南路381巷77弄21號1樓,模具製造、加工、買賣。,1995/1/4,
90998981,永豐機車行,臺南市政府,蘇榮泰,核准設立,獨資,10000,臺南市永康區南灣里大灣路720號1樓,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F214050

                    車胎零售業

              
                    3

                    F214020

                    機車零售業

              
                    4

                    JZ99050

                    仲介服務業

              
                    5

                    J101990

                    其他環境衛生及污染防治服務業（機車排氣檢測）

              
                    6

                    IZ99990

                    其他工商服務業",1995/1/5,
90998997,仁德砂石行,臺南市政府,林登玉,撤銷,獨資,20000,臺南市仁德區上崙里上崙子2之36號,砂石買賣。（營業所在地限辦公連絡用，不得堆置砂石及有礙交通）,1995/1/5,
90999004,連勝行,臺南市政府,林春生,撤銷,獨資,30000,臺南市新化區護國里中山路96之9號1樓,日用品買賣。,1995/1/6,
90999010,鴻福行,臺南市政府,康潮鳴,廢止,獨資,10000,臺南市新化區護國里建國街32號,"1

                    F102160

                    輔助食品批發業

              
                    2

                    F203010

                    食品、飲料零售業",1995/1/6,
90999026,永發土木包工業,臺南市政府,王秀蓮,撤銷,獨資,300000,臺南市新營區太北里太子宮152之26號,經營建築及土木工程業務。,1995/1/6,
90999031,龍翔紙器廠,臺南市政府,洪金虎,歇業,獨資,3000000,臺南市永康區塩洲里塩行路251號1樓,紙箱、紙盒製造、加工買賣。,1995/1/6,
90999047,立發商行,臺南市政府,邱耀誠,核准設立,獨資,5000,臺南市永康區勝利里勝利街145巷42號,漁丸、食品買賣業務。（限一樓營業）（營業所在地不得從事製造加工業務）。,1995/1/7,
90999052,大台南電腦通訊行,臺南市政府,林鴻恩,撤銷,獨資,10000,臺南市永康區塩行里新行街4巷44號,一﹒電話機、電話交換機等買賣業務。二﹒電腦系統之銷售業務。三﹒有關上項標購各種有線通信器材。（一﹒限一樓營業二﹒許可器材品除外）,1995/1/11,
90999068,元鼎燈飾實業社,臺南市政府,陳淑春,歇業,獨資,20000,臺南市新市區港墘里崙頂75之6號,美術燈、枱燈、日光燈具等物品之買賣業務。,1995/1/11,
90999074,柏康當舖,臺南市政府,高柏楓,核准設立,獨資,1500000,臺南市永康區五王里中華路486號1樓,"1

							H203011

							當舖業",1995/1/9,
90999089,進添商行,臺南市政府,余老生,核准設立,獨資,30000,臺南市山上區山上里山上69號,水果批發零售。,1995/1/11,
90999102,南輝工藝社,臺南市政府,張海川,歇業,獨資,6000,臺南市永康區大橋里中山南路43巷72號,模具雕刻買賣。,1995/1/12,
90999118,甄盈針織代工所,臺南市政府,林俊洪,歇業,獨資,10000,臺南市新化區東榮里信義街117巷49之2號,針織代工（小型代工、家庭代工）。（不得擅自擴大營業面積及妨礙鄰居安寧）,1995/1/13,
90999124,泰順商號,臺南市政府,李　勳,歇業,獨資,10000,臺南市永康區復興里復國一路414巷4號1樓,罐頭食品、華洋百貨、日常用品零售、批發。,1995/1/11,
90999139,日昇機械五金行,臺南市政府,張秀鳳,歇業,獨資,60000,臺南市歸仁區後市里文化北二街50號1樓,"1

                    F106010

                    五金批發業",1995/1/12,
90999145,麥爾西點麵包店,臺南市政府,葉素芳,歇業,獨資,100000,臺南市永康區甲頂里大武街23號1樓,西點麵包等買賣。,1995/1/11,
90999150,隆誠當舖,臺南市政府,蔡志源,核准設立,獨資,1500000,臺南市永康區勝利里中華路529號1樓,"1

                    H203011

                    當舖業",1995/1/12,
90999166,連鴻鋼筋企業社,臺南市政府,蔡五黃,撤銷,獨資,10000,臺南市新化區太平里中正路629號,一﹒輕鋼架、鐵五金買賣。二﹒室內裝璜（出外作業）。（營業所在地不得從事製造加工業）,1995/1/14,
90999172,震和電線企業社,臺南市政府,史萬翔,撤銷,合夥,2000000,臺南市永康區復華里復國一路399巷21號,電線、電纜、電氣器材買賣。（一﹒限一樓營業二﹒營業所在地不得從事製造加工業）,1995/1/14,
90999187,朝陽商行,臺南市政府,陳財亨,核准設立,獨資,10000,臺南市新市區潭頂里潭頂204之5號,農民日用品買賣。（不得經營核准項目範圍外之業務）,1995/1/16,
90999193,有晟實業社,臺南市政府,黃楠庸,歇業,合夥,60000,臺南市永康區永康里永大路634巷10弄28號1樓,一﹒空氣壓縮機維修、買賣業務。（維修業務至客戶處作業）二﹒空氣淨化設備買賣業務。,1995/1/14,
90999200,楊群商行,臺南市政府,楊群先,歇業,獨資,5000,臺南市新市區大營里大營331號,農民日用雜貨買賣。（不得經營核准項目範圍外之業務）,1995/1/16,
90999216,芳和布花廠,臺南市政府,戴勝雄,核准設立,合夥,240000,臺南市仁德區一甲里忠義路220、222號,一﹒布花製造、買賣。二﹒各種布類之買賣。,1995/1/16,
90999222,佳福商店,臺南市政府,蔡秋福,歇業,獨資,3000,臺南市永康區塩洲里洲尾街74巷22號,日用什貨煙酒買賣。,1995/1/16,
90999237,長慶企業行,臺南市政府,傅敏峯,撤銷,獨資,50000,臺南市西港區西港里西港26之34號,百貨、玩具、文具、禮品、贈品、小家電批發零售。,1994/12/2,
90999243,宏益土木包工業,臺南市政府,謝國聰,歇業,合夥,700000,臺南市西港區檨林里檨子林1之2號,經營建築及土木工程業務。,1994/12/2,
90999258,廣大資訊,臺南市政府,朱許秋玉,歇業,獨資,2000000,臺南市佳里區禮化里佳里興302之1號,一﹒電腦及其週邊設備買賣業務。二﹒電腦軟體系統及程式之設計、維護測試、分析等業務之服務、電腦計算、電腦資料處理等　業務之服務。四﹒財務管理之諮詢、分析、顧問（會計師業務除外）,1994/12/2,
90999264,東上工程行,臺南市政府,吳東和,撤銷,獨資,20000,臺南市安定區南安里油車19之2號,室內裝潢設計業務（建築師務及營造業除外）（建築物室內裝修業務除外）,1994/12/6,
90999270,豐榮商行,臺南市政府,謝豐榮,歇業,獨資,20000,臺南市學甲區仁得里自強路28號1樓,罐裝飲料買賣。,1994/12/5,
90999285,泓友電機行,臺南市政府,羅宏進,核准設立,獨資,20000,臺南市西港區西港里西港50之7號,吊車、天車、昇降機之自動控製材料買賣及維修（至客戶現場作業）。,1994/12/17,
90999291,閣徠商行,臺南市政府,張月桃,核准設立,獨資,20000,臺南市學甲區大灣路154之29號1樓,農民日用品買賣。（不得經營登記範圍外之業務）,1994/12/9,
90999308,李佳西藥房,臺南市政府,白　甜,核准設立,獨資,10000,臺南市佳里區安西里文化路249號,西藥零售、批發。,1994/12/9,
90999314,禾偉環境工程行,臺南市政府,潘聖和,核准設立,獨資,2000000,臺南市新營區忠政里府西路231巷29弄9號1樓,一﹒空氣處理設備、水處理設備及器材按裝維修買賣。（在客戶處作業）二﹒家用電器維修買賣。（不得經營廢水處理業務）（許可業務除外）。,1994/12/9,
90999320,泉元纖維企業社,臺南市政府,陳江泉,撤銷,獨資,30000,臺南市北門區玉港里111號,纖維紗、綿紗等批發買賣。（營業所在地不得從事製造加工業）,1994/12/12,
90999335,進賢企業行,臺南市政府,黃進賢,核准設立,獨資,30000,臺南市佳里區東寧里東寧13之4號1樓,日用品、雜貨買賣批發。,1994/12/15,
90999341,廣太水電工程行,臺南市政府,洪崑沐,撤銷,獨資,1000000,臺南市北門區保吉里蚵寮364之20號1樓,水電材料買賣、電器承裝。,1994/12/15,
90999356,瑞采電腦打字行,臺南市政府,林忠輝,歇業,獨資,8000,臺南市學甲區民生路16號1樓,"1

                    IZ02010

                    打字業

              
                    2

                    IZ10010

                    排版業

              
                    3

                    F209010

                    書籍、文具零售業",1994/12/19,
90999362,盈欣服飾,臺南市政府,楊璧瑜,歇業,獨資,5000,臺南市佳里區安西里和平街142號1樓,服飾、百貨買賣。,1994/12/19,
90999378,千裕企業行,臺南市政府,黃金龍,歇業,獨資,200000,臺南市佳里區安西里和平街142號,一﹒各項砂石、土方、預拌混凝土、建材批發零售。二﹒挖土機、堆土機、割路機、夯土機、打岩機、傾卸車、一般重機械出租買賣。（營業所在地僅供辦公使用）,1994/12/19,
90999383,小騎士童裝店,臺南市政府,許耀文,撤銷,獨資,5000,臺南市佳里區安西里和平街144號,各種童裝服飾買賣。,1994/12/20,
90999406,福星商行,臺南市政府,李志男,撤銷,獨資,10000,臺南市佳里區忠仁里忠仁117之43號1樓,菸酒、藝品、日用品買賣。,1994/12/21,
90999412,寶城飲食店,臺南市政府,李寶城,歇業,獨資,30000,臺南市學甲區仁得里建國路52號1樓,自助餐。（上開業務應依照衛生設備標凖之規定設置後始准開業）,1994/12/21,
90999428,徠登企業行,臺南市政府,李信忠,歇業,獨資,30000,臺南市佳里區民安里同安寮1之20號1樓,房屋租售之介紹業務。,1994/12/22,
90999433,連莊企業社,臺南市政府,黃文祥,核准設立,獨資,30000,臺南市佳里區安西里安西78之16號1樓,五金批發、買賣業務（舊五金買賣除外）。,1994/12/22,
90999449,牛家莊,臺南市政府,李喬威,核准設立,獨資,5000,臺南市麻豆區新建里中山路126號1樓,"1

                    F501060

                    餐館業",1994/12/23,
90999454,鴻益企業社,臺南市政府,陳龍樹,歇業,獨資,6000,臺南市安定區蘇林里245之6號,機械零件買賣。,1994/12/24,
90999460,麗宮美容材料行,臺南市政府,陳榮陞,撤銷,獨資,20000,臺南市佳里區鎮山里仁愛路178號1樓,美容、美髮材料買賣。,1994/12/28,
90999476,元升水電材料行,臺南市政府,黃周素敏,歇業,獨資,10000,臺南市七股區十份里十份17之7號1樓,水電材料買賣。（不得經營水電承裝業務）,1994/12/28,
90999481,佳富企業社,臺南市政府,蔡忠河,核准設立,獨資,10000,臺南市佳里區建南里建南17之15號1樓,一﹒水泥、砂石買賣。二﹒模板出租。,1994/12/28,
90999497,志豪工程行,臺南市政府,陳嘉男,核准停業,獨資,100000,臺南市佳里區六安里六安71之12號,油漆、室內裝潢業務。,1994/12/28,
90999503,鉅工企業行,臺南市政府,林串根,歇業,獨資,3000,臺南市麻豆區巷口里和平路2之13號1樓,建築材料買賣（營業場所不得建材之堆棧及堆置場）。,1994/12/30,
90999519,日源工程行,臺南市政府,李枝全,歇業,獨資,10000,臺南市麻豆區巷口里和平路2之13號1樓,路面滾壓、土方處理業務。（限辦公用）（上項核准業務，如係營造或土木包工業務，應經該主管機關之同意，始得營業）。,1994/12/30,
90999525,文雅眼鏡行,臺南市政府,高光興,歇業,獨資,10000,臺南市佳里區安西里光復路319號,眼鏡買賣（隱形眼鏡除外）。,1994/12/31,
90999530,大新企業行,臺南市政府,陳勝福,撤銷,獨資,100000,臺南市佳里區安西里安西130之97號,一﹒水泥、砂石等建材買賣。二﹒油漆及室內裝璜業務。,1995/1/4,
90999546,允煌土木包工業,臺南市政府,吳振葵,核准設立,獨資,1000000,臺南市麻豆區中興里自由路3之3號,"1

                    E102011

                    土木包工業",1995/1/4,
90999551,明圓企業行,臺南市政府,楊黃月娥,核准停業,獨資,120000,臺南市麻豆區大山里大山脚10之10號1樓,大理石等建築材料買賣。（營業場所不得建材之堆棧及堆置場）,1995/1/6,
90999567,大立當舖,臺南市政府,林素鳳,核准設立,獨資,1500000,臺南市善化區小新里成功路55號1樓,"1

							H203011

							當舖業",1995/1/9,
90999573,利安商行,臺南市政府,林進南,歇業,獨資,900000,臺南市佳里區民安里同安寮51之2號,日用品買賣。,1995/1/12,
90999588,玉山當舖,臺南市政府,陳淳鴻,核准設立,獨資,1500000,臺南市麻豆區新建里新生南路24號1樓,"1

                    H203010

                    當舖業",1995/1/12,
90999594,譜音樂器,臺南市政府,王坤輝,核准設立,獨資,30000,臺南市麻豆區中興里興國路40之1號1樓,樂器、音樂教材買賣。,1995/1/12,
90999601,和建行,臺南市政府,吳吉重,撤銷,獨資,5000,臺南市佳里區建南里平等路220號1樓,家庭日常用品買賣。,1995/1/14,
90999617,慶鎰五金行,臺南市政府,周景元,歇業,獨資,6000,臺南市麻豆區大埕里大埕70號1樓,五金買賣業務。,1995/2/3,
90999623,慶展企業社,臺南市政府,王盈博,歇業,獨資,150000,臺南市安定區管寮里管寮67之2號,防水塗料買賣。（不得經營登記範圍外之業務）,1995/1/14,
90999638,陸和企業行,臺南市政府,林得文,廢止,獨資,200000,臺南市佳里區龍安里35號,一﹒砂石採取買賣。二﹒怪手出租。,1995/1/16,
90999644,品政商行,臺南市政府,李鳳珠,歇業,獨資,6000,臺南市安定區港南里港口118之1號1樓,茶葉、飲料（瓶裝）、日常雜貨買賣。,1995/1/16,
90999659,峻德房屋仲介社,臺南市政府,蘇　薇,核准設立,獨資,10000,臺南市佳里區鎮山里鎮山194之3號1樓,房屋租售之介紹業務，廣告業務之策劃及製作（許可業務除外）。,1995/1/20,
90999665,銀銀汽車美容行,臺南市政府,林銀欉,歇業,獨資,6000,臺南市西港區港東里八份92號,汽車洗車、美容服務及汽車百貨買賣。（不得經營汽車修理業務）,1995/1/19,
90999671,龍全企業行,臺南市政府,戴宗仁,核准設立,獨資,50000,臺南市將軍區西華里西華62之42號,一﹒建築材料批發買賣。二﹒室內裝潢設計施工。（從事室內裝潢業務不得影響建築物結構安全）,1995/1/20,
90999686,憲億工程行,臺南市政府,黃星泉,歇業,獨資,50000,臺南市西港區新復里溪埔寮23之18號,各種建材買賣、室內裝潢業務。（從事室內裝璜業務不得影響建物結構安全）,1995/1/21,
90999692,偉清玻璃行,臺南市政府,洪樹錄,歇業,獨資,20000,臺南市學甲區宅港里69號,玻璃批發、零售、按裝。（營業所在地不得從事製造加工業）,1995/1/25,
90999709,美安商行,臺南市政府,莊美娟,歇業,獨資,900000,臺南市學甲區中學路33巷10號,一﹒汽車百貨買賣。二﹒汽車用品買賣。（不得經營汽車修理業務）,1995/1/25,
90999715,佳樂美海產商行,臺南市政府,黃進順,歇業,獨資,100000,臺南市佳里區六安里六安22之12號,一﹒海產買賣。（特許業務除外）二﹒菸酒公賣品買賣。,1995/1/25,
90999721,松美實業社,臺南市政府,方木松,歇業,獨資,3000,臺南市安定區海寮里海寮172之6號1樓,農業機具買賣。（不得經營登記範圍外業務）,1995/2/8,
90999736,唯揚工業社,臺南市政府,周栢長,歇業,獨資,320000,臺南市仁德區仁義里勝利路95號,"1

                    CC01080

                    電子零組件製造業

              
                    2

                    F401010

                    國際貿易業

              
                    3

                    F119010

                    電子材料批發業

              
                    4

                    CB01990

                    其他機械製造業（機械零組件）

              
                    5

                    F113990

                    其他機械器具批發業（機械零組件）",1995/1/17,
90999742,新竹水果行,臺南市政府,方晋鋒,核准設立,獨資,10000,臺南市新市區大營里豐榮51之1號,水果批發買賣。（一﹒營業所在地僅供辦公使用二﹒不得經營「農產品巿場交易法」第三條第二款所指「每日或定期集中進行農產品交易」之批發業務。）,1995/1/18,
90999757,聖佶汽車電機冷氣材料行,臺南市政府,許凌蘭,歇業,獨資,10000,臺南市永康區大橋里中華路854號1樓,各種汽車電機材料、冷氣、音響、百貨買賣。（營業所在地不得從事汽車修理業務）,1995/1/18,
90999763,寶宏企業行,臺南市政府,黃清輝,撤銷,合夥,240000,臺南市歸仁區六甲里中正路948號,一﹒各種重機械及模板出租、出售。二﹒各種建材買賣。三﹒一般廢棄物清除業務。（一﹒上項業務應呈准環保機關許可後始得營業二﹒不得從事營造及土木包工業務）,1995/1/18,
90999779,鴻達電池行,臺南市政府,陳素英,核准設立,獨資,20000,臺南市永康區東灣里大灣路430號,電機材料、交通器材、電器製品、蓄電池、充電器買賣。（限一樓營業）,1995/1/18,
90999784,黃木輝工程行,臺南市政府,王春梅,撤銷,獨資,10000,臺南市新化區唪口里唪口91之1號,一﹒園藝設計廣告設計。二﹒油漆及室內裝璜業務。（出外作業）三﹒混凝土買賣。（一﹒不得從事營造及土木工程承攬業務二﹒營業所在地僅供辦公使用）,1995/1/18,
90999790,生明行,臺南市政府,陳明生,核准設立,獨資,3000,臺南市永康區龍潭里中山北路264巷11弄22號,農具買賣。（不得經營核准登記範圍外之業務）,1995/1/26,
90999807,弘呈模具企業社,臺南市政府,黃建良,歇業,獨資,10000,臺南市永康區埔園里永大路二段379巷25弄31號1樓,模具買賣。（營業所在地不得從事製造加工業）,1995/1/23,
90999813,順薪行,臺南市政府,莊清貴,歇業,獨資,200000,臺南市永康區塩洲里中正南路687號1樓,"1

                    F106010

                    五金批發業

              
                    2

                    F113010

                    機械批發業

              
                    3

                    F401010

                    國際貿易業

              
                    4

                    E604010

                    機械安裝業

              
                    5

                    E603050

                    自動控制設備工程業

              
                    6

                    CB01010

                    機械設備製造業

              
                    7

                    CP01010

                    手工具製造業

              
                    8

                    E603020

                    電梯安裝工程業

              
                    9

                    JA02990

                    其他修理業

              
                    10

                    JZ99050

                    仲介服務業",1995/2/3,
91200127,成雄商號,屏東縣政府,李成雄,核准設立,獨資,5000,屏東縣東港鎮朝安里新生一路５３號,鮮魚買賣行紀業,1979/6/8,
90999829,大源實業社,臺南市政府,張月娥,核准設立,合夥,200000,臺南市仁德區仁義里仁義路21巷43號1樓,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業",1995/1/26,
90999834,三和油漆工程行,臺南市政府,吳國財,歇業,獨資,10000,臺南市永康區五王里成功路204巷22號,代客油漆工程。（限辦公用）,1995/1/25,
90999840,本久企業社,臺南市政府,徐吉明,歇業,獨資,5000,臺南市歸仁區辜厝里中正路229巷1弄11號,各種塑膠、橡膠製品之買賣。,1995/1/26,
90999855,親親工程行,臺南市政府,林振龍,撤銷,獨資,10000,臺南市新化區豐榮里信義街443巷37號,一﹒園藝設計。二﹒室內裝璜（出外作業）。三﹒混凝土買賣。（一﹒不得從事營造及土木工程承攬業務二﹒營業所在地僅供辦公使用）,1995/2/8,
90999861,致成實業社,臺南市政府,　炳泰,歇業,獨資,5000,臺南市永康區復國里復國一路280巷29號1樓,日用什貨買賣。,1995/1/27,
90999877,正興起重工程行,臺南市政府,黃文宗,歇業,獨資,50000,臺南市仁德區仁德里仁德三街9巷7號5樓之3,堆高機、昇降機、吊車等工具機之出租買賣。（一﹒應經公路監理機關核准許可後始可營業二﹒營業所在地僅供辦公使用）,1995/2/3,
