統一編號,類別,名稱
92993033,商業登記,柏勳
92993049,商業登記,埔玲
92993054,商業登記,仁愛心商店
92993060,商業登記,仁愛德商店
92993076,商業登記,仁愛聲商店
92993081,商業登記,聖佳
92993104,商業登記,天競商店
92993110,商業登記,天源商店
92993126,商業登記,易醇
92993131,商業登記,世青商店
92993147,商業登記,能孝商店
92993152,商業登記,烈裕商店
92993168,商業登記,依冊商店
92993174,商業登記,界和商店
92993189,商業登記,韋襄
92993202,商業登記,山羊商店
92993218,商業登記,冠俊
92993224,商業登記,香霓
92993239,商業登記,越治
92993245,商業登記,振聲商店
92993250,商業登記,冠寶
92993266,商業登記,鴻育
92993272,商業登記,弘勝
92993287,商業登記,玉蔭商店
92993293,商業登記,建凱商店
92993300,商業登記,家嘉
92993316,商業登記,智文
92993322,商業登記,真銀
92993337,商業登記,真金
92993358,商業登記,杏花村商店
92993364,商業登記,來附
92993370,商業登記,冠寶
92993385,商業登記,寶鄉
92993391,商業登記,鴻育
92993414,商業登記,振二商店
92993420,商業登記,松岸
92993435,商業登記,最好
92993441,商業登記,振三商店
92993456,商業登記,泊平
92993462,商業登記,針賢
92993478,商業登記,西就商店
92993483,商業登記,薛財記商店
92993499,商業登記,文正商店
92993505,商業登記,大鎮
92993511,商業登記,嘉雄
92993527,商業登記,剛聖
92993532,商業登記,名喬
92993548,商業登記,熱可
92993553,商業登記,及裕分店
92993569,商業登記,及裕一店
92993575,商業登記,順玉
92993580,商業登記,統勝利
92993596,商業登記,美坊裝璜材料
92993603,商業登記,武狀元科技中心
92993619,商業登記,統金
92993625,商業登記,丕烈
92993630,商業登記,山譽
92993646,商業登記,白金龍
92993651,商業登記,利陽
92993667,商業登記,帛成
92993673,商業登記,山佳一
92993688,商業登記,鑫盛文具電器材料行
92993694,商業登記,高昂工程行
92993701,商業登記,伊蕾商店
92993717,商業登記,燕玉商店
92993723,商業登記,朝鳳
92993738,商業登記,坤杰
92993744,商業登記,坤迪
92993759,商業登記,成宛行
92993765,商業登記,聖迪
92993771,商業登記,羨妹
92993792,商業登記,山佳三
92993809,商業登記,山佳二
92993815,商業登記,洮江商店
92993821,商業登記,洮湶商店
92993836,商業登記,埔甲
92993842,商業登記,埔乙
92993857,商業登記,埔丙
92993863,商業登記,埔丁
92993879,商業登記,德圓
92993884,商業登記,姜燕
92993890,商業登記,松暉裝潢材料行
92993907,商業登記,國源
92993913,商業登記,金生
92993929,商業登記,存德中藥房
92993940,商業登記,駿壹
92993955,商業登記,團圓月
92993961,商業登記,依玲商店
92993977,商業登記,允添
92993982,商業登記,慈安成
92993998,商業登記,嘉豐電料中心
92994005,商業登記,金麗麗大飯店
92994011,商業登記,快樂音樂行
92994032,商業登記,辛喜
92994048,商業登記,岱祥
92994053,商業登記,富美家裝潢社
92994075,商業登記,夜來香
92994130,商業登記,樟樹商行
92994167,商業登記,俊龍商店
92994173,商業登記,統大安
92994188,商業登記,快樂流行服飾
92994194,商業登記,許鳳
92994201,商業登記,國鳳
92994217,商業登記,燕鳳
92994223,商業登記,景奇商店
92994238,商業登記,勝威商店
92994244,商業登記,阿昇商店
92994259,商業登記,寧揚
92994265,商業登記,歸鄉葬儀社
92994286,商業登記,副帥
92994292,商業登記,智志商店
92994309,商業登記,享標商店
92994336,商業登記,倚儂
92994342,商業登記,金利石材廠
92994357,商業登記,長青鋼鋁設計工程行
92994384,商業登記,藝術裝璜社
92994390,商業登記,松青
92994407,商業登記,晉泰行
92994413,商業登記,桔子小館
92994429,商業登記,慈宏商店
92994434,商業登記,莊英
92994440,商業登記,迪薇服飾名店
92994455,商業登記,樺倚商店
92994461,商業登記,愛金商店
92994477,商業登記,希布商店
92994482,商業登記,寵愛珍坊
92994498,商業登記,有家漫畫屋
92994504,商業登記,信賴
92994510,商業登記,瑞松
92994526,商業登記,龍憶
92994552,商業登記,景記
92994568,商業登記,愛美蓮
92994574,商業登記,融融商行
92994589,商業登記,家歡小吃店
92994595,商業登記,忠誠電氣行
92994602,商業登記,許慧娟商店
92994618,商業登記,金永興
92994624,商業登記,與珊商店
92994639,商業登記,源信水電材料行
92994645,商業登記,四季花藝坊北門分店
92994650,商業登記,夏姿服飾行
92994666,商業登記,金和成商行
92994672,商業登記,瑋維商店
92994687,商業登記,永漢商店
92994700,商業登記,全旺
92994716,商業登記,東和商店
92994737,商業登記,人間寵兒嬰童用品店
92994758,商業登記,安年
92994764,商業登記,現代清潔服務中心
92994770,商業登記,小百科
92994785,商業登記,文恭商店
92994791,商業登記,浩濤商店
92994808,商業登記,王開記
92994820,商業登記,山祝商店
92994835,商業登記,山堡商店
92994841,商業登記,山發商店
92994856,商業登記,山軒
92994862,商業登記,古厝
92994878,商業登記,鼎成
92994883,商業登記,豪帥廚具展示行
92994899,商業登記,永樹工程行
92994906,商業登記,金泉源
92994912,商業登記,競文商店
92994928,商業登記,慧萍商店
92994933,商業登記,心儀商店
92994949,商業登記,逸芳商店
92994954,商業登記,進拾
92994960,商業登記,豐璟商店
92994976,商業登記,豐愿商店
92994981,商業登記,豐霈商店
92994997,商業登記,立善行
92995004,商業登記,神品商店
92995010,商業登記,楚流香
92995026,商業登記,志文商店
92995031,商業登記,鴻潔清潔中心
92995047,商業登記,山治商店
92995052,商業登記,上空
92995068,商業登記,銘松
92995074,商業登記,金久利
92995095,商業登記,典寶商店
92995102,商業登記,勝傑
92995118,商業登記,榕門小館
92995124,商業登記,績懋商行
92995139,商業登記,美娟
92995145,商業登記,高潔商店
92995150,商業登記,智蘭商店
92995166,商業登記,恆春重機械出租行
92995172,商業登記,尚峰清潔社
92995187,商業登記,雅韻樂坊
92995193,商業登記,含蓮
92995200,商業登記,馬家麵線
92995216,商業登記,滿門寶商行
92995222,商業登記,奎三商店
92995237,商業登記,清然
92995258,商業登記,豐業商店
92995264,商業登記,豐慶商店
92995270,商業登記,董旭商店
92995285,商業登記,永續土木包工業
92995291,商業登記,紅高梁餅店金城分店
92995308,商業登記,立新商行
92995314,商業登記,福杰
92995320,商業登記,惠芬
92995335,商業登記,溫田小吃店
92995341,商業登記,良加商店
92995356,商業登記,宏巨商行
92995362,商業登記,慎昌
92995378,商業登記,珠浦商店
92995383,商業登記,公牛屋
92995399,商業登記,泡沫戰場
92995412,商業登記,小百科
92995433,商業登記,豐發商店
92995449,商業登記,豐順商店
92995454,商業登記,能仁商店
92995460,商業登記,大鴻商店
92995476,商業登記,大展商店
92995503,商業登記,昕揚工程行
92995519,商業登記,金塔機械出租行
92995525,商業登記,超越髮型工作室
92995546,商業登記,謙祥
92995567,商業登記,建誠石材工作室
92995573,商業登記,真美好
92995588,商業登記,佛手商店
92995594,商業登記,奎五商店
92995601,商業登記,金寶豊
92995623,商業登記,妙妙商店
92995638,商業登記,采盈商店
92995644,商業登記,山河工程行
92995659,商業登記,伶伶
92995665,商業登記,馬可貝里
92995671,商業登記,信華洗衣店
92995715,商業登記,環光電器爐具行
92995742,商業登記,清義土木包工業
92997501,商業登記,鎮花
92997517,商業登記,沙宣美髮
92997523,商業登記,經典義大利餐廳
92997565,商業登記,季花
92997571,商業登記,月花
92997586,商業登記,番仔樓
92997592,商業登記,大紅花
92997609,商業登記,智記
92997615,商業登記,名記貢糖尚義機場營業所
92997621,商業登記,忠婷
92997636,商業登記,伊柔
92997642,商業登記,茱彤服裝行
92997657,商業登記,吳宗陵商店
92997663,商業登記,吳宗德商店
92997684,商業登記,吳宗陵分店
92997690,商業登記,新金滿
92997707,商業登記,良吉商店
92997734,商業登記,東村小站
92997740,商業登記,駿貳
92997755,商業登記,鄉間小築
92997761,商業登記,宗安商店
92997777,商業登記,龍英商店
92997782,商業登記,德昌商行
92997798,商業登記,振五商店
92997805,商業登記,振六商店
92997811,商業登記,振七商店
92997827,商業登記,振八商店
92997832,商業登記,振九商店
92997848,商業登記,敏二商店
92997853,商業登記,敏三商店
92997869,商業登記,敏五商店
92997875,商業登記,敏六商店
92997880,商業登記,鴻總商店
92997896,商業登記,敏一商店
92997919,商業登記,鄉鄉商店
92997930,商業登記,福華大飯店
92997946,商業登記,正鋼
92997973,商業登記,敏八商店
92997988,商業登記,柏村
92997994,商業登記,主委
92998001,商業登記,紅屋頂餐飲
92998017,商業登記,珠山裝潢材料行
92998023,商業登記,采香現烤西點麵包廠
92998038,商業登記,妙妙龍
92998044,商業登記,建鴻土木包工業
92998059,商業登記,奎一商店
92998065,商業登記,奎二商店
92998071,商業登記,敏七商店
92998086,商業登記,歪頭宵夜
92998115,商業登記,離家伍佰哩
92998157,商業登記,紫陽花苑
92998163,商業登記,神采飛揚
92998184,商業登記,嘉瑩商店
92998190,商業登記,佳樂小吃店
92998229,商業登記,山水景觀工程行
92998234,商業登記,名陽機車行
92998255,商業登記,路邊攤
92998277,商業登記,精一商店
92998282,商業登記,精二商店
92998305,商業登記,允澄工程行
92998311,商業登記,芳鄰小吃
92998327,商業登記,真口味小吃店
92998332,商業登記,精三商店
92998348,商業登記,飛訊電腦中心
92998375,商業登記,永誠工程行
92998419,商業登記,農民工程行
92998425,商業登記,金馬民俗文物坊
92998451,商業登記,濟美企業社
92998494,商業登記,加油站小吃店
92998500,商業登記,大埕商店
92998522,商業登記,念杰
92998537,商業登記,海客棧
92998570,商業登記,麗登工作室
92998591,商業登記,財星
92998608,商業登記,奎八商店
92998614,商業登記,寶成興
92998620,商業登記,漂亮寶貝
92998635,商業登記,袁彰動力機械行
92998641,商業登記,成利商店
92998656,商業登記,峇里島美食坊
92998678,商業登記,雅麗
92998699,商業登記,西施商店
92998706,商業登記,貴妃商店
92998712,商業登記,俞萱商店
92998733,商業登記,鴻慶
92998749,商業登記,太亞工程行
92998754,商業登記,中化
92998760,商業登記,媚力一生美容中心
92998776,商業登記,陳玉端商店
92998781,商業登記,新建興土木包工業
92998797,商業登記,王美萬商店
92998804,商業登記,宏達煤氣行
92998810,商業登記,升揚工程行
92998847,商業登記,福星實業
92998852,商業登記,瓊姿髮廊
92998874,商業登記,小歇茶藝館
92998889,商業登記,金如意企業社
92998895,商業登記,飛碟電器行
92998902,商業登記,榮利清潔行
92998939,商業登記,憶典男女髮型工作室
92998945,商業登記,線釣煮早餐店
92998950,商業登記,紅磨舫美容美髮中心
92998966,商業登記,攪攪茶餐飲店
92998972,商業登記,敏潔清潔行
92999000,商業登記,永慶機車行
92999016,商業登記,京帝飲食品店
92999022,商業登記,耘綠景觀美化工程行
92999037,商業登記,浯安工程行
92999043,商業登記,珠寶山鑽金店
92999058,商業登記,衣籮筐
92999070,商業登記,神洲海運行
92999085,商業登記,非常男女精品店
92999114,商業登記,友成工程行
92999120,商業登記,呂聖工程行
92999135,商業登記,金員外商店
92999141,商業登記,昇益工程行
92999156,商業登記,與花有約花卉之家
92999162,商業登記,林森工程行
92999199,商業登記,毛毛蟲漫畫屋
92999206,商業登記,偉銘租書城
92999276,商業登記,千億室內裝潢行
92999281,商業登記,廣源興
92999304,商業登記,台南金世界小吃店
92999310,商業登記,曼都美髮之家
92999326,商業登記,尚品實業社
92999352,商業登記,欣浯文具店
92999374,商業登記,源盛機電企業社
92999389,商業登記,金典行
92999395,商業登記,夏威夷商店
92999418,商業登記,鄉思井
92999424,商業登記,興隆工程行
92999445,商業登記,百泉
92999472,商業登記,長安消防工程行
93000011,商業登記,一樂飯店
93000103,商業登記,一二三佛具行
93000130,商業登記,一生商號
93000309,商業登記,大統鐘錶電料行
93000315,商業登記,乙龍商號
93001638,商業登記,又一村飯店(稅0881102擅歇)
93001855,商業登記,人和商店
93002860,商業登記,"三和糖  店"
93003283,商業登記,三德五金行
93003354,商業登記,久興工藝社
93003360,商業登記,久木葬儀社
93003410,商業登記,三榮飼料加工廠
93004065,商業登記,太成行
93004234,商業登記,大裕煤氣行
93004298,商業登記,蓮盛食品行
93004522,商業登記,大光明電器行
93004641,商業登記,三仙橋商店
93004873,商業登記,大維行
93005108,商業登記,生揚中藥房
93005114,商業登記,中華鐘錶行
93005183,商業登記,三銘商號
93005254,商業登記,山發農產加工廠(稅0881102擅歇)
93005260,商業登記,山平商號
93005471,商業登記,三和商號
93005803,商業登記,太洋五金行
93005846,商業登記,大原碾米廠
93005872,商業登記,大光明洗衣店
93005888,商業登記,大武電器行
93006161,商業登記,大裕行
93006325,商業登記,大豐商店
93006401,商業登記,同利號
93006943,商業登記,大陸小吃部
93006991,商業登記,大新鐘錶眼鏡行
93007041,商業登記,大成鐵工廠
93007056,商業登記,大明印社
93007252,商業登記,山大王別舘
93007273,商業登記,新山林製材廠
93007605,商業登記,大吉製材工廠
93008702,商業登記,三東行
93009104,商業登記,大東炭行
93009505,商業登記,火旺米廠
93009809,商業登記,光明商店
93011373,商業登記,建銓行
93013803,商業登記,大建木材行
93014401,商業登記,大建水泥瓦工廠
93014508,商業登記,三能工業社
93014704,商業登記,三益商號
93015204,商業登記,三泰藥房
93015703,商業登記,大埔理電髮廳﹝稅089.06.15東稅工23409：擅歇應予撤銷登記﹞
93017202,商業登記,三景行
93018005,商業登記,山順商號
93019807,商業登記,大焜農具加工業
93021108,商業登記,大新撞球房
93021402,商業登記,大新百貨行
93023507,商業登記,三德商號
93024908,商業登記,三豐商號
93025511,商業登記,千愛美容院
93025863,商業登記,勇新車行
93025878,商業登記,"太涼冰  店"
93025976,商業登記,中雲商店
93026032,商業登記,天文堂
93026048,商業登記,天一自行車店
93026096,商業登記,天天樂撞球場
93026378,商業登記,中央印刷所
93026573,商業登記,王子百貨行
93026618,商業登記,天輝撞球場
93026716,商業登記,文星印刷廠
93026785,商業登記,文英商號
93026820,商業登記,中興電機行
93026862,商業登記,中心土木包工業
93026883,商業登記,中國書局
93026899,商業登記,中賓商號
93026906,商業登記,千利福服飾
93027031,商業登記,仁發商號
93027047,商業登記,高榮藥房
93027406,商業登記,日月電髮院
93027433,商業登記,日新電器行
93027497,商業登記,龍鳳理髮廳
93027665,商業登記,天山銀樓
93027715,商業登記,心心樂器行
93027855,商業登記,日泰礦油行
93028025,商業登記,日興鐵店
93028215,商業登記,天龍商號
93028257,商業登記,天香攝影社
93028263,商業登記,天生堂中藥房
93028278,商業登記,天生福商店
93028376,商業登記,中興商店
93028545,商業登記,中興佛俱禮品行
93028600,商業登記,育民書局
93028708,商業登記,中光攝影禮服
93029018,商業登記,太源號
93029024,商業登記,富岡旅社
93029050,商業登記,太平洋刻印店
93029663,商業登記,日香珍製餅舖
93029707,商業登記,信安飼料行
93029755,商業登記,仁誠商店
93030161,商業登記,新元昌製茶工廠
93030612,商業登記,允成鐵工廠
93030649,商業登記,允成五金加工部
93030654,商業登記,允智商店
93030866,商業登記,友助雜貨店
93030887,商業登記,友美理電髮店
93030900,商業登記,王志昇商號
93031801,商業登記,中和旅社
93033505,商業登記,仁和堂葯房
93033603,商業登記,元昌行
93034808,商業登記,中美旗店
93035644,商業登記,月美理髮廳
93035665,商業登記,月光小吃部
93035709,商業登記,中美理髮廳
93036003,商業登記,天香堂商號
93036600,商業登記,元美照相材料行
93037039,商業登記,公路餐廳
93037100,商業登記,天泰商店
93037208,商業登記,仁記商行
93037306,商業登記,今生相攜婚紗攝影
93039402,商業登記,五順行
93040203,商業登記,火盛餅行
93040506,商業登記,仁順中藥房
93041505,商業登記,中華無線電行
93042103,商業登記,公園茶室
93042309,商業登記,仁愛旅社
93042504,商業登記,仁愛西藥房
93043807,商業登記,公誠商店
93044708,商業登記,仁生中藥房
93044904,商業登記,巴黎藝影社
93046109,商業登記,長昇戲院
93046608,商業登記,中興傢俱店
93046924,商業登記,今日電氣行
93047212,商業登記,玉豐窰業工廠
93047607,商業登記,仁愛商號
93047825,商業登記,田美齒鑲牙所
93047959,商業登記,永樂商店
93048036,商業登記,正興號
93048182,商業登記,正興飯店
93048325,商業登記,玉隆雜貨店
93048470,商業登記,永順行
93048520,商業登記,玉和建材行
93048541,商業登記,兄弟機車行
93048556,商業登記,玉隆商號
93048562,商業登記,玉林商行
93048577,商業登記,玉山商號
93049149,商業登記,玉順商號
93049160,商業登記,玉興商號
93049273,商業登記,嘉樺鋼鐵企業社
93049295,商業登記,正興腳踏車店
93049844,商業登記,北港銀樓
93050010,商業登記,每美美容院
93050139,商業登記,永豐農機行
93050150,商業登記,永香麻油行
93050166,商業登記,永豊行
93050497,商業登記,民生商店
93050709,商業登記,民生商號
93051340,商業登記,永泰棉被店
93051427,商業登記,永和汽車修理工廠
93051708,商業登記,仁壽中藥房
93051926,商業登記,永豊鐵工廠
93051989,商業登記,永和水電工程行
93052191,商業登記,永信煤氣行
93052214,商業登記,永樂旅社
93052256,商業登記,永振利文具店
93052283,商業登記,永豐行
93052333,商業登記,永興商店
93052489,商業登記,永成行
93052642,商業登記,生德商店
93052903,商業登記,源生行
93052919,商業登記,本田機車行
93053092,商業登記,永安棉被店
93053234,商業登記,永裕商號
93053276,商業登記,永全車行
93053305,商業登記,永安堂中藥房
93053380,商業登記,永峰商號
93055107,商業登記,永成布店
93055789,商業登記,正昌商號
93055900,商業登記,正成電氣行
93056400,商業登記,永和鐘錶行
93056909,商業登記,永和商店
93057203,商業登記,永和商號
93058006,商業登記,永昇電氣行
93058250,商業登記,南星企業社
93058271,商業登記,永昌木器店
93058287,商業登記,永盛商號
93058462,商業登記,吉興錶行
93058619,商業登記,永興商號
93059069,商業登記,永吉機電行
93059476,商業登記,永發腳踏車店
93059498,商業登記,永祥書局
93059602,商業登記,永和鐵工廠
93059835,商業登記,永昌建材行
93059841,商業登記,永森肥料行
93061207,商業登記,永信鐵工廠
93062676,商業登記,台東計程車行
93063107,商業登記,白美人美容院
93063401,商業登記,生記行
93064507,商業登記,白宮照相館
93065105,商業登記,北港油行
93065301,商業登記,永祥商號
93065604,商業登記,中信當舖
93066603,商業登記,小石小吃部
93067119,商業登記,永順商號
93067201,商業登記,弘富行
93068102,商業登記,永發商號(原47.7.7東商登甲659號)
93068200,商業登記,永發商店
93069806,商業登記,永盛製材工廠
93070607,商業登記,正裕行
93071508,商業登記,永新旅社
93072605,商業登記,永裕碾米工廠
93074408,商業登記,正輪腳踏車店
93075602,商業登記,永興商號
93080437,商業登記,光興棉被店
93080555,商業登記,益進木器工廠
93080561,商業登記,光明煤氣行
93080767,商業登記,池上鞋店
93081409,商業登記,亞洲行
93081506,商業登記,池上大藥房
93081908,商業登記,池上旅社
93082006,商業登記,池上機車行
93082414,商業登記,伍鵬行
93082553,商業登記,旭弘商號
93082569,商業登記,旭裕行
93082619,商業登記,同原發號
93082625,商業登記,大隆鐵工廠
93082667,商業登記,同泰商號
93082940,商業登記,安發機車行
93083125,商業登記,光復行
93083130,商業登記,光明大戲院
93083259,商業登記,光源機械鐵工廠
93083265,商業登記,功隆商號
93083650,商業登記,白光電髮院
93083666,商業登記,百合電髮院
93083716,商業登記,安民商號
93083722,商業登記,安隆肉店
93083835,商業登記,合興木器行
93083899,商業登記,合興商號
93083906,商業登記,安全行
93084412,商業登記,回春西藥房
93084551,商業登記,吉興竹行
93085165,商業登記,全文商號
93085192,商業登記,全成香舖
93085209,商業登記,安全輪胎行
93085398,商業登記,合美商號
93086045,商業登記,明新電氣行
93086925,商業登記,吉祥食品行
93086951,商業登記,吉利商號
93088016,商業登記,吉成鐵工廠
93088058,商業登記,吉祥機器五金行
93088079,商業登記,吉華鐵工廠
93088304,商業登記,光明布行
93088402,商業登記,光明商號
93088819,商業登記,守成號
93089606,商業登記,安東汽車貨運行
93089802,商業登記,吉星號
93089900,商業登記,存厚中藥行
93090603,商業登記,光華電氣行
93090701,商業登記,吉星冰菓部
93091309,商業登記,竹英糖菓店
93092709,商業登記,同能藥房
93092736,商業登記,興倫商行
93092905,商業登記,安峯商店
93093003,商業登記,同泰商號
93093101,商業登記,同益印書局
93093708,商業登記,合益海產食品行
93093910,商業登記,均成商店
93094609,商業登記,光華號
93094805,商業登記,合發商行(原50.9.13東商登甲074號)
93095017,商業登記,金德美百貨行
93095207,商業登記,益昌五金行
93095706,商業登記,竹盛商號
93095804,商業登記,合順長店
93096108,商業登記,光進鐘錶行
93097633,商業登記,如新洗染部
93097802,商業登記,合盛製麵部
93098008,商業登記,光復糕餅店
93098204,商業登記,逍遙企業社
93099007,商業登記,如意體育文具社
93099105,商業登記,福昇灶行
93100089,商業登記,江山大旅社
93100601,商業登記,同樂撞球場
93101101,商業登記,早點大王
93102100,商業登記,年豐米廠
93102707,商業登記,吉豐碾米工廠
93103348,商業登記,宏益行
93103369,商業登記,宏榮商行
93103488,商業登記,秀豐商店
93104177,商業登記,良友小吃部
93104418,商業登記,宏良商號
93104450,商業登記,宏成碾米廠
93104515,商業登記,元強堂藥房
93104748,商業登記,成功冷凍廠
93104753,商業登記,成功印刷廠
93104780,商業登記,成一商店
93104888,商業登記,成功五金行
93104894,商業登記,成功煤氣行
93105161,商業登記,利生西藥房
93105232,商業登記,利明煤氣行
93105269,商業登記,利光商店
93105274,商業登記,利昌商店
93105280,商業登記,利□商店
93105459,商業登記,成金古物商行
93105675,商業登記,成進車行
93105681,商業登記,成美時裝社
93105752,商業登記,嘉益百貨行
93105845,商業登記,利安
93105900,商業登記,良生西藥房
93106008,商業登記,成功撞球場
93106302,商業登記,成功疊蓆行
93107956,商業登記,進快煤氣行
93108667,商業登記,志成煤氣行
93108717,商業登記,秀月園別館
93109146,商業登記,志成商號
93109167,商業登記,志成商店
93109188,商業登記,志行商店
93109201,商業登記,利成商店
93111109,商業登記,宏昌商店
93111516,商業登記,幸福利商號
93112607,商業登記,宏洋商號
93113900,商業登記,良財號
93114422,商業登記,時代打字社印刷廠
93115105,商業登記,天助素食麵
93115409,商業登記,吳振美香舖
93116809,商業登記,利群商號
93117309,商業登記,廷榮商號
93118406,商業登記,宏德藥房
93118601,商業登記,成德商號
93120732,商業登記,向榮商店
93121388,商業登記,東陽建材行
93121606,商業登記,金山行
93121818,商業登記,東山西裝社
93121943,商業登記,東昇角鋼鐵櫃行
93121985,商業登記,東洋西服號
93122149,商業登記,松隆商號
93122513,商業登記,金揚魚行
93122540,商業登記,金葉銀樓
93123169,商業登記,東成商店
93123225,商業登記,東興橡膠行
93123409,商業登記,東山大旅社
93123597,商業登記,東隆煤氣行
93123610,商業登記,金都汽車行
93123920,商業登記,大千百貨行
93124006,商業登記,協大百貨店
93124110,商業登記,東進鐵工廠
93124173,商業登記,東明西藥房
93124385,商業登記,東山便利商號
93124462,商業登記,東瑞益
93124548,商業登記,東山煤氣行
93124603,商業登記,東元行
93124646,商業登記,東良旅社
93124786,商業登記,裕豐號
93124998,商業登記,東峰食品行
93125146,商業登記,金豐興鐵店
93125151,商業登記,金峯銀樓
93125217,商業登記,金明商號(88.11.24校正自行停業)
93125244,商業登記,金梅商號
93125286,商業登記,金龍照相館
93125455,商業登記,双營計程車行
93125476,商業登記,東仁西藥房
93125639,商業登記,東成行
93125687,商業登記,東海肥料行
93125700,商業登記,和仁堂中藥房
93125758,商業登記,和益車行
93125808,商業登記,東元益鐵工廠
93125814,商業登記,東寶煤氣行
93125912,商業登記,東明機車行
93125928,商業登記,東昇傢俱店
93126068,商業登記,東興商號
93126139,商業登記,味珍餅店
93126335,商業登記,全發電氣行
93126399,商業登記,東裕時裝社
93126449,商業登記,茄源商號
93126601,商業登記,明玉銀樓
93126829,商業登記,金崙商號
93126876,商業登記,松山棺木店
93126905,商業登記,和生中藥房
93126911,商業登記,和興土木包工業
93126953,商業登記,和美蚊帳行
93126980,商業登記,和美棉被店
93127101,商業登記,和平戲院
93127123,商業登記,長益碾米工廠
93127138,商業登記,政義商店
93127144,商業登記,和志行
93127215,商業登記,和志號
93127278,商業登記,和成小吃店
93127741,商業登記,知本計程車行
93128024,商業登記,東寶照相館
93128214,商業登記,東鷹影藝社
93128306,商業登記,金玉旅社
93128360,商業登記,金英商號(88.11.24校正自行停業)
93128381,商業登記,台東撞球場
93128452,商業登記,寶桑裱褙社
93128811,商業登記,金宏商號
93128848,商業登記,金生草繩工廠
93129558,商業登記,東泰砂石行
93129579,商業登記,東昌計程車行
93129585,商業登記,東海書局
93129608,商業登記,金生億商號
93129706,商業登記,知本文具店
93130204,商業登記,明玉美容院
93130273,商業登記,明興行
93130295,商業登記,明倫布行
93131246,商業登記,東洋百貨店
93131816,商業登記,居勝商店(88.11.24校正自行停業)
93131914,商業登記,東隆飯盒廠
93131941,商業登記,宗昌商號
93132049,商業登記,東輪機車行
93132104,商業登記,金安旅社
93132701,商業登記,明光商店
93132717,商業登記,明興傢俱行
93132929,商業登記,明信印刷廠
93133119,商業登記,協興竹行
93133407,商業登記,金合和棉被行
93133645,商業登記,建興工業社
93133737,商業登記,協慶修配廠
93133808,商業登記,東光洗衣店
93134004,商業登記,昌成行
93134102,商業登記,協成號
93134139,商業登記,協成製材碾米工廠
93134264,商業登記,直興文具行
93134644,商業登記,協發輪胎行
93134670,商業登記,協盛木器行
93134807,商業登記,東成旅社
93134905,商業登記,金谷旅社
93135600,商業登記,金利旅社
93136707,商業登記,金成珍名產餅行
93136903,商業登記,東利製麵部
93137017,商業登記,松濤商店
93137038,商業登記,松信行
93137059,商業登記,松盛號
93137635,商業登記,協明青果行
93137656,商業登記,信宏五金行
93137699,商業登記,協立汽車貨運行
93138607,商業登記,協成碾米廠
93139628,商業登記,旺霖木器行
93139922,商業登記,怡園餐廳
93140408,商業登記,林昌號
93140603,商業登記,金和成
93140701,商業登記,明和商店
93141103,商業登記,松金大旅社
93141906,商業登記,億蘭雜貨店
93142150,商業登記,尚泰商號
93142709,商業登記,東和商號
93142905,商業登記,金忠義號
93143904,商業登記,東和醬園
93144002,商業登記,東和西藥房
93144100,商業登記,東和碾米工廠
93144404,商業登記,東昌帆布行
93146607,商業登記,東昇百貨行
93146938,商業登記,秀燕商店
93149203,商業登記,東和興豆腐店
93151283,商業登記,維鴻行
93151299,商業登記,林華商店
93151431,商業登記,林原行
93151501,商業登記,東美電子彩色攝影
93151707,商業登記,秀英商店
93152001,商業登記,亞洲皮鞋
93152115,商業登記,林豊隆商店
93152207,商業登記,大一機車行
93152804,商業登記,金香商號
93153304,商業登記,羽宏商號
93154009,商業登記,台東帆布行
93155302,商業登記,和美百貨店
93155957,商業登記,亞洲文具店
93156007,商業登記,東洋釣具店
93157603,商業登記,元太製材工廠
93157809,商業登記,長春企業社
93158602,商業登記,怡泰行
93159102,商業登記,東益行
93159406,商業登記,協益號
93161304,商業登記,金成商號
93162107,商業登記,東海旅社
93162303,商業登記,東泰藥房
93163106,商業登記,金時行
93164800,商業登記,金峰山商號
93165701,商業登記,東振利豆腐店
93166103,商業登記,長成種子商號
93167905,商業登記,金彪車行
93168307,商業登記,東部撞球場
93169903,商業登記,豐利五金行
93170401,商業登記,協隆商號
93171507,商業登記,東盛商店
93171703,商業登記,來發商號
93172301,商業登記,東勝商號
93173006,商業登記,東復商號
93173104,商業登記,金雲小吃部
93174407,商業登記,建信五金行
93174906,商業登記,金都理髮廳
93175406,商業登記,金順春號
93177002,商業登記,東發農機具廠
93177306,商業登記,林復興雜貨店
93178706,商業登記,東新商店
93178804,商業登記,金裕豐五金行
93178902,商業登記,東源興行
93180301,商業登記,金裕興商店
93180800,商業登記,賜通木材廠
93181104,商業登記,協源順銀樓
93181202,商業登記,金瑞泰鐵工廠
93183807,商業登記,龍鳳布店(稅0881102擅歇)
93184405,商業登記,東榮西藥房
93184708,商業登記,英倫旅店
93184806,商業登記,金榮豐商號
93185615,商業登記,白光理髮廳
93187917,商業登記,東榮百貨行
93188508,商業登記,金榮豐麵廠
93190906,商業登記,東輪行
93191102,商業登記,東輪汽車貨運行
93191171,商業登記,隆記商號
93191200,商業登記,東輝充電機器修理店
93191905,商業登記,協興商行
93192101,商業登記,昇發商號
93192502,商業登記,協興商店
93193707,商業登記,來興商號
93194207,商業登記,協興珍商行
93194608,商業登記,東興加工廠
93194804,商業登記,東和木材行
