統一編號,公司類別,公司名稱(中文),公司名稱(外文),訴訟及非訴訟代理人姓名(中文),訴訟及非訴訟代理人姓名(外文),公司狀況,登記機關,最後核准變更日期
27947747,外國公司報備,薩摩亞商英屬曼島資產管理集團有限公司,"IOM ASSET MANAGEMENT GROUP, INC.",蔡志成,"TSAI, CHIH-CHENG",撤銷,經濟部商業司,
27947768,外國公司認許,香港商科意美語學苑股份有限公司,"KEY ENGLISH ACADEMY LIMITED",,,撤回認許已清算完結,經濟部商業司,
27947774,外國公司認許,英屬維京群島商海陸物流方案有限公司,"SEALAND LOGISTICS SOLUTIONS TAIWAN LIMITED",李玉生,"LEE Yu-Sheng",核准認許,經濟部商業司,2007/7/2
27947789,外國公司認許,英屬維京群島商睿環理財有限公司,"FINANCE PLUS TAIWAN LIMITED",李玉生,"LEE Yu-Sheng",核准認許,經濟部商業司,2007/7/2
27947795,外國公司認許,英屬維京群島商蛻奇有限公司,"TWITCHER TAIWAN LIMITED",李玉生,"LEE Yu-Sheng",核准認許,經濟部商業司,2007/7/2
27947872,外國公司報備,日商理光股份有限公司,株式會社,永井誠一郎,"NAGAI  SEIICHIRO",撤銷,經濟部商業司,2008/10/21
27947916,外國公司認許,荷蘭商索尼克華爾網路安全科技股份有限公司,"SONIC WALL B.V.",,,撤回認許,經濟部商業司,2015/1/28
27947937,外國公司認許,新加坡商美洲第一資訊有限公司,"FIRST DATA ASIA PTE. LIMITED",程懋仁,"Mark Chen",核准認許,經濟部商業司,2012/9/12
27947985,外國公司認許,英屬維京群島商艾迪斯俄有限公司,"EINDRICH SZWART TAIWAN LIMITED",李玉生,"LEE Yu-Sheng",核准認許,經濟部商業司,2007/7/2
27948008,外國公司報備,韓商三士國際股份有限公司,"SAMS INTERNATIONAL CO.LTD.",黃文豪,"Huang Wen Hao",核准報備,經濟部商業司,2012/10/29
27948083,外國公司認許,新加坡商嬌生國際股份有限公司,"JOHNSON & JOHNSON PTE. LTD.",,,撤回認許已清算完結,經濟部商業司,
27948106,外國公司認許,英屬開曼群島商傲群視音股份有限公司,"AUDIVIDI INC.",,,廢止認許,經濟部商業司,2007/8/3
27948128,外國公司認許,英商西門子鐵路自動化有限公司,"SIEMENS RAIL AUTOMATION LIMITED",馬修‧鮑,"Matthew  David  Bowe",核准認許,經濟部商業司,2014/7/24
27948149,外國公司報備,英商台灣德加資產管理有限公司,"TAIWAN DECA DAPITAL MANAGEMENT INC.",,,撤銷,經濟部商業司,
27948197,外國公司報備,薩摩亞商億安有限公司,"EVER PEACE LIMITED",沈文傑,"SHEN,  WEN-CHIEN",核准報備,經濟部商業司,2010/4/22
27948268,外國公司認許,美商科納卡科技股份有限公司,"KONARKA TECHNOLOGIES, INC.",,,撤回認許,經濟部商業司,
27948274,外國公司報備,薩摩亞商美佑有限公司,"CHARM GRACE LIMITED",張配禎,"CHANG, PEI-CHEN",核准報備,經濟部商業司,2008/1/18
27948289,外國公司認許,英屬維京群島商贏彩投資有限公司,"WIN PARADISE LIMITED",王時智,"WILLIAN SHIH WANG",核准認許,經濟部商業司,
27948318,外國公司認許,美商網點資訊科技股份有限公司,"VANTECH INFORMATICS & TECHNOLOGY SERVICE INC.",李景文,"LI, CHING-WEN",核准認許,經濟部商業司,
27948324,外國公司報備,日商橫須賀研究園區事業開發研究所股份有限公司,"株式會社YRP 事業開發研究所",江米珮,"Chiang Mi Pei",核准報備,經濟部商業司,
27948339,外國公司認許,英屬根西島商力麒股份有限公司,"RITCHEY INTERNATIONAL LIMITED",,,撤回認許已清算完結,經濟部商業司,
27948345,外國公司報備,安圭拉商育芳企業有限公司,"MEGA POWER CO., LTD",蔡淑華,"TSAI, SHU-HUA",撤銷,經濟部商業司,2009/2/3
27948350,外國公司認許,美商品特科技股份有限公司,"PINTAIL TECHNOLOGIES, INC.",,,撤回認許,經濟部商業司,2009/2/3
28415178,外國公司報備,日商阿魯米克股份有限公司,"ALMIC ELECTRONICS CO.,LTD.",,,撤銷,經濟部商業司,
27948443,外國公司認許,模里西斯商白朗峰貿易股份有限公司,"MONT BLANC TRADING LTD.",,,撤回認許,經濟部商業司,2006/11/30
27948561,外國公司報備,韓商樂晶星股份有限公司,"LGS CO., LTD.",崔允喆,"CHOI  YOON  CHUL",核准報備,經濟部商業司,2010/8/5
27948577,外國公司認許,英屬維京群島商佳易科技股份有限公司,"KEY ASIC LIMITED",,,撤回認許已清算完結,經濟部商業司,
27948582,外國公司報備,英屬開曼群島商思佑電子股份有限公司,"SEAWARD ELECTRONICS INC.",王傳芳,"WANG, CHUAN-FANG",核准報備,經濟部商業司,
27948598,外國公司報備,美商環球衛星科技有限公司,"GLOBAL LOCATE, INC.",,,撤銷,經濟部商業司,
27948627,外國公司認許,貝里斯商廣騰有限公司,"QUANTUM INTERNATIONAL CO., LTD.",葉卓明,"YIP JACKY",核准認許,經濟部商業司,2008/5/14
27948632,外國公司認許,日商橫河橋梁股份有限公司,"YOKOGAWA BRIDGE CORP.",,,撤回認許已清算完結,經濟部商業司,
27948675,外國公司認許,香港商紅華顧問有限公司,"RED MANDARIN CONSULTING LIMITED",,,廢止,經濟部商業司,2012/12/21
27948719,外國公司認許,美商莉迪亞股份有限公司,"STILA CORP.",,,廢止認許,經濟部商業司,
27948725,外國公司認許,美商科知多股份有限公司,"CAZOODLE, INC.",張綉鳳,"CHANG, HSIU-FENG",核准認許,經濟部商業司,2009/11/27
27948730,外國公司認許,香港商搏力謀執行器有限公司,"BELIMO ACTUATORS LTD.",蔡正倫,"Jason Cheng-Lun TSAI",核准認許,經濟部商業司,2008/8/29
27948746,外國公司認許,澳大利亞商澳洲國際文教發展股份有限公司,"IDP EDUCATION LIMITED",鄭雅雯,"Cheng, Ya-Wen",核准認許,經濟部商業司,2014/10/7
27948767,外國公司報備,日商技磁股份有限公司,"TECHRECO COMPANY., LTD.",堀口昌男,"HORIGUCHI  MASAO",核准報備,經濟部商業司,
27948838,外國公司報備,馬紹爾群島商協雋有限公司,"GENIUS INTERNATIONAL CO., LTD.",黃文亮,"Huang, Wen-Liang",核准報備,經濟部商業司,
27948844,外國公司報備,英屬維京群島商大通企業有限公司,"SHARP AUTO PROFITS LIMITED",,,撤銷,經濟部商業司,
27948865,外國公司認許,英屬百慕達商美國再保險股份有限公司,"RGA GLOBAL REINSURANCE COMPANY LIMITED",劉禧寧,"Low  Shih  Nin",核准認許,經濟部商業司,2014/12/19
27948871,外國公司報備,汶萊商寶富國際有限公司,"BOW FU INTERNATIONAL CO., LTD.",林金英,"LIN, GIN-IN",核准報備,經濟部商業司,
27948886,外國公司報備,紐西蘭商基督城翰鼎顧問股份有限公司,"UNICORE CERTIFIED PUBLIC ACCOUNTANTS & CONSULTANTS LIMITED",張淵智,"CHANG, YUAN-CHIH",核准報備,經濟部商業司,2008/2/22
27948892,外國公司認許,汶萊商匯鑽實業有限公司,"KINGHT POWER PLATING INTERNATIONAL CO., LTD",,,撤回認許,經濟部商業司,
27948915,外國公司認許,英屬維京群島商宜銳科技有限公司,"EREAD HOLDING CO., LTD.",,,撤回認許已清算完結,經濟部商業司,
27948921,外國公司報備,香港商傑世科技處理控股有限公司,"JBC RECYCLE TECHNOLOGY HOLDING LIMITED",楊孟樺,"YANG, MENG-HUA",核准報備,經濟部商業司,
27948936,外國公司認許,美商泛虎國際股份有限公司,"PAN TIGER INTERNATIONAL CO., LTD.",,,撤回認許,經濟部商業司,
27948984,外國公司認許,香港商柯絲美岱網路行銷有限公司,"ELITE MILLION LIMITED",,,撤回認許已清算完結,經濟部商業司,
27949029,外國公司報備,新加坡商艾荻海事有限公司,"ID MARITIME SINGAPORE PTE. LTD.",何　珏,"JOHNNY J. HO",撤銷,經濟部商業司,
27949040,外國公司認許,英屬維京群島商漢絲國際企業股份有限公司,"HANSILK INTERNATIONAL GROUP LTD.",,,廢止認許,經濟部商業司,2010/12/24
27949082,外國公司報備,日商双日股份有限公司,双日株式會社,"坂本 雅生","SAKAMOTO  MASAO",撤銷,經濟部商業司,2012/8/9
27949098,外國公司認許,美商威可有限公司,"MAVERICK AMERICAN, LLC",,,撤回認許已清算完結,經濟部商業司,
27949175,外國公司報備,法商蒂莎雅國際股份有限公司,"DESSEILES FABRICS SAS",邱麗霞,"YAU  LAI  HA",核准報備,經濟部商業司,2006/12/12
27949203,外國公司認許,香港商科魯沙實業有限公司,"KELUSA ADVISORS LIMITED",,,撤回認許,經濟部商業司,
27949230,外國公司報備,英屬維京群島商利賸鞋業股份有限公司,"SUPER METEOR COMPANY LIMITED",簡文翰,"Chien, Wen-Han",核准報備,經濟部商業司,
27949267,外國公司認許,英屬蓋曼群島商瀚邦製藥股份有限公司,"KAMPO PHARMACEUTICAL INC.",,,撤回認許,經濟部商業司,2007/5/21
27949273,外國公司報備,澳商矽微科技有限公司,"SIL VERBROOK RESEARCH PTY. LIMITED",傅美珍,"Mei-Jen Fu",撤銷,經濟部商業司,
27949288,外國公司報備,英屬維京群島商龍欣國際有限公司,"DRAGON GLOBAL INC.",幸台龍,,核准報備,經濟部商業司,
27949294,外國公司認許,英屬維京群島商明耀亞洲國際資產管理股份有限公司,"BRIGHT ASIA INTERNATIONAL HOLDINGS LTD.",,,撤回認許已清算完結,經濟部商業司,
27949301,外國公司報備,美商英派爾資本管理有限公司,"EMPIRE CAPITAL MANAGEMENT, L.L.C.",彼得理查,"Peter  J. Richards",撤銷,經濟部商業司,2008/9/10
27949317,外國公司報備,香港商創興電子科技有限公司,"JETRONIC TECHNOLOGY LIMITED",,,撤銷,經濟部商業司,
27949338,外國公司認許,英屬維京群島商樂承股份有限公司,"BEBEST INTERNATIONAL LIMITED",陳煥章,"CHEN, HUAN-CHANG",核准認許,經濟部商業司,
27949344,外國公司報備,香港商艾活克有限公司,"I-Works (HK) Limited",,,撤銷,經濟部商業司,
27949359,外國公司報備,美商時微科技股份有限公司,"TZERO TECHNOLOGIES, INC.",葛伯納,"Bernard  Glasauer",核准報備,經濟部商業司,2008/7/4
27949365,外國公司認許,香港商歐訊無線科技有限公司,"OPTION WIRELESS HONG KONG LIMITED",樣開朗,"Jan  J.A. Callewaert",核准認許,經濟部商業司,2012/7/30
27949581,外國公司報備,模里西斯商玉豐精密股份有限公司,"GALEMOTOR PRECISION CO., LTD.",,,撤銷,經濟部商業司,
27949597,外國公司認許,英屬維京群島商晶創光電股份有限公司,"ELITE INNOVATION OPTRONICS COMPANY LIMITED",,,撤回認許,經濟部商業司,2010/4/7
27949626,外國公司認許,香港商瑞士維氏香港有限公司,"VICTORINOX HONG KONG LIMITED",羅柏信,"Stephanie  Lim  Robertson",核准認許,經濟部商業司,2013/1/7
27949647,外國公司認許,美商浪橋科技股份有限公司,"SPLASHTOP INC.",鄧偉綸,"Thomas Wei-Lun Deng",核准認許,經濟部商業司,2014/4/8
27949652,外國公司認許,日商鉻意有限公司,"CHROME HEARTS JAPAN LTD.",,,撤回認許已清算完結,經濟部商業司,
27949695,外國公司報備,日商日本電素工業股份有限公司,日本電素工業株式會社,詹慕如,"Tsan Mu-Ju",核准報備,經濟部商業司,
27949843,外國公司報備,英屬維京群島商秀祥國際有限公司,"DAWSON INDUSTRIES LIMITED",蔡明快,"CHAI MING KUAY",核准報備,經濟部商業司,2013/7/9
27949858,外國公司認許,英屬維京群島商科諾有限公司,"KRONOS GROUP LIMITED",王　鼎,"Daniel  Yu-Cheng  Wang",核准認許,經濟部商業司,2014/1/8
27949870,外國公司認許,英商伊可力斯股份有限公司,"PLANET ECLIPSE LTD",鄭惠文,"Hui Wen Cheng",核准認許,經濟部商業司,2010/8/9
27949885,外國公司報備,英商神輔管路有限公司,"PIPE SUPPORTS LIMITED",蕭治國,"Hsiao, Chih-Kuo",核准報備,經濟部商業司,
27949891,外國公司認許,汶萊商無量淨能源國際股份有限公司,"MITA SUDDHA ENERGY INT'1 LTD.",周玲嬌,"Chou, Lin-Chiao",核准認許,經濟部商業司,2007/5/8
27949935,外國公司報備,香港商諫早電子銷售亞洲有限公司,"ISAHAYA ELECTRONICS SALES ASIA LIMITED",吉本慎輔,"SHINSUKE  YOSHIMOTO",撤銷,經濟部商業司,2009/9/17
27949941,外國公司報備,香港商泓盛(香港)拍賣有限公司,"HOSANE AUCTION (H.K.) LIMITED",賴寶文,"BAO-WEN LAI",核准報備,經濟部商業司,
27949999,外國公司認許,香港商戴瑩有限公司,"DIAVIN LIMITED.",,,撤回認許已清算完結,經濟部商業司,
27950003,外國公司認許,德商迪馬仕有限公司,"DMS DYNAMIC MICRO SYSTEMS SEMICONDUCTOR EQUIPMENT GMBH",傑利彼得,"Peter  Jelich",核准認許,經濟部商業司,2014/1/22
27950030,外國公司報備,美商伊特林台灣有限公司,"ETS-LINDGREN TAIWAN, LLC",梁松栢,"NEO  SIONG  PECK",核准報備,經濟部商業司,2012/5/25
27950046,外國公司報備,美商石通萬軟體科技股份有限公司,"STONESTREET ONE, INC.",張桂焜,"Greg Chang",核准報備,經濟部商業司,2009/6/26
27950073,外國公司報備,澳門商依利安達（澳門離岸商業服務）有限公司,"ELEC & HLTEK COMPANY (MACAO COMMERCIAL OFFSHORE) LIMITED",張偉連,"CHEUNG  WAI LIN STEPHANIE",核准報備,經濟部商業司,2014/9/30
27950094,外國公司報備,英屬維京群島商環宇家具有限公司,"WORLDWIDE TECHNICAL INC.",李瑞瑩,"LEE, JUI-YIN",核准報備,經濟部商業司,2008/4/7
27950377,外國公司報備,薩摩亞商漢邦發展有限公司,"SINO STATE DEVELOPMENT LIMITED",,,撤銷,經濟部商業司,
27950382,外國公司認許,日商滐科股份有限公司,"JEPICO  CORPORATION","麻生 忠明","ASO  TADAAKI",核准認許,經濟部商業司,2013/6/4
27950398,外國公司認許,香港商鑽石星香港有限公司,"DIAMOND STAR CO. HK LIMITED",哈里斯,"SHAH HARSHITKUMAR RAMESHKUMAR",核准認許,經濟部商業司,2014/12/11
27950405,外國公司認許,英屬維京群島商壹傳媒互動有限公司,"NEXT MEDIA INTERACTIVE LIMITED",張嘉聲,"Cheung  Ka  Sing, Cassian",核准認許,經濟部商業司,2010/5/3
27950411,外國公司認許,香港商達伯埃紙業有限公司,"DOUBLE A PULP AND PAPER COMPANY LIMITED",,,撤回認許已清算完結,經濟部商業司,
27950427,外國公司認許,英商懷恩國際企業有限公司,"HUAI-EN LIMITED",,,撤回認許,經濟部商業司,2007/1/22
27950475,外國公司報備,德商西門子企業通訊網絡有限公司,"SIEMENS ENTERPRISE COMMUNICATIONS GMBH & CO.KG",柳宗言,"Jason Leou",撤銷,經濟部商業司,
27950480,外國公司報備,日商聯合控股股份有限公司,"Union Holdings Co., Ltd.",劉東睿,"TUNG RUEY LIU",核准報備,經濟部商業司,
27950496,外國公司報備,德商易歐司光學系統有限公司,"EOS GMBH ELECTRO OPTICAL SYSTEMS",衛麥克,"WERNER  MICHAEL",核准報備,經濟部商業司,2010/9/1
27950524,外國公司認許,日商萬馬克股份有限公司,"ONEMARKET CORPORATION",許盛財,"SHEN-TSAIR SHEU",核准認許,經濟部商業司,2009/9/16
27950539,外國公司認許,汶萊商勝威騰科技有限公司,"TROPICANA TECHNOLOGY CO., LTD.",馬丁約翰史密克,"SMEKAL  MARTIN  JOHN",核准認許,經濟部商業司,2008/5/23
27950550,外國公司報備,英屬維京群島商健步威企業有限公司,"JUMBO POWER ENTERPRISES LIMITED",林昌永,"Chang-Yung Lin",核准報備,經濟部商業司,2007/2/15
27950566,外國公司報備,日商荏原電產股份有限公司,株式會社荏原電產,広沢巴洲,??巴洲,撤銷,經濟部商業司,
27950670,外國公司報備,馬來西亞商膠寶有限公司,"KRAIBURG TPE (M) SDN BHD",,,撤銷,經濟部商業司,
27950708,外國公司認許,香港商旭磐電子股份有限公司,"SHINON LIMITED",松田了,"SATORU  MATSUDA",核准認許,經濟部商業司,2010/12/31
27950778,外國公司認許,德商康嘉特科技股份有限公司,"CONGATEC AG",,,撤回認許已清算完結,經濟部商業司,
27950799,外國公司認許,香港商瑞喜國際股份有限公司,"VIVA INDUSTRIES LIMITED",普瑞喜,"Puri  Ramesh",核准認許,經濟部商業司,
27950849,外國公司認許,薩摩亞商季益投資有限公司,"SMART'S ADAMS CO., LTD.",陳　鳴,"CHEN, MING",核准認許,經濟部商業司,
27950860,外國公司認許,新加坡商博捷科技有限公司,"OPSWARE SINGAPORE PTE. LTD.",,,撤回認許已清算完結,經濟部商業司,
27950881,外國公司認許,美商故鄉新媒体股份有限公司,"GOOSEAN MEDIA, INC.",,,撤回認許,經濟部商業司,2007/6/21
27950897,外國公司報備,法商皮耶華德莫化粧品股份有限公司,"PIERRE FABRE DERMO-COSMETIQUE",葉品安,"Pierre-Andre  POIRIER",核准報備,經濟部商業司,2014/10/27
27950926,外國公司報備,新加坡商洛科企業有限公司,"ROKKO VENTURES PTE LTD",黃效圖,"Jordan  Wong  How  Tho",撤銷,經濟部商業司,2010/4/1
27950952,外國公司報備,汶萊商力盛科技股份有限公司,"HIGHAIM TECHNOLOGY INC.",鍾煥祥,"Huan Hsing Chung",核准報備,經濟部商業司,2009/7/16
27951002,外國公司認許,日商科萊恩觸媒股份有限公司,"CLARIANT CATALYSTS (JAPAN)K.K.",,,撤回認許已清算完結,經濟部商業司,
27951018,外國公司認許,加拿大商嵐洛亞企業股份有限公司,"LANNOVA ENTERPRISES LTD.",,,撤回認許已清算完結,經濟部商業司,
27951024,外國公司認許,香港商動點顧問有限公司,"POWER POINT MANAGEMENT LIMITED",張雅蓁,"YA CHEN, CHANG",核准認許,經濟部商業司,2013/10/3
27951039,外國公司報備,英屬蓋曼群島商泰斯拉股份有限公司,"TESSERA CAYMAN",黃耕翊,"Gary Ken-Yee Huang",撤銷,經濟部商業司,2011/5/20
27951050,外國公司報備,英屬維京群島商盈嘉創富資產管理股份有限公司,"WIN DRIVER INVESTMENTS LIMITED",黃須白,"Huang, Hsu-Pai",核准報備,經濟部商業司,
27951066,外國公司認許,德商映美精有限公司,"THE IMAGING SOURCE EUROPE GMBH",,,撤回認許已清算完結,經濟部商業司,
27951072,外國公司報備,香港商芝菱亞洲有限公司,"TMEIC AISA COMPANY LIMITED",廖婉菁,"Liao, Wan-Ching",核准報備,經濟部商業司,2009/7/27
27951087,外國公司報備,美商美寧有限公司,"IMPERIAL CFS, INC.",陳奕秋,I-Shiu-Chen,核准報備,經濟部商業司,
27951137,外國公司認許,英屬維京群島商彩捷有限公司,"LION ACTION CO., LTD.",,,廢止認許,經濟部商業司,
27951143,外國公司認許,香港商海皇物流有限公司,"SEAMASTER GLOBAL FORWARDING (HK) LIMITED",,,撤回認許已清算完結,經濟部商業司,
27951191,外國公司報備,法商西艾柏股份有限公司,"SIEPA FRANCE",許正威,"Cheng-Wei Hsu",核准報備,經濟部商業司,
27951235,外國公司報備,美商克拉克管理顧問有限公司,"CLARK MANAGEMENT CONSULTANTS LIMITED",林思騰,"LIN, SZU-TENG",核准報備,經濟部商業司,
27951283,外國公司認許,汶萊商邦鈉有限公司,"BANNER TECHNOLOGY CORP.",,,撤回認許,經濟部商業司,2010/4/27
27951299,外國公司認許,丹麥商帝山諾有限公司,"DN APS",,,撤回認許,經濟部商業司,2008/12/8
27951306,外國公司認許,香港商英貿亞洲有限公司,"TRADEWINDS ASIA LIMITED",,,撤回認許,經濟部商業司,
27951328,外國公司認許,美商樺仁科技股份有限公司,"AVALENT TECHNOLOGIES, INC.",溫敦舜,"WEN, DUEN-SHUN",核准認許,經濟部商業司,2012/9/28
27951360,外國公司報備,香港商裕好集團有限公司,"SYMINGTON GROUP LIMITED",留敏慧,"Min-Huey Liu",核准報備,經濟部商業司,2010/7/21
27951447,外國公司報備,美商瑞科網路股份有限公司,"A10 NETWORKS, INC.",韋　嘉,"JOHN WEI",撤銷,經濟部商業司,2007/2/13
27951452,外國公司認許,日商微艾新股份有限公司,"Y.A.C. CO., LTD.",趙志豪,,核准認許,經濟部商業司,2010/5/3
27951517,外國公司認許,新加坡商希米科亞太股份有限公司,"CMIC ASIA-PACIFIC, PTE. LTD.",邱靖珍,"Ching-Chen Chiu",核准認許,經濟部商業司,2013/6/26
27951538,外國公司認許,香港商北歐國際聯運有限公司,"APC ASIA PACIFIC CARGO (H.K.) LIMITED.",白浩勤,"AGREN, Per Gunnar  Daniel",核准認許,經濟部商業司,2007/3/15
27951544,外國公司報備,美商矽發科技股份有限公司,"OPEN-SILICON, INC.",費德倫,"Howard  Freedland",核准報備,經濟部商業司,
27951571,外國公司認許,新加坡商普爾文私人有限公司,"PROMETRIC THOMSON LEARNING PTE LIMITED",,,撤回認許,經濟部商業司,
27951586,外國公司報備,香港商瑞森科技有限公司,"RELAY TELECOMMUNICATIONS LIMITED",邱于森,"Chiu Yu Sen",核准報備,經濟部商業司,
27951592,外國公司報備,新加坡商新格拉斯科技有限公司,"SINGULUS TECHNOLOGIES ASIA PACIFIC PTE LTD",南基鎬,"Nam  Ki  Ho",撤銷,經濟部商業司,2010/3/18
27951615,外國公司認許,薩摩亞商嘉德國際光電有限公司,"UNITED PERFECT TECHNICAL INDUSTRIAL CORP.",,,撤回認許已清算完結,經濟部商業司,
27951636,外國公司認許,香港商晨星亞洲有限公司,"MORNINGSTAR ASIA LIMITED",張曉海,"Cheung, Hiu  Hoi",核准認許,經濟部商業司,2011/12/22
27951657,外國公司認許,美商訊普科技有限公司,"MOBITRUM CORPORATION",,,撤回認許,經濟部商業司,2009/1/17
27951740,外國公司認許,日商環球訊息有限公司,株式會社,小野悟,小野悟,核准認許,經濟部商業司,2007/7/25
27951755,外國公司報備,美商新視覺股份有限公司,"MOTOR STREET PERFORMANCE",張彬彬,"Pin Pin Chang",核准報備,經濟部商業司,2008/7/23
27951761,外國公司認許,日商豪雅冠得光電股份有限公司,"HOYA CANDEO OPTRONICS CORPORATION",丸山進,"SUSUMU  MARUYAMA",核准認許,經濟部商業司,2013/11/28
27951805,外國公司報備,日商本多通信工業股份有限公司,本多通信工業株式會社,"大谷 豐","大谷 豐",核准報備,經濟部商業司,2010/7/21
27951811,外國公司認許,日商上東企業股份有限公司,株式會社キユウトウ,曾伯亮,"Pao-Liang Tseng",核准認許,經濟部商業司,2011/9/7
27951853,外國公司認許,新加坡商國貿科技股份有限公司,"INTRACO TECHNOLOGY PTE LTD.",,,撤回認許,經濟部商業司,2011/7/27
27951869,外國公司認許,美商德盟全球凱展股份有限公司,"CLUB DEMONSTRATION SERVICES INC.",莫麥克,"Michael  Anthony  Memoli",核准認許,經濟部商業司,2015/1/9
27951946,外國公司認許,英屬蓋曼群島商莫特拉股份有限公司,"VOLTERRA GLOBAL MARKETING LTD.",,,撤回認許,經濟部商業司,2013/12/6
27951967,外國公司報備,印度商印度軟體科技印地安股份有限公司,"YINDUSOFT TECHNOLOGIES INDIA PRIVATE LTD.",潘孟德,"G, K, Pramod",核准報備,經濟部商業司,2007/6/8
27952059,外國公司認許,貝里斯商富得堡國際有限公司,"T FUTBOL SKY CORP.",,,廢止認許,經濟部商業司,2008/1/9
28410244,外國公司報備,薩摩亞商浩瀚有限公司,"VAST SKY GROUP LIMITED",劉東霖,"Liu, Tung-Lin",撤銷,經濟部商業司,
28410265,外國公司報備,義大利商巨擘有限公司,"G&BL A.V.M. ENGINEERING S.R.L.",李娜娜,"Caterina  Marcato",撤銷,經濟部商業司,2008/12/15
28410286,外國公司認許,美商威柏國際股份有限公司,"UNO MEDIA LLC",,,撤回認許,經濟部商業司,
28410309,外國公司報備,韓商泰利特無線通信股份有限公司,"TELIT WIRELESS SOLUTIONS CO., LTD.",王鉦德,"Wang Cheng Te(Allen Wang)",核准報備,經濟部商業司,2013/5/9
28410336,外國公司報備,新加坡商安拓銳股份有限公司,"ANTARES SINGAPORE HOLDINGS PTE. LTD.",歐德．藍尼,"Oded  Lendner",撤銷,經濟部商業司,
28410342,外國公司報備,日商池上通信機股份有限公司,池上通信機株式會社,"小山 謙二","KOYAMA KENJI",核准報備,經濟部商業司,2008/4/30
28410413,外國公司認許,英屬維京群島商頡銘科技股份有限公司,"AQUA TECHNOLOGY CO., LTD.",,,撤回認許,經濟部商業司,2007/11/23
28410429,外國公司認許,澳門商邁威藝術製作有限公司,"MACWAC PRODUCTIONS LTD.",,,廢止認許,經濟部商業司,
28410434,外國公司認許,美商康生生技股份有限公司,"CAPSO VISION, INC.",王康懷,"Wang, Kang-Huai",核准認許,經濟部商業司,2014/10/29
28410526,外國公司認許,紐西蘭商亞洲伺服科技網股份有限公司,"SERVERSIDE GRAPHICS (NZ) LIMITED",,,撤回認許,經濟部商業司,2008/11/24
28410547,外國公司報備,韓商微諾光學科技有限公司,"NANOFOCUS CO., LTD",吳亨烈,"OH  HYEONG  RYEOL",核准報備,經濟部商業司,
28410552,外國公司認許,美商祥茂光電科技股份有限公司,"APPLIED OPTOELECTRONICS, INC.",林誌祥,"Lin, Chih-Hsiang",核准認許,經濟部商業司,2014/10/13
28410574,外國公司報備,日商凌廣科技股份有限公司,"MOTION INDUSTRY CO., LTD.",郭柏志,"KUO PO-CHI",撤銷,經濟部商業司,
28410589,外國公司報備,美商嘉速力微機電股份有限公司,"KIONIX, INC.",勝野英和,"Hidekazu  KATSUNO",核准報備,經濟部商業司,2014/7/15
28410639,外國公司報備,香港商柏億微電子股份有限公司,"GLEAM MICROELECTRONICS LIMITED",,,撤銷,經濟部商業司,
28410645,外國公司認許,美商世偉洛克科技有限公司,"SWAGELOK FLUID SYSTEM TECHNOLOGIES, LLC",柯仕凱,"David  B. Cathcart",核准認許,經濟部商業司,2013/1/15
28410737,外國公司認許,香港商多喜佳伴納股份有限公司,"DOLCE & GABBANA HONG KONG LIMITED",康敏軒,"Michel  Didier  Raymond Gonzalez",核准認許,經濟部商業司,2015/2/6
28410743,外國公司認許,美商宇揚照明股份有限公司,"HELIOS CREW CORP.",楊為綸,"David Young",核准認許,經濟部商業司,2009/7/6
28410758,外國公司報備,瑞士商威達半導體股份有限公司,"ADVANCED SILICON S. A.",,,撤銷,經濟部商業司,
28410770,外國公司報備,香港商寶盟亞洲開發有限公司,"BOLLMAN ASIAN SOURCING LIMITED",楊金海,"YANG CHIN HAI",核准報備,經濟部商業司,2009/9/18
28410785,外國公司認許,英商比威工程有限公司,"BEECKNELL, WILLIS & CO. LIMITED",懷特,"Anthony  J  white",核准認許,經濟部商業司,2011/6/27
28410808,外國公司報備,英屬維京群島商易吉傳股份有限公司,"EGTRAN CORPORATION",許素美,"Hsu su mei",核准報備,經濟部商業司,
28410820,外國公司報備,香港商三統香港有限公司,"SANTOH HK LIMITED",池田春樹,"IKEDA  HARUKI",核准報備,經濟部商業司,2010/6/18
28410835,外國公司認許,香港商金光國際有限公司,"GOLD BRIGHT INTRNATIONAL LIMITED",,,撤回認許已清算完結,經濟部商業司,
28410841,外國公司報備,日商嘉睦股份有限公司,"JAPAN AUTOMATIC MACHINE CO., LTD.",佐？木直之,"SASAKI  NAOYUKI",核准報備,經濟部商業司,
28410856,外國公司認許,香港商科醫人激光有限公司,"LUMENIS (HK) LIMITED",劉碧華,"PIK  WAH  EVA  LAU",核准認許,經濟部商業司,2009/8/20
28410862,外國公司認許,香港商互晟興業有限公司,"BLOOM CORPORATION LIMITED",周尼義,"CHUGANI  NIKHIL  JAIRAJ",核准認許,經濟部商業司,2007/10/23
28410928,外國公司認許,香港商世邦魏理仕公寓大廈管理維護有限公司,"CB COMMERCIAL REAL ESTATE GROUP LIMITED",,,撤回認許已清算完結,經濟部商業司,
28410976,外國公司報備,英商埃樂德研究(亞洲)有限公司,"ARETE ASIA RESEARCH LIMITED",楊麥克,"Michael  Kobal",核准報備,經濟部商業司,
28410997,外國公司認許,英屬維京群島商普萊治醫藥有限公司,"BRIDGETECH MEDICINES LIMITED",,,撤回認許已清算完結,經濟部商業司,
