統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
94735758,建良沙發行,花蓮縣政府,陳國平,核准設立,獨資,1203000,花蓮縣花蓮市主權里中原路六七七號一樓,"1

                    E801010

                    室內裝潢業

              
                    2

                    E801020

                    門窗安裝工程業

              
                    3

                    I503010

                    景觀、室內設計業

              
                    4

                    JA02990

                    其他修理業〈沙發修理〉

              
                    5

                    F214080

                    軌道車輛及其零件零售業

              
                    6

                    F214990

                    其他交通運輸工具及其零件零售業",1977/10/1,
94735770,華化電器行,花蓮縣政府,鍾富藤,核准設立,獨資,5000,花蓮縣吉安鄉太昌村太昌五二之四號,一家庭器化產品買賣二馬達修理三家庭電器修理,1977/10/1,
94735791,一力工業社,花蓮縣政府,黃朝琴,核准設立,獨資,8000,花蓮縣吉安鄉仁里村南埔8街200巷32號,"1

                    F206010

                    五金零售業

              
                    2

                    F207010

                    漆料、塗料零售業

              
                    3

                    F214030

                    汽、機車零件配備零售業",1977/10/8,
94735808,華華西服,花蓮縣政府,賴德治,核准設立,獨資,3000,花蓮縣花蓮市民國路一三五號,西服西褲定做,1977/10/5,
94735814,龍安商行,花蓮縣政府,葉雙燕,歇業,獨資,34000,花蓮縣花蓮市自由街五五號,一塑膠製品買賣二礦土買賣三前各項有關業務之經營,1977/10/8,
94735835,上斌大理石工藝社,花蓮縣政府,葉上斌,歇業,獨資,5000,花蓮縣花蓮市海濱街二六號,大理石工藝品彫刻及買賣,1977/10/5,
94735841,榮冠鐘錶眼鏡行,花蓮縣政府,趙建銘,歇業,獨資,3000,花蓮縣花蓮市中山路二二七號,鐘錶眼鏡販售及修理一切代客服務,1977/10/5,
94735856,添發五金行,花蓮縣政府,洪添發,核准設立,獨資,9000,花蓮縣光復鄉大華村中山路二八○號,五金零售,1977/10/13,
94735878,立大工業社,花蓮縣政府,莊豐瑞,歇業,獨資,5000,花蓮縣吉安鄉中正路一段三一七號,熔接機械工具修理,1977/10/5,
94735899,藝林沙發行,花蓮縣政府,林德卿,核准設立,獨資,5000,花蓮縣花蓮市和平街二七號,沙發椅桌買賣修理,1977/10/5,
94735906,昌生葯局,花蓮縣政府,徐榮霞,核准設立,獨資,9000,花蓮縣新城鄉北埔村二一八號,西葯零售及調劑,1977/10/22,
94735912,正光機車保養所,花蓮縣政府,楊順嬌,歇業,獨資,3000,花蓮縣花蓮市中華路三二四號,保養機車代換機油,1977/10/5,
94735928,信億商行,花蓮縣政府,彭春鳳,歇業,獨資,9000,花蓮縣花蓮市國風里國風四之七二號,百貨文具小五金□酒日用什貨等零售,1977/10/5,
94735954,東利建材行,花蓮縣政府,陳俊欽,歇業,獨資,9000,花蓮縣花蓮市中正路一九六號,各種建材五金買賣,1977/10/20,
94735981,大福行,花蓮縣政府,張綢,歇業,獨資,5000,花蓮縣花蓮市中正路二六一號,糕餅製造零售︹以糖為原料︺,1977/10/5,
94735997,信億木材行,花蓮縣政府,陳元金,歇業,獨資,300000,花蓮縣吉安鄉稻香村八八之五號,各種木材加工買賣業務,1977/10/5,
94736010,東益木材行,花蓮縣政府,黃新傳,歇業,獨資,5000,花蓮縣花蓮市中正路一○六之一號,木材買賣,1977/10/5,
94736026,玉光鮮花店,花蓮縣政府,趙流雄,歇業,獨資,5000,花蓮縣花蓮市光復街八三號,花圈製作買賣,1977/10/7,
94736031,永泰行,花蓮縣政府,鄭善漢,核准設立,獨資,5000,花蓮縣花蓮市主計里重慶路４２６號,"1

                    F206060

                    祭祀用品零售業",1977/10/22,
94736047,大美行,花蓮縣政府,張惠美,核准設立,獨資,8000,花蓮縣花蓮市復興街五六號,服裝百貨及化粧品︹葯用除外︺買賣,1977/10/7,
94736052,大北極瓦斯商行,花蓮縣政府,藍讚登,歇業,獨資,28000,花蓮縣花蓮市中山路三八三號,一瓦斯器具□具炊具櫥具買賣二瓦斯器具□具保養裝修三不��鋼買賣四家庭用水電材料衛生器材承裝保養買賣五前各項有關事業經營及投資,1977/10/7,
94736068,興興商店,花蓮縣政府,黃桂花,歇業,獨資,3000,花蓮縣花蓮市國風里林榮街十六號,菸酒什貨,1977/10/8,
94736074,國賓西服社,花蓮縣政府,簡正旗,歇業,獨資,9000,花蓮縣花蓮市中正路二五○號,裁縫,1977/10/7,
94736089,永新苗圃,花蓮縣政府,戴國彥,核准設立,獨資,3000,花蓮縣花蓮市民生里中正路６４４之１號,花木造園造林樹苗,1977/10/21,
94736095,小美服飾行,花蓮縣政府,張林美錦,歇業,獨資,8000,花蓮縣花蓮市博愛街一一三號,各種日用百貨化粧品買賣,1977/10/7,
94736102,新奇飯店,花蓮縣政府,莊傳成,歇業,獨資,3000,花蓮縣花蓮市福仁路五八號,飲食,1977/10/17,
94736118,方盛店,花蓮縣政府,方盛權,歇業,獨資,10000,花蓮縣鳳林鎮鳳禮里中正路二段一六四號,"1

                    F206010

                    五金零售業

              
                    2

                    A102060

                    糧商業

              
                    3

                    F399990

                    其他綜合零售業",1977/10/7,
94736124,振農農葯行,花蓮縣政府,謝月嬌,歇業,獨資,3000,花蓮縣鳳林鎮大榮里六八號,一農葯零售販賣二農機器零售販賣三飼料零售販賣四種子苗零售販賣,1977/10/7,
94736166,亞欣美容院,花蓮縣政府,陳美惠,歇業,獨資,3000,花蓮縣花蓮市上海街五二號,燙髮,1977/10/27,
94736172,華容美髮廳,花蓮縣政府,陳玉霞,核准設立,獨資,3000,花蓮縣花蓮市節約街六三號,理髮,1977/10/8,
94736187,英英燙髮院,花蓮縣政府,賴秀英,歇業,獨資,3000,花蓮縣新城鄉嘉新村二四四號,燙髮,1977/10/8,
94736193,文義商號,花蓮縣政府,蕭文義,歇業,獨資,3000,花蓮縣光復鄉南富村四鄰六一號,甘蔗搬運包辦,1977/10/8,
94736216,新源商號,花蓮縣政府,蔡勝治,歇業,獨資,5000,花蓮縣豐濱鄉豐濱村一一鄰二一○號,甘蔗收穫搬運承攬業,1977/10/13,
94736222,企業機車行,花蓮縣政府,徐柏齡,核准設立,獨資,5000,花蓮縣吉安鄉一○三之四號,機車修配、中古買賣,1977/10/28,
94736243,永順商號,花蓮縣政府,陳緊宗,歇業,獨資,3000,花蓮縣鳳林鎮大榮里九三號,甘蔗承包業,1977/10/13,
94736270,李金郎自營計程車行,花蓮縣政府,李金郎,歇業,獨資,30000,花蓮縣新城鄉新城村新興四號,小客車出租,1977/10/20,
94736285,盛豐號,花蓮縣政府,陳坤霖,歇業,獨資,5000,花蓮縣吉安鄉稻香村廣賢三五號,原料甘蔗收穫搬運業,1977/10/27,
94736291,北埔工藝社,花蓮縣政府,張仁和,核准設立,獨資,6000,花蓮縣新城鄉北埔村北埔三二二之一號,紡織編織品手工藝品製銷,1977/10/14,
94736314,華二座墊帆布行,花蓮縣政府,高周梅,歇業,獨資,3000,花蓮縣花蓮市中華路三六六號,汽車機車座墊帆布修理,1977/10/13,
94736320,順榮商號,花蓮縣政府,曾金寶,核准設立,獨資,3000,花蓮縣鳳林鎮林榮里林榮路二三六號,甘蔗承攬,1977/10/14,
94736335,美加美髮廊,花蓮縣政府,鄭雅文,撤銷,獨資,3000,花蓮縣吉安鄉北昌村自強路二一三號,燙髮,1977/11/16,
94736341,文和號,花蓮縣政府,邱庭文,核准設立,獨資,5000,花蓮縣吉安鄉東昌村化仁九七號,原料蔗收獲搬運業,1977/10/17,
94736356,迎賓理髮廳,花蓮縣政府,黃秀英,核准設立,獨資,5000,花蓮縣花蓮市中華路四五八號,理髮,1977/11/8,
94736362,相整理髮廳,花蓮縣政府,廖送妹,核准設立,獨資,3000,花蓮縣花蓮市中美街二六九號,理髮,1977/10/11,
94736378,第一商店,花蓮縣政府,林正明,歇業,獨資,6000,花蓮縣花蓮市中華路一八六號,公賣品食品什貨零售,1977/10/17,
94736399,豐利食品行,花蓮縣政府,謝漢宗,核准設立,獨資,3000,花蓮縣花蓮市博愛街一一一號二樓,食品點心汽水果汁買賣,1977/10/17,
94736406,寬福行,花蓮縣政府,周珠,歇業,獨資,3000,花蓮縣花蓮市福祥路一二一號,饅頭,1977/10/28,
94736428,統帥西服,花蓮縣政府,黃廷壽,撤銷,獨資,3000,花蓮縣吉安鄉仁里村南埔十一街八號,製做西服西褲,1977/10/29,
94736433,新富鐘錶眼鏡行,花蓮縣政府,曾水富,歇業,獨資,3000,花蓮縣花蓮市中華路三五八號,鐘錶眼鏡修理買賣,1977/10/18,
94736449,錦信服裝行,花蓮縣政府,簡國堅,歇業,獨資,3000,花蓮縣花蓮市大禹街六四號,成衣買賣,1977/10/18,
94736460,皇美美容院,花蓮縣政府,彭玉琴,歇業,獨資,3000,花蓮縣花蓮市中美路二四六號,燙髮修指甲,1977/10/18,
94736476,萬記商號,花蓮縣政府,鍾萬地,歇業,獨資,3000,花蓮縣光復鄉大全村一四八號,甘蔗原料採取搬運承包,1977/10/18,
94736481,昆明魚行,花蓮縣政府,廖運明,歇業,獨資,9000,花蓮縣花蓮市中山路一○五號,海產什貨零售,1977/10/18,
94736497,優程力行,花蓮縣政府,林榮元,核准設立,獨資,3000,花蓮縣壽豐鄉池南村池南二○三號,各種型式廚具銷售,1977/10/18,
94736503,美而欣工藝社,花蓮縣政府,黃勢峰,核准設立,獨資,5000,花蓮縣花蓮市德安六四之一二號,大理石玉蛇紋工藝品批發買賣,1977/10/19,
94736519,永吉企業社,花蓮縣政府,李成義,歇業,獨資,5000,花蓮縣花蓮市國強里豐村八四號,鉄門欄旰捲門農機具加工修理,1977/10/29,
94736525,錦昌商號,花蓮縣政府,許錦昌,歇業,獨資,3000,花蓮縣鳳林鎮中美路一五九號,甘蔗包作採集,1977/10/19,
94736546,泰來商號,花蓮縣政府,黃天來,歇業,獨資,3000,花蓮縣光復鄉大豐村一三九號,甘蔗採收搬運承包,1977/10/19,
94736551,協光商號,花蓮縣政府,徐香寶,歇業,獨資,3000,花蓮縣壽豐鄉豐裡村一鄰一八三號,甘蔗採收運包作業,1977/10/19,
94736567,輝隆肉舖,花蓮縣政府,黃玉秀,歇業,獨資,3000,花蓮縣花蓮市中山路三二八號,屠宰業︹肉類零售︺,1977/11/10,
94736573,福如號,花蓮縣政府,郭平如,歇業,獨資,3000,花蓮縣花蓮市綜合市場一一八號攤位,屠宰業︹肉類零售︺,1978/1/17,
94736588,聯美理髮廳,花蓮縣政府,黃秀月,核准設立,獨資,5000,花蓮縣吉安鄉東昌村南濱四八之一五號,理髮,1977/10/20,
94737003,永芳食品行,花蓮縣政府,李豊貴,歇業,獨資,5000,花蓮縣花蓮市綜合市場二三號,糖為原料、西點、麵包製造零售,1977/11/2,
94737019,美而新食品行,花蓮縣政府,葉智鵬,核准設立,獨資,5000,花蓮縣花蓮市中華路二九號,糖為原料製造西點、麵包零售,1977/11/2,
94736601,大昌帆布行,花蓮縣政府,陳美蓉,核准設立,獨資,9000,花蓮縣花蓮市民生里中山路２２３號,"1

							F206010

							五金零售業

						
							2

							F206040

							水器材料零售業

						
							3

							F207990

							其他化學製品零售業

						
							4

							F207190

							塑膠膜、袋零售業",1977/10/27,
94736617,鴻榮五金行,花蓮縣政府,張烈榮,歇業,獨資,5000,花蓮縣花蓮市德安村五之五號,五金水泥化學板鋁白鉄皮建材買賣,1977/10/21,
94736623,南華飯店,花蓮縣政府,郭阿華,核准設立,獨資,5000,花蓮縣秀林鄉富世村二二鄰關原三二號,飲食,1977/10/21,
94736638,宏隆建設工程社,花蓮縣政府,陳德發,核准設立,合夥,1500000,花蓮縣吉安鄉中正路二段四三之三號,委託營造廠商興建國民住宅出售出租業務,1977/10/21,
94736644,田文號,花蓮縣政府,簡田文,歇業,獨資,3000,花蓮縣光復鄉西富大農一二三號,木材買賣,1977/11/2,
94736665,親親美容室,花蓮縣政府,顏碧嬌,歇業,獨資,9000,花蓮縣花蓮市光復街九七之二號,美容及禮服出租,1977/10/27,
94736671,佳和米店,花蓮縣政府,劉美麗,核准設立,獨資,9000,花蓮縣花蓮市主農里中正路九九巷一一號,食米零售,1977/10/21,
94736686,國松百貨行,花蓮縣政府,邱春,歇業,獨資,9000,花蓮縣吉安鄉東昌村南濱四八之四三號,日用百貨及小五金零售,1977/11/2,
94736709,東美行,花蓮縣政府,呂建智,撤銷,獨資,5000,花蓮縣花蓮市大禹街六七號,百貨棉被,1977/11/2,
94736715,建和鉄工所,花蓮縣政府,張維欽,歇業,獨資,8000,花蓮縣花蓮市中華路三八九號,一鉄材打造買賣二螺絲連帽打造買賣三欄杆鉄捲門打造買賣四鉄架打造買賣,1977/10/26,
94736736,魏幸豊自營計程車行,花蓮縣政府,魏幸豊,歇業,獨資,40000,花蓮縣花蓮市南京街六○號,小客車出租,1977/10/26,
94736742,湘川物產行,花蓮縣政府,廖道深,歇業,獨資,500000,花蓮縣花蓮市安三九號,一伐木業務二木材買賣及進出口業三建材五金買賣,1977/10/26,
94736757,正興工藝社,花蓮縣政府,邱富松,歇業,獨資,3000,花蓮縣花蓮市延平街七六之一五號,大理石加工,1977/10/26,
94736784,財生商號,花蓮縣政府,談財生,歇業,獨資,5000,花蓮縣光復鄉大興村一七九號,原料包作業,1977/10/20,
94736790,大和汽車工業社,花蓮縣政府,林丁大,歇業,獨資,9000,花蓮縣花蓮市國福里六七號,汽車材料、噴漆買賣,1977/10/26,
94736807,正義商號,花蓮縣政府,郭正義,歇業,獨資,3000,花蓮縣壽豐鄉豐坪村豐坪路三段二二號,日用、什貨、□酒買賣,1977/11/3,
94736813,源車明冷熱部,花蓮縣政府,歐泉明,核准設立,獨資,10000,花蓮縣花蓮市國治里新港街三號,麵食飲類,1981/4/8,
94736829,平長機車行,花蓮縣政府,江榮華,核准設立,獨資,5000,花蓮縣秀林鄉和平村和平一七九之一號,機車修配,1977/10/27,
94736840,富裕木材行,花蓮縣政府,傳蘇玉英,核准設立,獨資,5000,花蓮縣新城鄉中山路二之三號,木材零售,1977/11/9,
94736861,銀座美容院,花蓮縣政府,林鳳嬌,撤銷,獨資,3000,花蓮縣花蓮市德安九三之一號,燙髮,1977/10/27,
94736877,元福商號,花蓮縣政府,曾玉秀,歇業,獨資,3000,花蓮縣花蓮市中福路一一○號,百貨洋貨、化粧品、鞋類、菸酒、糖、鹽等買賣,1977/10/27,
94736882,男子漢西服社,花蓮縣政府,吳天泉,核准設立,獨資,3000,花蓮縣花蓮市主義里明義街六九號一樓,"1

                    JZ99070

                    裁縫服務業",1977/10/28,
94736898,正安電機修配所,花蓮縣政府,陳徐玉金,核准設立,獨資,8000,花蓮縣花蓮市國光里明心街７號,汽車材料噴漆五金買賣,1977/10/28,
94736905,日進建材行,花蓮縣政府,馬玉姐,核准設立,獨資,1000000,花蓮縣花蓮市民意里民光四七八號,五金建材等批發,1977/11/7,
94736911,金蘭理髮店,花蓮縣政府,陳香蘭,核准設立,獨資,3000,花蓮縣花蓮市國威里三民街四六號,理髮、燙髮,1977/10/28,
94736927,坤泰玻璃行,花蓮縣政府,黃坤□,歇業,獨資,6000,花蓮縣吉安鄉北昌村勝安二○號,厚薄玻璃、壓克力鏡框、玻璃櫥設計裝修買賣,1977/10/28,
94736932,泰昌商行,花蓮縣政府,葉金蓮,核准設立,獨資,3000,花蓮縣鳳林鎮南平里七一之三號,日用什貨、公賣品,1977/10/28,
94736948,源興企業社,花蓮縣政府,周振欽,核准設立,獨資,9000,花蓮縣吉安鄉宜昌村一○五之四六號,百貨、日用品、什貨、成衣買賣,1977/10/28,
94736953,藍藍打字行,花蓮縣政府,陳碧蓮,歇業,獨資,8000,花蓮縣花蓮市中正路四五九號,中英打字油印影印及晒圖業務之經營,1977/10/28,
94736975,達新汽車修理廠,花蓮縣政府,李秋溝,歇業,獨資,10000000,花蓮縣花蓮市民心里美工七街三號,汽車修理及材料買賣,1977/11/5,
94736980,太昌大理石工藝社,花蓮縣政府,林春生,歇業,獨資,5000,花蓮縣吉安鄉太昌村太昌三○號,一大理石、寶石、奇石等各種產品之買賣二以上各種產品之手工藝品加工業務,1977/11/2,
94736996,自然彩色沖印行,花蓮縣政府,王朝榮,歇業,獨資,7000,花蓮縣花蓮市傳愛街七五號,彩色沖印業務,1977/11/15,
94737025,日日皮鞋店,花蓮縣政府,高富江,歇業,獨資,5000,花蓮縣花蓮市中山路三八九號,皮鞋買賣修理,1977/11/10,
94737030,恆榮商行,花蓮縣政府,蘇林菜妹,遷他縣市,獨資,3000,花蓮縣吉安鄉宜昌村宜昌一六七之七號,日用百貨、□酒零售,1977/11/9,
94737046,明哲商行,花蓮縣政府,孫漢明,核准設立,獨資,150000,花蓮縣光復鄉大進村二五號,甘蔗台車運送秤量工作洗管工作蔗渣打包搬運工程,1977/11/14,
94737051,極樂葬儀社,花蓮縣政府,林金蘭,核准設立,獨資,300000,花蓮縣鳳林鎮鳳禮里中正路２段１１８號１樓,"1

                    JZ99151

                    殯葬禮儀服務業",1977/11/9,
94737067,興榮商店,花蓮縣政府,周雅生,核准設立,獨資,5000,花蓮縣秀林鄉富世村關原路三三號,什貨、汽水、山產買賣,1977/11/8,
94737088,瑞美行,花蓮縣政府,連雲嬌,歇業,獨資,3000,花蓮縣花蓮市中山路四五五巷二一號,什貨、□酒買賣,1977/11/3,
94737117,健材商號,花蓮縣政府,江阿春,歇業,獨資,3000,花蓮縣鳳林鎮大榮里二一三號,甘蔗包作業,1977/11/3,
94737123,池太商行,花蓮縣政府,宋真愛,歇業,獨資,5000,花蓮縣秀林鄉文蘭村重光一一之一號,什貨、□酒零售,1977/11/11,
94737138,統帥特產行,花蓮縣政府,楊雨田,歇業,獨資,100000,花蓮縣花蓮市公園路三六號,一各種工藝品及飾物買賣業二□酒及日用什貨之買賣三有關業務之經營,1977/11/2,
94737144,上海工業社,花蓮縣政府,柯錦賜,歇業,獨資,5000,花蓮縣花蓮市主睦里上海街一五二巷五號,小五金、機器零件買賣,1977/11/4,
94737159,麗麗新娘禮服,花蓮縣政府,林銀柱,歇業,獨資,20000,花蓮縣花蓮市明義街三九號,禮服出租、枕頭、蚊帳出售,1977/11/5,
94737165,藝美燙髮佳容院,花蓮縣政府,吳秀梅,核准設立,獨資,3000,花蓮縣花蓮市安九一號,燙髮、美容,1977/11/9,
94737171,鳳明工藝社,花蓮縣政府,李碧雪,歇業,獨資,3000,花蓮縣花蓮市明義街五一號,毛衣編織加工,1977/11/10,
94737186,義發木器行,花蓮縣政府,趙雄三,歇業,獨資,9000,花蓮縣吉安鄉東昌村南濱四七之三二號,一各種木器家俱之製造買賣二有關業務之經營,1977/11/7,
94737192,利台企業社,花蓮縣政府,曹志聰,歇業,獨資,5000,花蓮縣吉安鄉宜昌村中華路二段三○○號,窗帘瓦斯器具之買賣,1977/11/14,
94737209,慶勳商號,花蓮縣政府,林素錦,歇業,獨資,3000,花蓮縣新城鄉仁愛路五巷二之一一號,日用百貨、□酒零售,1977/11/8,
94737221,大方理燙髮廳,花蓮縣政府,王陳杏妹,歇業,獨資,9000,花蓮縣光復鄉中山路二四○號,理髮燙髮,1977/11/24,
94737236,新光明理髮廳,花蓮縣政府,卓清溢,歇業,獨資,5000,花蓮縣花蓮市復興街二八號,理髮,1977/11/8,
94737242,謝江水自營計程車行,花蓮縣政府,謝江水,核准設立,獨資,30000,花蓮縣花蓮市明義街二一號,自營計程車,1977/11/8,
94737257,源霖商店,花蓮縣政府,吳嫦娥,歇業,獨資,3000,花蓮縣吉安鄉太昌村太昌路四五九號,公賣品、日用什貨零售,1977/11/9,
94737263,花榮商店,花蓮縣政府,方雲波,核准設立,獨資,5000,花蓮縣新城鄉嘉新一○一號,糖菓、什貨、□酒零售,1977/11/9,
94737290,中美照相館,花蓮縣政府,張黎鳳英,核准設立,獨資,3000,花蓮縣花蓮市民政里中美路一八一號,照相、材料,1977/11/9,
94737307,香濱冷熱飲食部,花蓮縣政府,黃庚妹,核准設立,獨資,5000,花蓮縣鳳林鎮長橋里一一八號,麵食、菜類、冰類、水菓、飲食類,1977/11/8,
94737340,宏光玻璃行,花蓮縣政府,黃順良,歇業,獨資,5000,花蓮縣花蓮市中山路三四０號,玻璃製品零售買賣,1977/11/16,
94737361,東台灣企業社,花蓮縣政府,林志勝,核准設立,合夥,120000,花蓮縣花蓮市中正路三八０之三號,委恝營造廠商興建國民住宅出售,1977/11/9,
94737382,源洋商號,花蓮縣政府,陳國禮,歇業,獨資,8000,花蓮縣新城鄉博愛路一四號,什貨、飲料、水菓、青菓零售,1977/11/11,
94737398,建興號,花蓮縣政府,楊貴淑,歇業,獨資,3000,花蓮縣新城鄉嘉里村嘉里菜市場一○號,屠宰業︹肉類零售︺,1977/11/11,
94737405,東大攝影,花蓮縣政府,王見福,歇業,獨資,5000,花蓮縣花蓮市中山路三二八號,攝影放大加洗材料,1977/11/11,
94737411,王子皮鞋店,花蓮縣政府,郭振雄,核准設立,獨資,3000,花蓮縣花蓮市中華路九五號,皮鞋買賣,1977/11/11,
94737427,義吉木器傢俱行,花蓮縣政府,黃謝素娥,歇業,獨資,3000,花蓮縣花蓮市主力里中華路二一二號,傢俱零售,1977/11/16,
94737448,東泰裝璜社,花蓮縣政府,王鳳嬌,歇業,獨資,5000,花蓮縣花蓮市中正路二十六號,裝璜設計木工,1977/11/11,
94737453,新志商號,花蓮縣政府,黃清標,核准設立,獨資,3000,花蓮縣壽豐鄉志學村二七號,包採伐甘蔗搬運工作,1977/11/11,
94737469,進興商號,花蓮縣政府,林進福,歇業,獨資,3000,花蓮縣壽豐鄉志學村三一○號,包採伐甘庶運搬作業,1977/11/11,
94737475,明珠水菓店,花蓮縣政府,吳秀珠,歇業,獨資,3000,花蓮縣壽豐鄉壽豐村四鄰一一五號,水菓零售,1977/11/7,
94737480,永國電氣行,花蓮縣政府,陳宗吉,歇業,獨資,100000,花蓮縣花蓮市成功街八一號,電視機、冰箱、洗衣機、音□、電器零件買賣,1977/11/11,
94737496,建益電器行,花蓮縣政府,鄭榮茂,廢止,獨資,6000,花蓮縣花蓮市主力里中華路二九六號,電器買賣修理,1977/11/21,
94737502,鴻昌建材行,花蓮縣政府,巫泉富,歇業,獨資,9000,花蓮縣花蓮市化道路五之七號,水泥紅磚綱筋及一般建築材料買賣,1977/11/23,
94737524,萬秀燙髮院,花蓮縣政府,廖秀琴,核准設立,獨資,3000,花蓮縣鳳林鎮長橋里七七號,燙髮修指甲美容,1977/11/11,
94737539,欣童玩具店,花蓮縣政府,張用聖,歇業,獨資,5000,花蓮縣花蓮市福建街六○之二號,電動玩具家庭用品汽水零售,1977/11/15,
94737545,泰興土木包工業,花蓮縣政府,韓明璋,歇業,合夥,300000,花蓮縣花蓮市仁愛街七七號,土木建築油漆工程包工,1977/11/23,
94737550,東美五金工業社,花蓮縣政府,黃汝煌,歇業,獨資,5000,花蓮縣吉安鄉仁里村中正路一段五三之二號,五金加工買賣,1977/12/1,
94737572,林森理髮廳,花蓮縣政府,陳順根,歇業,獨資,6000,花蓮縣花蓮市林森路三○三號,理髮,1977/11/29,
94737587,千代紙箱行,花蓮縣政府,楊李秋鳳,核准設立,獨資,5000,花蓮縣花蓮市中正路一四七之五八號,紙箱包裝材料粘劑買賣加工,1977/11/15,
94737593,榮民商店,花蓮縣政府,楊金仁,核准設立,獨資,9000,花蓮縣新城鄉嘉新村五六號,□酒雜貨零售,1977/11/15,
94737600,嘉鴻商行,花蓮縣政府,陳玉嬌,歇業,獨資,8000,花蓮縣新城鄉嘉里村嘉里五六號,什貨、糖菓、大理石、石類藝品等買賣,1977/11/15,
94737616,裕豐木器行,花蓮縣政府,林阿灶,核准設立,獨資,7000,花蓮縣花蓮市國魂里延平街一六六號,木器傢俱加工業,1977/11/15,
94737637,東大儀器行,花蓮縣政府,黃振盛,核准設立,獨資,6000,花蓮縣花蓮市中山路五一九號,各種儀器化工原料器材之批發及零售,1977/11/25,
94737658,華豐商店,花蓮縣政府,高武闡,歇業,獨資,3000,花蓮縣壽豐鄉平和村八二之一號,什貨日用品零售,1977/11/17,
94737664,順興行,花蓮縣政府,張耀輝,歇業,獨資,8000,花蓮縣花蓮市海濱街七二號,石類買賣,1977/11/17,
94737685,張載連自營計程車行,花蓮縣政府,張載連,核准設立,獨資,40000,花蓮縣吉安鄉福興村一之一二號,小客車出租,1977/11/17,
94737691,伍金品自營計程車行,花蓮縣政府,伍金品,核准設立,獨資,30000,花蓮縣花蓮市德興一四四之一七０號,小客車出租,1977/12/1,
94737708,長永石工藝社,花蓮縣政府,蔡德風,歇業,獨資,3000,花蓮縣花蓮市國風四之七四號,大理石彫刻,1977/11/17,
94737714,大福大理石工藝社,花蓮縣政府,張春子,核准設立,獨資,5000,花蓮縣吉安鄉東昌村南濱四八之三號,各種大理石礦石加工買賣業務,1977/11/17,
94737720,勝美石藝社,花蓮縣政府,鄭明輝,歇業,獨資,9000,花蓮縣花蓮市中山路一四五號,大理石工藝品買賣,1977/11/17,
94737735,國良米店,花蓮縣政府,何數珍,歇業,獨資,5000,花蓮縣花蓮市國慶里建國路二段五七六號,"1

                    A102061

                    糧商業

              
                    2

                    F301030

                    一般百貨業",1977/11/17,
94737741,溫氏商號,花蓮縣政府,溫民岳,歇業,獨資,9000,花蓮縣吉安鄉仁里村中正路一段二○號,□酒雜貨,1977/11/17,
94737762,順利商號,花蓮縣政府,吳三郎,歇業,獨資,3000,花蓮縣壽豐鄉志學村六○之一號,原料甘蔗承攬,1977/11/17,
94737783,東山水電行,花蓮縣政府,黃錦諒,核准設立,獨資,10000000,花蓮縣壽豐鄉豐山村中山路１０５號,"1

                    E599010

                    配管工程業

              
                    2

                    E501011

                    自來水管承裝商

              
                    3

                    E601010

                    電器承裝業

              
                    4

                    E601020

                    電器安裝業

              
                    5

                    E603040

                    消防安全設備安裝工程業

              
                    6

                    E603080

                    交通號誌安裝工程業

              
                    7

                    E603090

                    照明設備安裝工程業

              
                    8

                    E701010

                    通信工程業

              
                    9

                    E901010

                    油漆工程業

              
                    10

                    F206010

                    五金零售業

              
                    11

                    F206040

                    水器材料零售業

              
                    12

                    F211010

                    建材零售業

              
                    13

                    F213010

                    電器零售業

              
                    14

                    F213090

                    交通標誌器材零售業

              
                    15

                    F217010

                    消防安全設備零售業",1977/12/1,
94737806,隆建工業社,花蓮縣政府,陳本子,歇業,獨資,28000,花蓮縣花蓮市府前路七０八號,一機械農器具噴漆檢驗買賣二汽車交通器材油漆皮金買賣,1977/11/28,
94737812,金城石藝社,花蓮縣政府,張瑞紋,歇業,獨資,3000,花蓮縣吉安鄉東昌村南濱五一之四四號,各種大理石及工藝品加工買賣,1977/11/23,
94737854,勝忠商號,花蓮縣政府,邱貴娘,歇業,獨資,9000,花蓮縣花蓮市忠孝街六八號,什貨零售,1977/11/24,
94737860,奇輪機車行,花蓮縣政府,馮文忠,核准設立,獨資,3000,花蓮縣花蓮市中興路一一六號,修理機車,1977/11/24,
94737881,吉大昌印書局,花蓮縣政府,林佑勵,歇業,獨資,15000,花蓮縣花蓮市國華里林森路一四二號,印刷文具紙張圖書買賣禮品,1977/12/1,
94737897,韓然開自營計程車行,花蓮縣政府,韓然開,歇業,獨資,30000,花蓮縣吉安鄉東昌村南濱五一之十四號,自營計程車業,1977/12/1,
94737904,璉英冷氣工程行,花蓮縣政府,陳璉英,核准設立,獨資,9000,花蓮縣花蓮市榮正街四二號,一、冷氣冰箱材料修理及買賣二、家庭水電材料買賣三、冷□水塔及抽水機材料買賣,1977/12/1,
94737910,勝山車業行,花蓮縣政府,陳鉗,歇業,獨資,5000,花蓮縣花蓮市中華路一九六號,機車修理,1977/11/24,
94737926,家庭燙髮廳,花蓮縣政府,黃麗玉,歇業,獨資,3000,花蓮縣花蓮市廣東街二八號,燙髮,1977/11/25,
