統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
98785011,元勝水電行,新北市政府,李麗娟,核准設立,獨資,200000,新北市板橋區光武街９３號,"1

                    E601020

                    電器安裝業（赴客戶處現場作業）

              
                    2

                    E603090

                    照明設備安裝工程業（赴客戶處現場作業）

              
                    3

                    E801070

                    廚具、衛浴設備安裝工程業（赴客戶處現場作業）

              
                    4

                    E603030

                    通風系統安裝工程業（赴客戶處現場作業）

              
                    5

                    E301010

                    水處理工程業

              
                    6

                    F113020

                    電器批發業

              
                    7

                    F106040

                    水器材料批發業",2003/6/25,
98785027,軒宇租書店,新北市政府,丁鳳珠,歇業,獨資,60000,新北市土城區延平街７號,"1

                    I601010

                    租賃業（特許業務除外）",2003/6/27,
98785032,佳霖超商行,新北市政府,林為騰,歇業,獨資,200000,新北市板橋區實踐路９３巷２６號,"1

                    F399010

                    便利商店業

              
                    2

                    F203020

                    菸酒零售業",2003/6/26,
98785048,鈺凎商行,新北市政府,謝玉金,核准設立,獨資,50000,新北市樹林區育英街７８號,"1

							IZ14020

							公益彩券經銷業

						
							2

							F203010

							食品什貨、飲料零售業",2003/6/27,
98785053,行家書坊,新北市政府,顏淑娥,歇業,獨資,100000,新北市樹林區千歲街３８號１樓　,"1

							F203010

							食品、飲料零售業

						
							2

							F209010

							書籍、文具零售業

						
							3

							F209030

							玩具、娛樂用品零售業（現場不供遊樂）

						
							4

							I601010

							租賃業（特許業務除外）",2003/6/27,
98785069,永業鋼鋁企業社,新北市政府,陳芠茂,核准設立,獨資,50000,新北市板橋區大觀路2段22巷24之4號5樓,"1

                    E801010

                    室內裝潢業

              
                    2

                    E801020

                    門窗安裝工程業

              
                    3

                    E801030

                    室內輕鋼架工程業

              
                    4

                    E603090

                    照明設備安裝工程業",2003/6/27,
98785075,阮世家檳榔商行,新北市政府,陳鳳美,歇業,獨資,30000,新北市板橋區館前西路９９號,１、Ｆ２０１９９０其他農畜水產品零售業（檳榔）（營業行為不得有違反法令，　　　　　　　　　公共秩序或善良風俗之情事）２、Ｆ２０３０１０食品、飲料零售業３、Ｆ２０３０２０菸酒零售業,2003/6/27,
98785080,李記茶行,新北市政府,李森嘉,核准停業,獨資,200000,新北市板橋區莒光路８３號,"1

                    F102050

                    茶批發業",2003/6/27,
98785096,素鑾果菜行,新北市政府,徐林素鑾,核准設立,獨資,50000,新北市板橋區新興路１８號,"1

                    F201010

                    農產品零售業（蔬菜）",2003/6/26,
98785103,九號運動器材行,新北市政府,林子揚,核准設立,獨資,50000,新北市樹林區中山路２段４６之５號,"1

                    F209030

                    玩具、娛樂用品零售業（現場不供遊樂）",2003/6/26,
98785119,女子衣舖,新北市政府,林淑華,歇業,獨資,248000,新北市樹林區３福街４號,"1

                    F204010

                    布疋零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204020

                    成衣零售業

              
                    4

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    5

                    F204050

                    服飾品零售業

              
                    6

                    F401010

                    國際貿易業",2003/6/26,
98785125,富寶食糧行,新北市政府,張呈祥,核准設立,獨資,100000,新北市三峽區永安街５１號１樓,"1

                    A102060

                    糧商業

              
                    2

                    F102020

                    食用油批發業

              
                    3

                    F102120

                    糖類批發業

              
                    4

                    F102130

                    調味品批發業

              
                    5

                    F201010

                    農產品零售業

              
                    6

                    F203010

                    食品、飲料零售業",2003/6/27,
98785130,一修園工程行,新北市政府,魏月桃,歇業,獨資,1000000,新北市樹林區民和街２８巷６號（２樓）（現場僅供辦公室使用）,"1

                    E601020

                    電器安裝業（赴客戶處現場作業）

              
                    2

                    E599010

                    配管工程業

              
                    3

                    E502010

                    燃料導管安裝工程業

              
                    4

                    E602010

                    冷凍空調工程業

              
                    5

                    E603010

                    電纜安裝工程業

              
                    6

                    E603020

                    電梯安裝工程業

              
                    7

                    E603030

                    通風系統安裝工程業

              
                    8

                    E201010

                    景觀工程業（營造業及土木包工業除外）

              
                    9

                    E603040

                    消防安全設備安裝工程業

              
                    10

                    E603050

                    自動控制設備工程業

              
                    11

                    E603090

                    照明設備安裝工程業

              
                    12

                    E801010

                    室內裝潢業（營造業及土木包工業除外）

              
                    13

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    14

                    EZ05010

                    儀器、儀表安裝工程業

              
                    15

                    F105040

                    廚房器具批發業

              
                    16

                    F106040

                    水器材料批發業

              
                    17

                    F113020

                    電器批發業

              
                    18

                    F113010

                    機械批發業

              
                    19

                    F117010

                    消防安全設備批發業

              
                    20

                    IF01010

                    消防安全設備檢修業

              
                    21

                    IF02010

                    用電設備檢測維護業

              
                    22

                    J101010

                    住宅及建築清潔服務業（赴客戶處現場作業）

              
                    23

                    J101020

                    病媒防治業（應俟辦妥病媒防治業許可執照後始得營業）

              
                    24

                    J101030

                    廢棄物清除業（經營廢棄物土清理業務須經環保主管機關許可）

              
                    25

                    J101040

                    廢棄物處理業（經營廢棄物土清理業務須經環保主管機關許可）

              
                    26

                    I103040

                    大樓管理顧問業",2003/6/27,
98785146,恆春商店,新北市政府,鄭保貴,核准設立,獨資,50000,新北市土城區明德路１段２０巷１弄２號,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F206010

                    五金零售業

              
                    4

                    F206020

                    日常用品零售業",2003/6/30,
98785151,火車頭小吃店,新北市政府,林敏慶,歇業,獨資,200000,新北市板橋區廣權路８號,"1

                    F501060

                    餐館業",2003/6/30,
98785167,光榮機車行,新北市政府,郭明旺,歇業,獨資,100000,新北市板橋區長江路１段１４７號,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F214050

                    車胎零售業

              
                    3

                    F214020

                    機車零售業（中古車除外）",2003/6/30,
98785173,台東關山饅頭店,新北市政府,蔡德米,廢止,獨資,200000,新北市板橋區金門街２７２號,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F102110

                    烘焙食品批發業",2003/6/30,
98785188,二甲古味粉圓國,新北市政府,劉壬甲,歇業,獨資,100000,新北市鶯歌區文化路１７９號,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F501030

                    飲料店業",2003/6/27,
98785194,宣美汽車商行,新北市政府,林毓晴,歇業,獨資,200000,新北市板橋區新海路４０２之２號（現場僅供辦公室使用）,"1

                    F114010

                    汽車批發業（中古車除外）

              
                    2

                    F114030

                    汽、機車零件配備批發業

              
                    3

                    F214010

                    汽車零售業（中古車除外）

              
                    4

                    F214030

                    汽、機車零件配備零售業

              
                    5

                    I401010

                    一般廣告服務業

              
                    6

                    I401020

                    廣告傳單分送業",2003/6/30,
98785201,冠晟商行,新北市政府,黃漢文,核准設立,獨資,200000,新北市土城區中州路１之１號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2003/6/30,
98785217,全燈獎玩具行,新北市政府,李鄧石,核准設立,獨資,50000,新北市三峽區橫溪路８６號１樓,１、Ｆ２０９０３０玩具、娛樂用品零售業２、Ｆ２１８０１０資訊軟體零售業３、Ｉ３０１０３０電子資訊供應服務業４、Ｆ２１３９９０其他機械器具零售業（螢幕式自動販賣機金歡喜景品販賣機超　　　　　　　　　級侏儸紀自動販賣機彈珠台自動販賣機金如意景品販賣機）,2003/6/30,
98785498,雲頂好望角餐廳,新北市政府,黃淑華,歇業,獨資,200000,新北市金山區中信北路４９巷１１號,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2003/6/30,
98785504,安妮菓子工房,臺北市商業處,吳宗恩,歇業,獨資,200000,臺北市內湖區瑞湖街178巷15號3樓,一、F102170食品什貨批發業二、C104020烘培炊蒸食品製造業三、F401010國際貿易業,2003/7/2,
98785223,鑫合興商行,新北市政府,張福在,核准設立,獨資,200000,新北市土城區明峰街１４號１樓,"1

                    F399010

                    便利商店業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F203020

                    菸酒零售業

              
                    4

                    F209030

                    玩具、娛樂用品零售業

              
                    5

                    F209010

                    書籍、文具零售業",2003/6/30,
98785238,榕群企業社,新北市政府,郭芳鈴,核准設立,獨資,200000,新北市三重區自強路２段１７號３樓（現場僅供辦公室使用）,"1

                    F104010

                    布疋批發業

              
                    2

                    F204010

                    布疋零售業",2003/6/27,
98785244,上發工程行,新北市政府,許上田,核准設立,獨資,200000,新北市三重區３和路３段１３７號３樓（現場僅供辦公室使用）,"1

							E801010

							室內裝潢業

						
							2

							E801030

							室內輕鋼架工程業

						
							3

							F111090

							建材批發業

						
							4

							F120010

							耐火材料批發業

						
							5

							EZ99990

							其他工程業

						
							6

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",2003/6/27,
98785259,金元寶珠寶銀樓,新北市政府,王良錕,歇業,獨資,1000000,新北市板橋區民生路３段１４７號,"1

                    F115010

                    首飾及貴金屬批發業

              
                    2

                    F115020

                    礦石批發業

              
                    3

                    F215010

                    首飾及貴金屬零售業

              
                    4

                    F215020

                    礦石零售業

              
                    5

                    F205020

                    裝設品零售業

              
                    6

                    I105010

                    藝術品諮詢顧問業",2003/6/26,
98785265,魔凍不二創意流行健康茶飲店,新北市政府,林清國,歇業,獨資,200000,新北市三重區集美街１９１號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F203010

                    食品、飲料零售業",2003/6/27,
98785271,花與蝶企業社,新北市政府,林茂男,核准設立,獨資,200000,新北市三重區３和路４段３９０巷４號１樓,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    F209030

                    玩具、娛樂用品零售業

              
                    3

                    F218010

                    資訊軟體零售業

              
                    4

                    I301010

                    資訊軟體服務業

              
                    5

                    IZ99990

                    其他工商服務業（代售藝術文化體育活動入場券）

              
                    6

                    F301030

                    一般百貨業

              
                    7

                    I301020

                    資料處理服務業

              
                    8

                    I401010

                    一般廣告服務業

              
                    9

                    F501030

                    飲料店業

              
                    10

                    I601010

                    租賃業（書籍出租）

              
                    11

                    F208040

                    化粧品零售業

              
                    12

                    I301030

                    電子資訊供應服務業（不含擷取網路遊戲軟體供人遊戲）

              
                    13

                    F216010

                    照相器材零售業

              
                    14

                    F213030

                    事務性機器設備零售業

              
                    15

                    F213060

                    電信器材零售業",2003/6/27,
98785286,永寧樂透行,新北市政府,陳明石,核准設立,獨資,100000,新北市土城區永寧路２３號,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F501060

                    餐館業",2003/6/27,
98785292,童心園圖書社,新北市政府,周佳慧,核准設立,獨資,200000,新北市三重區長元西街３７號（現場僅供辦公室使用）,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    I601010

                    租賃業（書籍）

              
                    3

                    J304010

                    圖書出版業",2003/6/30,
98785309,展晨工程行,新北市政府,呂學亮,核准設立,獨資,200000,新北市蘆洲區長安路１１１巷２號４樓（現場僅供辦公室使用）,"1

                    E801010

                    室內裝潢業

              
                    2

                    E901010

                    油漆工程業

              
                    3

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    4

                    F105020

                    室內裝飾品紡織品批發業

              
                    5

                    F111060

                    衛浴設備批發業",2003/6/30,
98785315,史凱拉服裝行,新北市政府,張瓊文,核准設立,合夥,3249000,新北市三重區三和路４段１１１之４號１樓,"1

                    I502010

                    服飾設計業",2003/7/1,
98785321,北海汽車商行,新北市政府,劉德莉,核准設立,獨資,200000,新北市淡水區沙崙路２６號１２樓之１（現場僅供辦公室使用）,"1

                    F114010

                    汽車批發業（汽車修理業除外）（含中古車）

              
                    2

                    F214010

                    汽車零售業（汽車修理業除外）（含中古車）

              
                    3

                    F214030

                    汽、機車零件配備零售業",2003/6/30,
98785336,福報大商行,新北市政府,程國賀,歇業,獨資,100000,新北市三重區貴陽街５４號,"1

                    F201010

                    農產品零售業（水果）

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F206010

                    五金零售業

              
                    4

                    IZ14020

                    公益彩券經銷業",2003/7/1,
98811101,谷光電池行,臺南市政府,劉明月,核准設立,獨資,10000,臺南市北區大豐里武聖路84號1樓,"1

                    F213110

                    電池零售業",2003/9/15,
98785342,彩藝企業社,新北市政府,譚文華,核准設立,獨資,200000,新北市三重區重新路４段６３號１８樓之２（現場僅供辦公室使用）,"1

                    E801010

                    室內裝潢業

              
                    2

                    E901010

                    油漆工程業

              
                    3

                    F207010

                    漆料、塗料零售業

              
                    4

                    I503010

                    景觀、室內設計業

              
                    5

                    F107010

                    漆料、塗料批發業",2003/7/2,
98785357,上毅攝影速印行,新北市政府,楊大德,歇業,獨資,50000,新北市三重區中華路６８號（１樓）,"1

                    JZ99030

                    攝影業

              
                    2

                    F216010

                    照相器材零售業",2003/7/2,
98785363,立欣石材行,新北市政府,陳錦漢,歇業,獨資,240000,新北市蘆洲區保和街６９巷１１號２樓（現場僅供辦公室使用）,"1

                    F115020

                    礦石批發業

              
                    2

                    F105990

                    其他家具及裝設品批發業

              
                    3

                    F115010

                    首飾及貴金屬批發業",2003/7/1,
98785379,優勢管理顧問社,新北市政府,戴德彰,核准設立,獨資,240000,新北市三重區重陽路１段４５號９樓之２（現場僅供辦公室使用）,"1

                    I103010

                    企業經營管理顧問業

              
                    2

                    JZ99050

                    仲介服務業

              
                    3

                    I301030

                    電子資訊供應服務業",2003/7/2,
98785384,喜來富商行,新北市政府,呂秀美,歇業,獨資,200000,新北市三重區力行路１段５９號１樓,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F206020

                    日常用品零售業",2003/7/2,
98785390,妃芸彩粧工作室,新北市政府,鄧如玲,歇業,獨資,100000,新北市蘆洲區長安街３７５巷６號,"1

                    JZ99080

                    美容美髮服務業",2003/7/2,
98785407,順利彩券行,新北市政府,陳雲琴,廢止,獨資,200000,新北市三重區成功路９１號,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F203020

                    菸酒零售業",2003/7/2,
98785413,舊金山餐飲店,新北市政府,蕭興源,歇業,獨資,100000,新北市三重區正義北路６之１號３樓之２６至４０（現場僅供辦公室使用）,１、Ｆ２０３０１０食品、飲料零售業２、Ｆ２０３０２０菸酒零售業３、ＪＺ９９０９０喜慶綜合服務業　　　　　　　　　面積１４４．０２平方公尺,2003/7/3,
98785429,緣圓小吃店,新北市政府,郭秋琴,歇業,獨資,100000,新北市三重區後竹圍街１８７號１樓,"1

                    F501060

                    餐館業",2003/7/3,
98785434,祥友工程行,新北市政府,林文祥,歇業,獨資,200000,新北市三重區永福街２０８巷２號５樓（現場僅供辦公室使用）,"1

                    E801010

                    室內裝潢業",2003/7/3,
98785440,霖記食品行,新北市政府,王鎗琳,核准設立,獨資,50000,新北市三重區仁義街２８６號,"1

                    F201020

                    畜產品零售業

              
                    2

                    F201030

                    水產品零售業

              
                    3

                    F201010

                    農產品零售業

              
                    4

                    F201070

                    花卉零售業

              
                    5

                    F203010

                    食品、飲料零售業",2003/7/3,
98785455,盛昱企業社,新北市政府,許志雄,核准設立,獨資,2000000,新北市蘆洲區民權路１０４號２樓（現場僅供辦公室使用）,"1

                    F211010

                    建材零售業

              
                    2

                    F111090

                    建材批發業

              
                    3

                    F113050

                    電腦及事務性機器設備批發業

              
                    4

                    F113030

                    精密儀器批發業

              
                    5

                    F118010

                    資訊軟體批發業

              
                    6

                    F119010

                    電子材料批發業

              
                    7

                    F401010

                    國際貿易業",2003/7/3,
98785461,來億衣飾名店,新北市政府,嚴素花,歇業,獨資,100000,新北市三重區３和路４段１６７巷２９號,"1

                    F204020

                    成衣零售業

              
                    2

                    F204040

                    皮包、手提袋、皮箱零售業",2003/7/4,
98785477,雅筑精品服飾店,新北市政府,蔡桂蘭,歇業,獨資,200000,新北市蘆洲區中山二路１５３號１樓,"1

                    F204050

                    服飾品零售業

              
                    2

                    F204020

                    成衣零售業

              
                    3

                    F204030

                    鞋類零售業

              
                    4

                    F204040

                    皮包、手提袋、皮箱零售業",2003/7/4,
98785482,大亨快小吃店,新北市政府,劉發奎,歇業,獨資,200000,新北市淡水區中正路３２號１樓,"1

                    F501060

                    餐館業",2003/7/1,
98785510,炫光精品社,新北市政府,吳金星,歇業,獨資,200000,新北市八里區中山路１１３之６１號,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    F209030

                    玩具、娛樂用品零售業

              
                    3

                    F301030

                    一般百貨業",2003/7/3,
98785526,淡海企業社,新北市政府,劉銘德,核准設立,獨資,200000,新北市淡水區公明街４０號１樓,１、Ｆ２０９０３０玩具、娛樂用品零售業２、Ｆ２１３９９０其他機械器具零售業（選物販賣機、寫真照相機、跳舞學習　　　　　　　　　　機、籃球機、兒童乘騎搖馬機、彈珠台）３、Ｉ３０１０３０電子資訊供應服務業,2003/7/3,
98785531,樂增企業社,新北市政府,曾京瑛,核准設立,獨資,200000,新北市汐止區湖前街７３號,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F501030

                    飲料店業",2003/7/3,
98785547,十里洋場麵包店,新北市政府,李鴻軒,核准設立,獨資,220000,新北市淡水區民族路１８號（１樓）,"1

                    F203010

                    食品、飲料零售業",2003/7/3,
98785552,紅木屋小吃店,新北市政府,周朱寶珠,歇業,獨資,240000,新北市金山區仁愛路３５號,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F203020

                    菸酒零售業",2003/7/3,
98785568,巨升企業社,新北市政府,呂雅雄,核准設立,獨資,200000,新北市淡水區水源街１段５３巷４６號,"1

                    F114010

                    汽車批發業（汽車修理業除外）（中古車除外）

              
                    2

                    F114030

                    汽、機車零件配備批發業

              
                    3

                    F118010

                    資訊軟體批發業

              
                    4

                    F119010

                    電子材料批發業

              
                    5

                    F214010

                    汽車零售業（汽車修理業除外）（中古車除外）

              
                    6

                    F214030

                    汽、機車零件配備零售業

              
                    7

                    F218010

                    資訊軟體零售業

              
                    8

                    F219010

                    電子材料零售業

              
                    9

                    F401010

                    國際貿易業",2003/7/7,
98785574,信彰洗衣店,新北市政府,黃信彰,歇業,獨資,200000,新北市淡水區外竿蓁林５５號,"1

                    JA03010

                    洗衣業

              
                    2

                    IZ99990

                    其他工商服務業（接受他人委託代收物品）",2003/7/7,
98785589,連中行,新北市政府,陳金蘭,歇業,獨資,60000,新北市淡水區自強路２３５號１樓,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F203010

                    食品、飲料零售業",2003/7/7,
98785595,林基通信企業社,新北市政府,王致仁,核准設立,獨資,200000,新北市萬里區孝４街８號１樓,"1

                    IE01010

                    電信業務門號代辦業

              
                    2

                    F213060

                    電信器材零售業",2003/7/7,
98785602,怡信豪化工原料行,新北市政府,謝麗玉,歇業,獨資,200000,新北市淡水區大同路１０９巷５號（現場僅供辦公室使用）,"1

                    F207990

                    其他化學製品零售業（化粧品）",2003/7/9,
98785618,一品佳商店,新北市政府,蔡棟榮,歇業,合夥,200000,新北市淡水區新興街６號１樓,"1

                    F201010

                    農產品零售業

              
                    2

                    F201020

                    畜產品零售業

              
                    3

                    F201030

                    水產品零售業

              
                    4

                    F201070

                    花卉零售業

              
                    5

                    F203010

                    食品、飲料零售業

              
                    6

                    F203020

                    菸酒零售業

              
                    7

                    F204020

                    成衣零售業

              
                    8

                    F204030

                    鞋類零售業

              
                    9

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    10

                    F204050

                    服飾品零售業

              
                    11

                    F205010

                    家具零售業

              
                    12

                    F205020

                    裝設品零售業

              
                    13

                    F205030

                    廚房器具零售業

              
                    14

                    F206010

                    五金零售業

              
                    15

                    F206020

                    日常用品零售業

              
                    16

                    F209010

                    書籍、文具零售業

              
                    17

                    F209030

                    玩具、娛樂用品零售業（現場不供遊樂）

              
                    18

                    F301030

                    一般百貨業

              
                    19

                    H703100

                    不動產租賃業",2003/7/9,
98785624,萊博數位工作室,新北市政府,黃國鳳,歇業,獨資,50000,新北市淡水區學府路１２８巷２３號,"1

                    I301010

                    資訊軟體服務業

              
                    2

                    I301020

                    資料處理服務業

              
                    3

                    I301030

                    電子資訊供應服務業

              
                    4

                    I501010

                    產品設計業

              
                    5

                    I401010

                    一般廣告服務業

              
                    6

                    F301030

                    一般百貨業

              
                    7

                    F401010

                    國際貿易業

              
                    8

                    F209010

                    書籍、文具零售業

              
                    9

                    F203010

                    食品、飲料零售業",2003/7/10,
98785639,瑞能美食坊,新北市政府,李增蟾,歇業,獨資,200000,新北市淡水區中正路１１０號１樓,"1

                    F501060

                    餐館業",2003/7/10,
98803995,萊萊茶坊,臺南市政府,林淑津,核准設立,獨資,6000,臺南市北區和順里臨安路2段285號1、2、3樓,"1

							F203010

							食品什貨、飲料零售業",2005/7/25,
98785645,風采亭坊,新北市政府,鄭翠瑜,歇業,獨資,50000,新北市淡水區公明街２６之１號１樓,"1

                    F102050

                    茶批發業

              
                    2

                    F106050

                    陶瓷玻璃器皿批發業

              
                    3

                    F501060

                    餐館業

              
                    4

                    F501030

                    飲料店業

              
                    5

                    F203010

                    食品、飲料零售業

              
                    6

                    F106020

                    日常用品批發業

              
                    7

                    F299990

                    其他零售業（咖啡豆）",2003/7/10,
98785650,彤昕商行,新北市政府,張必行,核准停業,獨資,200000,新北市淡水區中山北路１段１８６巷２４之３號（４樓）（現場僅供辦公室使用）,"1

                    F301030

                    一般百貨業

              
                    2

                    F399010

                    便利商店業（受託經營）",2003/7/14,
98785666,名喬汽車材料行,新北市政府,林勝宏,核准設立,合夥,210000,新北市八里區頂寮二街49號8樓,一、Ｆ１１４０３０汽、機車零件配備批發業二、Ｆ２１４０３０汽、機車零件配備零售業三、Ｆ１１４０５０車胎批發業四、Ｆ２１４０５０車胎零售業（現場不得為貯藏展示製造加工批發零售場所使用且不得貯存機具）,2003/7/16,
98785672,豫立工程行,新北市政府,郭志銘,核准設立,合夥,220000,新北市淡水區大信街２５號（１樓）,"1

                    EZ08010

                    測量工程業",2003/7/17,
98785687,高科技彩券行,新北市政府,劉連貴,核准設立,獨資,200000,新北市淡水區水源街２段６２號１樓,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F299990

                    其他零售業（瘦身按摩器材電解水）

              
                    3

                    F208040

                    化粧品零售業",2003/7/17,
98785693,光景企業社,新北市政府,許仁德,歇業,獨資,100000,新北市金山區中山路２９８號,"1

                    F214020

                    機車零售業（中古車除外）

              
                    2

                    I601010

                    租賃業（機車）

              
                    3

                    HZ01010

                    應收帳款收買業務

              
                    4

                    IZ11010

                    逾期應收帳款管理服務業

              
                    5

                    I201010

                    工商徵信服務業

              
                    6

                    I102010

                    投資顧問業",2003/7/18,
98785700,梅園瓦斯行,新北市政府,江明倉,核准設立,合夥,1500000,新北市八里區中山路１段２２５號,"1

                    E603130

                    燃氣熱水器承裝業

              
                    2

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    3

                    F212050

                    石油製品零售業

              
                    4

                    IF01010

                    消防安全設備檢修業

              
                    5

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2003/7/21,
98785716,宇辰服飾行,新北市政府,張泰山,歇業,獨資,200000,新北市淡水區清水街２４之１號,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204050

                    服飾品零售業

              
                    4

                    F301030

                    一般百貨業",2003/7/22,
98785722,淡江學府咖啡坊,新北市政府,謝美珠,歇業,獨資,100000,新北市淡水區學府路１６０號,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2003/7/23,
98785737,龍之家族電腦資訊社,新北市政府,邱國祥,歇業,獨資,200000,新北市永和區中山路１段２６號地下１樓（現場僅供辦公室使用）,"1

                    I301010

                    資訊軟體服務業

              
                    2

                    I301020

                    資料處理服務業",2003/6/30,
98785743,捷升車業行,新北市政府,趙幸生,核准設立,獨資,100000,新北市永和區永利路８０號,"1

							F214030

							汽、機車零件配備零售業

						
							2

							F214050

							車胎零售業",2003/6/27,
98785758,文梨理髮廳,新北市政府,陳清田,歇業,獨資,40000,新北市永和區中正路７２２號,"1

                    JZ99080

                    美容美髮服務業",2003/6/27,
98785764,琉璃園視聽休閒咖啡館,新北市政府,程志翔,核准設立,獨資,200000,新北市永和區中山路１段９９巷１號２樓,１、Ｊ７０２０３０特種咖啡茶室經營業（提供場所備有女服務生陪侍供應飲料　　　　　　　　　之營利事業）２、Ｊ７０１０３０視聽歌唱業,2003/6/27,
98785770,玉桂商行,新北市政府,陳王玉桂,歇業,獨資,66000,新北市中和區錦和路１７０號１樓,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    IZ14020

                    公益彩券經銷業",2003/6/30,
98891414,鴻業書坊,臺北市商業處,林文森,歇業,獨資,3000,臺北市南港區中南街65號1樓,"一、IZ14020公益彩券經銷業二、I601010租賃業",2003/8/20,
98785785,幸運站商行,新北市政府,馮建成,歇業,獨資,50000,新北市中和區連城路３２６號１樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    IZ14020

                    公益彩券經銷業",2003/6/30,
98785791,鍋都日式涮涮鍋,新北市政府,鄭心恕,歇業,獨資,10000,新北市中和區福祥路５５號１樓,"1

                    F501060

                    餐館業",2003/7/1,
98785808,康華飲料店,新北市政府,陳康華,歇業,獨資,100000,新北市中和區華新街２３４巷３號１樓,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F501030

                    飲料店業",2003/7/1,
98785814,太皇商行,新北市政府,林盧碧霞,歇業,獨資,50000,新北市中和區新生街１１４巷５號,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    IZ14020

                    公益彩券經銷業",2003/6/30,
98785820,欣宏機械商行,新北市政府,陳柏松,歇業,獨資,200000,新北市永和區秀朗路１段１９４之１號（現場僅供辦公室使用）,"1

                    E604010

                    機械安裝業

              
                    2

                    EZ02010

                    起重工程業

              
                    3

                    F113010

                    機械批發業

              
                    4

                    F213080

                    機械器具零售業

              
                    5

                    I601010

                    租賃業",2003/7/2,
98785835,集中彩券行,新北市政府,余天龍,核准設立,獨資,100000,新北市永和區復興街１１號１樓,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F205030

                    廚房器具零售業",2003/7/2,
98785841,海德商行,新北市政府,陳彥佑,核准設立,獨資,200000,新北市永和區福和路172號(1樓),"1

							F203010

							食品什貨、飲料零售業

						
							2

							F206020

							日常用品零售業

						
							3

							F106020

							日常用品批發業

						
							4

							F108040

							化粧品批發業

						
							5

							F207030

							清潔用品零售業

						
							6

							F208040

							化粧品零售業

						
							7

							F201010

							農產品零售業

						
							8

							F201990

							其他農畜水產品零售業

						
							9

							F101990

							其他農、畜、水產品批發業

						
							10

							F399040

							無店面零售業

						
							11

							F401010

							國際貿易業",2003/7/2,
