統一編號,類別,名稱
85095301,商業登記,力鋒電機行　　　　　　　　　　　　　　　　　　　　　　　　　
85096907,商業登記,福亨禮品行　　　　　　　　　　　　　　　　　　　　　　　　　
85097504,商業登記,吉發號
85098200,商業登記,光華鐘錶眼鏡行　　　　　　　　　　　　　　　　　　　　　　　
85098905,商業登記,光華照相館
85099307,商業登記,同發什貨店　　　　　　　　　　　　　　　　　　　　　　　　　
85099502,商業登記,光陽電氣行　　　　　　　　　　　　　　　　　　　　　　　　　
85101107,商業登記,同意商號
85101606,商業登記,光業製革廠
85102106,商業登記,同裕堂中藥房　　　　　　　　　　　　　　　　　　　　　　　　
85104104,商業登記,光輝洗衣店
85104300,商業登記,安德碾米廠　　　　　　　　　　　　　　　　　　　　　　　　　
85106503,商業登記,合聯發商號　　　　　　　　　　　　　　　　　　　　　　　　　
85107101,商業登記,年豐碾米工廠　　　　　　　　　　　　　　　　　　　　　　　　
85107502,商業登記,大同照相館　　　　　　　　　　　　　　　　　　　　　　　　　
85107910,商業登記,良友行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85107947,商業登記,良美香燭行　　　　　　　　　　　　　　　　　　　　　　　　　
85108018,商業登記,扶興商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85108122,商業登記,廷平香燭舖　　　　　　　　　　　　　　　　　　　　　　　　　
85108609,商業登記,良心洗染廠　　　　　　　　　　　　　　　　　　　　　　　　　
85108930,商業登記,成興銀紙舖
85109070,商業登記,利興商店
85109142,商業登記,成展商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85109305,商業登記,廷平行
85109451,商業登記,利生行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85109494,商業登記,正暉水電行
85110653,商業登記,宏昌什貨商店　　　　　　　　　　　　　　　　　　　　　　　　
85110675,商業登記,宏泰煤氣行
85110730,商業登記,志明塑膠加工廠　　　　　　　　　　　　　　　　　　　　　　　
85110751,商業登記,志雄砂石行
85110936,商業登記,良記商號
85110957,商業登記,良朋大旅社　　　　　　　　　　　　　　　　　　　　　　　　　
85111111,商業登記,伯園大旅社
85111386,商業登記,欣欣乾洗店
85111392,商業登記,宏和木材行　　　　　　　　　　　　　　　　　　　　　　　　　
85112033,商業登記,宏祥西服號　　　　　　　　　　　　　　　　　　　　　　　　　
85113413,商業登記,志和商店
85113434,商業登記,新三弘五金行
85113461,商業登記,志隆商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85115307,商業登記,成和工廠　　　　　　　　　　　　　　　　　　　　　　　　　　
85115806,商業登記,志明書局　　　　　　　　　　　　　　　　　　　　　　　　　　
85116208,商業登記,克林西點麵包店
85116501,商業登記,均和當舖
85116621,商業登記,良原製綿工廠
85117305,商業登記,宏昌食品商店　　　　　　　　　　　　　　　　　　　　　　　　
85118108,商業登記,志美銀樓　　　　　　　　　　　　　　　　　　　　　　　　　　
85118310,商業登記,杜記榮興號
85119107,商業登記,佑記商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85119401,商業登記,吳記餅店
85119916,商業登記,村益興行
85120907,商業登記,亨通輪胎行
85121407,商業登記,沐陽商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85121906,商業登記,利發百貨行
85122503,商業登記,成發百貨行
85123502,商業登記,良新商行
85123828,商業登記,長吉安碾米工廠　　　　　　　　　　　　　　　　　　　　　　　
85124100,商業登記,利農農藥行　　　　　　　　　　　　　　　　　　　　　　　　　
85124404,商業登記,宏榮號　　　　　　　　　　　　　　　　　　　　　　　　　　　
85124501,商業登記,立鴻商店
85124805,商業登記,成銘商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85125608,商業登記,良德商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85127009,商業登記,利興亞鉛行　　　　　　　　　　　　　　　　　　　　　　　　　
85127107,商業登記,志興童具行
85127303,商業登記,志興機車工處　　　　　　　　　　　　　　　　　　　　　　　　
85128112,商業登記,明正商號
85128252,商業登記,宜昌百貨行
85128350,商業登記,金本田機車行
85128507,商業登記,明山行
85128582,商業登記,明厚商號
85129076,商業登記,金益成銀樓　　　　　　　　　　　　　　　　　　　　　　　　　
85129105,商業登記,金山藥房　　　　　　　　　　　　　　　　　　　　　　　　　　
85129421,商業登記,青峰電氣行
85129442,商業登記,青海液化煤氣行
85129610,商業登記,壽峰攝影社　　　　　　　　　　　　　　　　　　　　　　　　　
85129745,商業登記,四國農葯行　　　　　　　　　　　　　　　　　　　　　　　　　
85129843,商業登記,幸福商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85130031,商業登記,明發錏鉛行　　　　　　　　　　　　　　　　　　　　　　　　　
85130068,商業登記,明建商號
85130089,商業登記,明通商行
85130546,商業登記,明德米店
85130736,商業登記,東成五金行
85130807,商業登記,金本昌銀樓
85131101,商業登記,金月理髮廳　　　　　　　　　　　　　　　　　　　　　　　　　
85131382,商業登記,金成發金紙舖　　　　　　　　　　　　　　　　　　　　　　　　
85131405,商業登記,金文珍銀樓
85131518,商業登記,東泰液化煤氣行
85131545,商業登記,東華百貨行　　　　　　　　　　　　　　　　　　　　　　　　　
85131708,商業登記,庚申工廠　　　　　　　　　　　　　　　　　　　　　　　　　　
85132116,商業登記,長生商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85132214,商業登記,金利發鐵工處
85132235,商業登記,全興煤氣行
85132360,商業登記,和聯油行
85132410,商業登記,金泉利冰果室
85132473,商業登記,金振豐商店
85132570,商業登記,金寶興銀樓　　　　　　　　　　　　　　　　　　　　　　　　　
85132609,商業登記,金田堂中葯房
85132832,商業登記,和協碾米商行　　　　　　　　　　　　　　　　　　　　　　　　
85133001,商業登記,金玉成商號
85133121,商業登記,育源堂中藥房
85133305,商業登記,武田油漆行
85133327,商業登記,大阪城機車行　　　　　　　　　　　　　　　　　　　　　　　　
85133348,商業登記,宏興機械工處　　　　　　　　　　　　　　　　　　　　　　　　
85133522,商業登記,東豊鐵工所　　　　　　　　　　　　　　　　　　　　　　　　　
85133585,商業登記,東明商行
85133706,商業登記,武田機車修理處　　　　　　　　　　　　　　　　　　　　　　　
85134304,商業登記,承光攝影
85134521,商業登記,長虹液化煤氣行
85135063,商業登記,明豐機車行　　　　　　　　　　　　　　　　　　　　　　　　　
85135090,商業登記,明宮大旅社
85135303,商業登記,金安齋餅舖
85135401,商業登記,協安藥房　　　　　　　　　　　　　　　　　　　　　　　　　　
85135675,商業登記,金足山銀樓　　　　　　　　　　　　　　　　　　　　　　　　　
85198101,商業登記,南成號
85135747,商業登記,金億五金行　　　　　　　　　　　　　　　　　　　　　　　　　
85136507,商業登記,金合利銀樓　　　　　　　　　　　　　　　　　　　　　　　　　
85136703,商業登記,金合成銀樓　　　　　　　　　　　　　　　　　　　　　　　　　
85138126,商業登記,東泰帆布行　　　　　　　　　　　　　　　　　　　　　　　　　
85138505,商業登記,金谷商號
85139119,商業登記,東吉豬肉行　　　　　　　　　　　　　　　　　　　　　　　　　
85139130,商業登記,東北當舖
85139167,商業登記,東生肉舖　　　　　　　　　　　　　　　　　　　　　　　　　　
85139315,商業登記,金利液化煤氣行
85139504,商業登記,來成腳踏車店
85141001,商業登記,明利昌商號　　　　　　　　　　　　　　　　　　　　　　　　　
85141109,商業登記,金利發商號　　　　　　　　　　　　　　　　　　　　　　　　　
85141353,商業登記,宗誠木器行　　　　　　　　　　　　　　　　　　　　　　　　　
85141500,商業登記,協成水電工程行
85141826,商業登記,怡成電器行
85142000,商業登記,協和茶行
85142260,商業登記,吳東和行
85143900,商業登記,金和從號
85144204,商業登記,東亞大旅社　　　　　　　　　　　　　　　　　　　　　　　　　
85144513,商業登記,林瓦商號
85145604,商業登記,協和興商店
85145800,商業登記,金和成商店
85148200,商業登記,東亞大戲院小賣部　　　　　　　　　　　　　　　　　　　　　　
85148617,商業登記,怡美餅舖　　　　　　　　　　　　　　　　　　　　　　　　　　
85148807,商業登記,和春行
85148905,商業登記,芬美行
85149209,商業登記,亞洲旅社
85149714,商業登記,坤輪機車行
85151921,商業登記,幼展文具企業行
85151942,商業登記,奇良行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85152323,商業登記,銘媛美容院
85153006,商業登記,和美洋品店
85153300,商業登記,東珍製餅舖
85153505,商業登記,金品成銀樓　　　　　　　　　　　　　　　　　　　　　　　　　
85154722,商業登記,利和男裝總匯　　　　　　　　　　　　　　　　　　　　　　　　
85154906,商業登記,長信碾米工廠
85155102,商業登記,和春碾米工廠
85156307,商業登記,坤益商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85156502,商業登記,東陞商號
85156904,商業登記,長泰商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85157116,商業登記,宗益製餅舖　　　　　　　　　　　　　　　　　　　　　　　　　
85157903,商業登記,金益興斗記布店　　　　　　　　　　　　　　　　　　　　　　　
85158305,商業登記,金益昌銀樓
85159108,商業登記,明益百貨店
85159402,商業登記,金益興盛記　　　　　　　　　　　　　　　　　　　　　　　　　
85161408,商業登記,東敏理髮廳
85161809,商業登記,金得時銀樓　　　　　　　　　　　　　　　　　　　　　　　　　
85162005,商業登記,明祥魚丸工廠　　　　　　　　　　　　　　　　　　　　　　　　
85163004,商業登記,和順興
85163102,商業登記,金勝發
85163412,商業登記,金隆百貨店
85163905,商業登記,和順堂藥局　　　　　　　　　　　　　　　　　　　　　　　　　
85164101,商業登記,東盛商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85164502,商業登記,和隆商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85166425,商業登記,幸福煤氣行
85166902,商業登記,明雄鐵工廠　　　　　　　　　　　　　　　　　　　　　　　　　
85169507,商業登記,金勝豐餅舖
85169801,商業登記,青絲電髮院　　　　　　　　　　　　　　　　　　　　　　　　　
85170103,商業登記,金華寶銀樓
85170602,商業登記,金順發棉被店
85170700,商業登記,金發進碾米工廠
85171709,商業登記,和發商號菸酒店
85172159,商業登記,宏建土木包工業
85234078,商業登記,高榮木條號
85173501,商業登記,忠義商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85173707,商業登記,林照相器材行
85175000,商業登記,明新洗衣店
85175901,商業登記,金瑞寶銀樓　　　　　　　　　　　　　　　　　　　　　　　　　
85176303,商業登記,金玉益銀樓
85177008,商業登記,明義腳踏車店
85177106,商業登記,口福食品行　　　　　　　　　　　　　　　　　　　　　　　　　
85177302,商業登記,和昌碾米廠
85178702,商業登記,忠誠食品廠
85179408,商業登記,金福隆　　　　　　　　　　　　　　　　　　　　　　　　　　　
85180101,商業登記,長壽棉被店
85181208,商業登記,東榮碾米工廠　　　　　　　　　　　　　　　　　　　　　　　　
85181306,商業登記,玫瑰花理髮廳
85182001,商業登記,和德中藥房
85182500,商業登記,長輝商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85184009,商業登記,芳賓大旅社　　　　　　　　　　　　　　　　　　　　　　　　　
85185106,商業登記,長興號　　　　　　　　　　　　　　　　　　　　　　　　　　　
85185703,商業登記,和興旅社
85185801,商業登記,長興商號
85186409,商業登記,金龍章銀樓　　　　　　　　　　　　　　　　　　　　　　　　　
85186702,商業登記,協興農藥行　　　　　　　　　　　　　　　　　　　　　　　　　
85187603,商業登記,長興碾米工廠
85190516,商業登記,金寶美銀樓　　　　　　　　　　　　　　　　　　　　　　　　　
85190902,商業登記,金寶全銀樓
85191000,商業登記,金寶山銀樓
85191825,商業登記,信益行
85191846,商業登記,信安印刷廠　　　　　　　　　　　　　　　　　　　　　　　　　
85191944,商業登記,信德商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85191965,商業登記,信成鐵店　　　　　　　　　　　　　　　　　　　　　　　　　　
85192063,商業登記,南華旗幟禮品行
85192078,商業登記,南益舊貨商行
85192401,商業登記,信仁鐵店
85192438,商業登記,信昌合作行
85192520,商業登記,美冠理髮廳　　　　　　　　　　　　　　　　　　　　　　　　　
85192535,商業登記,美泉百貨行　　　　　　　　　　　　　　　　　　　　　　　　　
85192660,商業登記,金建成商行　　　　　　　　　　　　　　　　　　　　　　　　　
85192802,商業登記,春元中藥房　　　　　　　　　　　　　　　　　　　　　　　　　
85192845,商業登記,春源茶莊　　　　　　　　　　　　　　　　　　　　　　　　　　
85193020,商業登記,福豐雜貨行　　　　　　　　　　　　　　　　　　　　　　　　　
85193083,商業登記,信得眼鏡行
85193598,商業登記,南陽汽車保養場　　　　　　　　　　　　　　　　　　　　　　　
85193801,商業登記,秋玉電髮院　　　　　　　　　　　　　　　　　　　　　　　　　
85194436,商業登記,春成布店　　　　　　　　　　　　　　　　　　　　　　　　　　
85194506,商業登記,建生西藥房
85194864,商業登記,昭信肉舖　　　　　　　　　　　　　　　　　　　　　　　　　　
85194891,商業登記,昭基肉店
85194977,商業登記,南發鞋店　　　　　　　　　　　　　　　　　　　　　　　　　　
85194983,商業登記,南元企業社
85195006,商業登記,信守中藥房
85195054,商業登記,信仁商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85195060,商業登記,信誠煤氣行
85195081,商業登記,靈芝藥局　　　　　　　　　　　　　　　　　　　　　　　　　　
85195821,商業登記,建成肉脯舖　　　　　　　　　　　　　　　　　　　　　　　　　
85196407,商業登記,建安堂藥房
85196602,商業登記,施安中藥房
85196722,商業登記,順昌家具行
85196791,商業登記,建福隆土木包工業
85197089,商業登記,南泰行
85197308,商業登記,政安西藥房
85197721,商業登記,建宏土木包工業
85198019,商業登記,尚田當舖
85198025,商業登記,恆有商號
85198030,商業登記,恆興商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85198192,商業登記,南昌實業社　　　　　　　　　　　　　　　　　　　　　　　　　
85198616,商業登記,恆昌企業社　　　　　　　　　　　　　　　　　　　　　　　　　
85198812,商業登記,建隆糖菓行
85198828,商業登記,建興油行
85198904,商業登記,恆成商號
85199024,商業登記,俊宏商號
85199214,商業登記,建安機車行
85199312,商業登記,榮發商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85199375,商業登記,英能煤氣行
85199707,商業登記,界秀商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85199805,商業登記,重成柴炭行
85200943,商業登記,茂順水果飲食店
85200958,商業登記,茂銓麵店　　　　　　　　　　　　　　　　　　　　　　　　　　
85200979,商業登記,茂生製藥廠　　　　　　　　　　　　　　　　　　　　　　　　　
85201400,商業登記,建成藝術雕刻社
85201703,商業登記,炳坤號　　　　　　　　　　　　　　　　　　　　　　　　　　　
85201730,商業登記,炳南商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85202203,商業登記,泉味商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85202457,商業登記,茂川百貨行　　　　　　　　　　　　　　　　　　　　　　　　　
85203028,商業登記,珍麗理髮廳　　　　　　　　　　　　　　　　　　　　　　　　　
85203104,商業登記,信昌商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85203202,商業登記,南京商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85203250,商業登記,南洋造船廠　　　　　　　　　　　　　　　　　　　　　　　　　
85203603,商業登記,信昌布莊　　　　　　　　　　　　　　　　　　　　　　　　　　
85206329,商業登記,香檳飯店　　　　　　　　　　　　　　　　　　　　　　　　　　
85206405,商業登記,泉茂茶行
85206600,商業登記,美美銀樓
85206708,商業登記,信美商號
85206904,商業登記,建泉商行
85207002,商業登記,南香冰室（已辦妥小型工業許可）
85207306,商業登記,祈春商號
85208403,商業登記,南美西裝社
85210409,商業登記,春記藥房
85211408,商業登記,建益烘爐行
85211603,商業登記,春記五金行　　　　　　　　　　　　　　　　　　　　　　　　　
85213200,商業登記,英記碾米工廠（已辦妥小型工業許可）
85213709,商業登記,南都商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85214904,商業登記,南都冰果廠　　　　　　　　　　　　　　　　　　　　　　　　　
85215018,商業登記,相明農機工作處
85215805,商業登記,南順益餅舖
85215903,商業登記,春發號
85216001,商業登記,南盛發　　　　　　　　　　　　　　　　　　　　　　　　　　　
85217607,商業登記,英順商號
85218401,商業登記,洽順食品部
85218802,商業登記,美華紙器店　　　　　　　　　　　　　　　　　　　　　　　　　
85219008,商業登記,信華理髮店　　　　　　　　　　　　　　　　　　　　　　　　　
85219204,商業登記,美華百貨行　　　　　　　　　　　　　　　　　　　　　　　　　
85220201,商業登記,南雄什貨店　　　　　　　　　　　　　　　　　　　　　　　　　
85220413,商業登記,英棋西裝社
85220602,商業登記,南順利商店
85222806,商業登記,美達香　　　　　　　　　　　　　　　　　　　　　　　　　　　
85223002,商業登記,茂源號
85223609,商業登記,秋福商號
85224403,商業登記,昭雅美容院
85226900,商業登記,信德商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85232001,商業登記,美麗百貨商店
85233228,商業登記,純正油行
85233249,商業登記,秦潼商店
85233368,商業登記,真好味小吃部
85233439,商業登記,益明文具行　　　　　　　　　　　　　　　　　　　　　　　　　
85233536,商業登記,益泰金紙舖
85233825,商業登記,益昌機車行
85233851,商業登記,益智種苗園
85233992,商業登記,海澄商號
85234107,商業登記,原才五金行
85234351,商業登記,高興發木材廠
85234508,商業登記,培英商店
85234824,商業登記,盈福商行
85234900,商業登記,德文堂商行　　　　　　　　　　　　　　　　　　　　　　　　　
85234922,商業登記,振安油行
85234979,商業登記,振發精米所　　　　　　　　　　　　　　　　　　　　　　　　　
85235295,商業登記,高盛當舖
85235416,商業登記,高賓液化煤氣行
85235422,商業登記,高雄化學工廠
85235437,商業登記,高興大旅社　　　　　　　　　　　　　　　　　　　　　　　　　
85235443,商業登記,高茂商號
85235479,商業登記,高松企業行
85236105,商業登記,泰安油行
85236148,商業登記,泰昌發行　　　　　　　　　　　　　　　　　　　　　　　　　　
85236386,商業登記,振旺肉行
85236442,商業登記,泰通五金行
85236745,商業登記,振強煤氣行
85236800,商業登記,振合碾米工廠　　　　　　　　　　　　　　　　　　　　　　　　
85236977,商業登記,泰山商號
85237104,商業登記,麗鑫亞鉛行　　　　　　　　　　　　　　　　　　　　　　　　　
85237701,商業登記,峰松號
85237815,商業登記,展泰商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85238103,商業登記,泰昌商店
85238814,商業登記,泰隆企業行　　　　　　　　　　　　　　　　　　　　　　　　　
85239200,商業登記,益和禮品行
85240305,商業登記,泰昌製餅舖　　　　　　　　　　　　　　　　　　　　　　　　　
85240608,商業登記,振昌文具行　　　　　　　　　　　　　　　　　　　　　　　　　
85241326,商業登記,豹王煤氣行
85241509,商業登記,振忠食品什貨店　　　　　　　　　　　　　　　　　　　　　　　
85242606,商業登記,城南豆腐工廠
85243801,商業登記,振益商號
85244105,商業登記,振益鐵工所
85244203,商業登記,振泰雜貨商號　　　　　　　　　　　　　　　　　　　　　　　　
85244409,商業登記,振益什貨店
85245300,商業登記,國宏家具行
85245701,商業登記,致富商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85245907,商業登記,益善堂
85246602,商業登記,振隆發號
85247200,商業登記,金林汽車行
85247601,商業登記,翁順發商號
85249306,商業登記,海源商號
85249609,商業登記,碩挺水電行　　　　　　　　　　　　　　　　　　　　　　　　　
85251301,商業登記,高鋒當舖
85251908,商業登記,振榮腳踏車店
85253201,商業登記,振興發　　　　　　　　　　　　　　　　　　　　　　　　　　　
85253700,商業登記,高興商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85253906,商業登記,東松商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85254308,商業登記,泰興文具行
85255019,商業登記,城源商行
85255101,商業登記,高興帆布塑膠行　　　　　　　　　　　　　　　　　　　　　　　
85256002,商業登記,振聲電機行
85256609,商業登記,海豊餅店
85257403,商業登記,海豐彈子房
85258661,商業登記,習豐商行　　　　　　　　　　　　　　　　　　　　　　　　　　
85258753,商業登記,紳仕西服號
85258803,商業登記,啟發旅社
85258901,商業登記,第一清茶室　　　　　　　　　　　　　　　　　　　　　　　　　
85260006,商業登記,崑山商號
85260202,商業登記,許山益漢藥房
85260316,商業登記,雪鴻工藝社
85261188,商業登記,勝德行
85261547,商業登記,崑山豬肉行　　　　　　　　　　　　　　　　　　　　　　　　　
85261687,商業登記,清榮號
85262118,商業登記,清吉鏡錶眼鏡行　　　　　　　　　　　　　　　　　　　　　　　
85262150,商業登記,清雨機車行　　　　　　　　　　　　　　　　　　　　　　　　　
85263144,商業登記,國際大旅社
85293575,商業登記,雅芳女裝社
85263405,商業登記,現代廣告社　　　　　　　　　　　　　　　　　　　　　　　　　
85263708,商業登記,健生商店
85263806,商業登記,清正發商行
85264501,商業登記,逢安西藥房
85264621,商業登記,大立當舖
85264925,商業登記,國華鐘錶眼鏡行　　　　　　　　　　　　　　　　　　　　　　　
85265121,商業登記,敏安電器行
85266037,商業登記,國泰當舖
85266521,商業登記,得福五金行　　　　　　　　　　　　　　　　　　　　　　　　　
85267021,商業登記,旺盛商號
85267036,商業登記,同禮號豬肉商　　　　　　　　　　　　　　　　　　　　　　　　
85267325,商業登記,強生藥局　　　　　　　　　　　　　　　　　　　　　　　　　　
85267900,商業登記,堅志食品行
85269409,商業登記,莊招記號
85269702,商業登記,啟明商號
85269908,商業登記,隆誠商行
85270010,商業登記,祥興什貨行　　　　　　　　　　　　　　　　　　　　　　　　　
85270200,商業登記,啟昌藥房　　　　　　　　　　　　　　　　　　　　　　　　　　
85271502,商業登記,清東碾米工廠
85271904,商業登記,協美行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85272002,商業登記,清泉商號
85272410,商業登記,淑女電髮院　　　　　　　　　　　　　　　　　　　　　　　　　
85273706,商業登記,祥記號
85274509,商業登記,崑記商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85276008,商業登記,敏捷商號
85278809,商業登記,健惠行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85279602,商業登記,祥發商號
85280501,商業登記,清發成商號
85281488,商業登記,添成煤氣行　　　　　　　　　　　　　　　　　　　　　　　　　
85281706,商業登記,衛林種子商號　　　　　　　　　　　　　　　　　　　　　　　　
85282000,商業登記,清葉號
85282515,商業登記,啟裕秤量處　　　　　　　　　　　　　　　　　　　　　　　　　
85282901,商業登記,清淵號
85285908,商業登記,添輪腳踏車店　　　　　　　　　　　　　　　　　　　　　　　　
85287005,商業登記,清豐堂藥舖
85287407,商業登記,連豐碾米工廠　　　　　　　　　　　　　　　　　　　　　　　　
85288264,商業登記,湘桂商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85288715,商業登記,華大行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85288721,商業登記,華興商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85288742,商業登記,華珍旗幟號　　　　　　　　　　　　　　　　　　　　　　　　　
85288784,商業登記,華榮食品行　　　　　　　　　　　　　　　　　　　　　　　　　
85288932,商業登記,華益搬運行
85288948,商業登記,華山商號
85289215,商業登記,富林木業廠
85289236,商業登記,富士照相舘
85289278,商業登記,富鳳商號
85289382,商業登記,富發塑膠號　　　　　　　　　　　　　　　　　　　　　　　　　
85289502,商業登記,富山鋸木工廠
85289524,商業登記,富建商號
85289571,商業登記,富國液化煤氣行　　　　　　　　　　　　　　　　　　　　　　　
85290000,商業登記,復元葬儀社
85290022,商業登記,俊成商號
85290114,商業登記,華倫西服號
85290183,商業登記,華倫百貨行
85290199,商業登記,華達西藥房　　　　　　　　　　　　　　　　　　　　　　　　　
85290304,商業登記,復元堂藥房
85290424,商業登記,大樹順利商號　　　　　　　　　　　　　　　　　　　　　　　　
85290439,商業登記,順興醬油店
85290901,商業登記,華北小吃部
85290917,商業登記,元信當舖
85291140,商業登記,茂興商號
85291227,商業登記,今日鐘錶眼鏡行
85292231,商業登記,華成書局　　　　　　　　　　　　　　　　　　　　　　　　　　
85292611,商業登記,惠民商號
85292909,商業登記,進吉商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85293718,商業登記,順發米店
85294006,商業登記,筆成堂
85294723,商業登記,朝清號
85294809,商業登記,勝利商號
85295407,商業登記,富成食品店　　　　　　　　　　　　　　　　　　　　　　　　　
85296118,商業登記,大隆興行
85296150,商業登記,隆昌機車行
85296187,商業登記,隆田機車行
85296433,商業登記,隆山商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85297003,商業登記,發成嬰兒用品行　　　　　　　　　　　　　　　　　　　　　　　
85298306,商業登記,復和商行
85299902,商業登記,盛和雜貨店
85301604,商業登記,永大當舖
85302300,商業登記,隆泉商行
85302408,商業登記,陽美商號
85302603,商業登記,順風汽車行　　　　　　　　　　　　　　　　　　　　　　　　　
85302701,商業登記,勝美皮鞋店　　　　　　　　　　　　　　　　　　　　　　　　　
85303624,商業登記,發育藥房
85304308,商業登記,復美大旅社　　　　　　　　　　　　　　　　　　　　　　　　　
85304503,商業登記,順風洗衣店
85306734,商業登記,凱發雜貨行
85307001,商業登記,勝原漁具行
85307305,商業登記,隆益成百貨行　　　　　　　　　　　　　　　　　　　　　　　　
85307608,商業登記,順益興亞鉛鋪
85309747,商業登記,進發石工舖　　　　　　　　　　　　　　　　　　　　　　　　　
85309818,商業登記,環記商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85309900,商業登記,大弘肉商行　　　　　　　　　　　　　　　　　　　　　　　　　
85310408,商業登記,貴發商號
85310505,商業登記,富都旅社　　　　　　　　　　　　　　　　　　　　　　　　　　
85311602,商業登記,登發商號
85311700,商業登記,順發商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85312200,商業登記,勝富商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85313307,商業登記,勝鈞鐵工廠　　　　　　　　　　　　　　　　　　　　　　　　　
85313502,商業登記,復華食品店
85313904,商業登記,清自洗衣店
85314100,商業登記,進豐農藥行　　　　　　　　　　　　　　　　　　　　　　　　　
85314220,商業登記,登復興商號
85314306,商業登記,華隆西裝社　　　　　　　　　　　　　　　　　　　　　　　　　
85315109,商業登記,順發製材工廠　　　　　　　　　　　　　　　　　　　　　　　　
85315207,商業登記,鳳商早餐店
85317401,商業登記,粵義商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85317417,商業登記,粵興商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85317423,商業登記,粵記商號
85317508,商業登記,隆裕碾米廠　　　　　　　　　　　　　　　　　　　　　　　　　
85319908,商業登記,勝輪車行
85321003,商業登記,順慶工業原料行
85321209,商業登記,復興號　　　　　　　　　　　　　　　　　　　　　　　　　　　
85322306,商業登記,復興傢俱店　　　　　　　　　　　　　　　　　　　　　　　　　
85323608,商業登記,復興印刷廠
85325508,商業登記,惠豐商店
85326507,商業登記,勝鵬豬肉行　　　　　　　　　　　　　　　　　　　　　　　　　
85326605,商業登記,雅麗美容院
85327007,商業登記,德泰傢俱行
85327421,商業登記,祺祥棉被號　　　　　　　　　　　　　　　　　　　　　　　　　
85327436,商業登記,廉美商店
85327560,商業登記,新和源腳踏車店　　　　　　　　　　　　　　　　　　　　　　　
85327739,商業登記,新泉昌冰果食品部
85327745,商業登記,新復源藥房　　　　　　　　　　　　　　　　　　　　　　　　　
85327920,商業登記,新永新洗染廠
85328202,商業登記,瑞山煤氣行　　　　　　　　　　　　　　　　　　　　　　　　　
85328574,商業登記,裕豐水泥製品所　　　　　　　　　　　　　　　　　　　　　　　
85328765,商業登記,聞世農藥行
85328809,商業登記,萬千脚踏車行　
85633907,商業登記,青松汽車行
85329080,商業登記,新光皮鞋店　　　　　　　　　　　　　　　　　　　　　　　　　
85329201,商業登記,瑞山汽車材料行　　　　　　　　　　　　　　　　　　　　　　　
85329357,商業登記,（１９）益五金行　　　　　　　　　　　　　　　　　　　　　　　　　
85329384,商業登記,禎鐘電業社　　　　　　　　　　　　　　　　　　　　　　　　　
85329429,商業登記,新華商號
85329510,商業登記,靖雄豬肉行　　　　　　　　　　　　　　　　　　　　　　　　　
85329547,商業登記,榆東米店　　　　　　　　　　　　　　　　　　　　　　　　　　
