縣市名稱,縣市代碼,鄉鎮市區名稱,鄉鎮市區代碼,段,小段,代碼,備註,地政事務所名稱,地政事務所代碼,所區碼
宜蘭縣,G,蘇澳鎮,09,功勞埔,功勞埔,0126,註銷,羅東,GA,GA09
宜蘭縣,G,蘇澳鎮,09,功勞埔,大坑罟,0127,註銷,羅東,GA,GA09
宜蘭縣,G,蘇澳鎮,09,馬賽,,0130,註銷,羅東,GA,GA09
宜蘭縣,G,蘇澳鎮,09,烏岩,,0138,註銷,羅東,GA,GA09
宜蘭縣,G,蘇澳鎮,09,育英,,0191,註銷,羅東,GA,GA09
宜蘭縣,G,三星鄉,10,中溪洲,葫蘆堵,0150,註銷,羅東,GA,GA10
宜蘭縣,G,三星鄉,10,九芎湖,牛鬥,0156,註銷,羅東,GA,GA10
宜蘭縣,G,三星鄉,10,清水,,0157,註銷,羅東,GA,GA10
宜蘭縣,G,三星鄉,10,三星,天送埤,0163,註銷,羅東,GA,GA10
宜蘭縣,G,三星鄉,10,三星,九芎湖,0164,註銷,羅東,GA,GA10
宜蘭縣,G,宜蘭巿,01,四,四二,0325,註銷,宜蘭,GB,GB01
宜蘭縣,G,宜蘭巿,01,壯二,,0327,註銷,宜蘭,GB,GB01
宜蘭縣,G,宜蘭巿,01,壯四,,0329,註銷,宜蘭,GB,GB01
宜蘭縣,G,宜蘭巿,01,壯七,,0330,註銷,宜蘭,GB,GB01
宜蘭縣,G,宜蘭巿,01,七張,,0331,註銷,宜蘭,GB,GB01
宜蘭縣,G,礁溪鄉,03,礁溪,礁溪,0363,註銷,宜蘭,GB,GB03
宜蘭縣,G,礁溪鄉,03,七結,,0372,註銷,宜蘭,GB,GB03
宜蘭縣,G,礁溪鄉,03,奇立丹,,0385,註銷,宜蘭,GB,GB03
宜蘭縣,G,礁溪鄉,03,大塭,塭底,0391,註銷,宜蘭,GB,GB03
宜蘭縣,G,礁溪鄉,03,武暖,,0397,註銷,宜蘭,GB,GB03
宜蘭縣,G,礁溪鄉,03,瑪璘,,0398,註銷,宜蘭,GB,GB03
宜蘭縣,G,礁溪鄉,03,三十九結,,0399,註銷,宜蘭,GB,GB03
宜蘭縣,G,礁溪鄉,03,車路頭,,0400,註銷,宜蘭,GB,GB03
宜蘭縣,G,壯圍鄉,04,大福,社頭,0409,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,三塊厝,,0412,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,過嶺,,0418,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,公館,公館,0419,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,公館,番社,0420,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,公館,后埤,0421,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,后,后,0422,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,后,奇立板,0423,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,后,貓里霧罕,0424,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,新興,,0425,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,十三股,十三股,0426,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,十三股,六戈,0427,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,十三股,十八甲,0428,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,功勞,羅罕,0430,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,功勞,功勞,0431,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,古亭笨,,0432,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,壯六,,0433,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,抵美,,0434,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,土圍,,0435,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,五間,,0436,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,霧罕,,0437,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,南興,副南興,0438,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,南興,頂南興,0439,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,新發,,0440,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,壯五,,0441,註銷,宜蘭,GB,GB04
宜蘭縣,G,壯圍鄉,04,美福,,0442,註銷,宜蘭,GB,GB04
宜蘭縣,G,員山鄉,05,新城,阿蘭城,0462,註銷,宜蘭,GB,GB05
宜蘭縣,G,員山鄉,05,新城,鎮平,0460,註銷,宜蘭,GB,GB05
桃園縣,H,中壢巿,03,新富,,0357,註銷,中壢,HB,HB03
桃園縣,H,中壢巿,03,溪口,,0375,註銷,中壢,HB,HB03
桃園縣,H,楊梅市,04,上田心子,田心子,0623,註銷,楊梅,HD,HD04
桃園縣,H,楊梅市,04,上田心子,田寮子,0624,註銷,楊梅,HD,HD04
桃園縣,H,新屋鄉,11,頭洲,青草坡,0628,註銷,楊梅,HD,HD11
桃園縣,H,新屋鄉,11,九斗,,0630,註銷,楊梅,HD,HD11
桃園縣,H,新屋鄉,11,北勢,北勢,0666,註銷,楊梅,HD,HD11
桃園縣,H,新屋鄉,11,北勢,紅泥坡,0667,註銷,楊梅,HD,HD11
桃園縣,H,八德市,08,小大湳,,0124,註銷,八德,HF,HF08
桃園縣,H,平鎮市,10,社子,,0246,註銷,平鎮,HG,HG10
嘉義巿,I,嘉義巿,01,山子頂,,0026,註銷,嘉義市,IA,IA01
嘉義巿,I,嘉義巿,01,後湖,,0020,註銷,嘉義市,IA,IA01
新竹縣,J,竹東鎮,02,荳子埔,,0509,註銷,竹東,JC,JC02
新竹縣,J,竹東鎮,02,下員山,,0514,註銷,竹東,JC,JC02
新竹縣,J,芎林鄉,10,柯子林,,0553,註銷,竹東,JC,JC10
新竹縣,J,芎林鄉,10,崁下,,0555,註銷,竹東,JC,JC10
新竹縣,J,尖石鄉,14,羅山,,0675,註銷,竹東,JC,JC14
新竹縣,J,尖石鄉,14,羅竹,,0676,註銷,竹東,JC,JC14
新竹縣,J,湖口鄉,06,長岡嶺,,0346,註銷,新湖,JD,JD06
新竹縣,J,湖口鄉,06,湖口,湖口,0320,註銷,新湖,JD,JD06
新竹縣,J,湖口鄉,06,糞箕窩,糞箕窩,0322,註銷,新湖,JD,JD06
新竹縣,J,湖口鄉,06,糞箕窩,箕南窩,0323,註銷,新湖,JD,JD06
新竹縣,J,湖口鄉,06,上北勢,上北勢,0325,註銷,新湖,JD,JD06
新竹縣,J,湖口鄉,06,上北勢,中北勢,0326,註銷,新湖,JD,JD06
新竹縣,J,湖口鄉,06,上北勢,吳厝,0327,註銷,新湖,JD,JD06
新竹縣,J,湖口鄉,06,波羅汶,波羅汶,0333,註銷,新湖,JD,JD06
新竹縣,J,湖口鄉,06,波羅汶,南勢,0334,註銷,新湖,JD,JD06
新竹縣,J,湖口鄉,06,波羅汶,崩坡缺,0335,註銷,新湖,JD,JD06
新竹縣,J,湖口鄉,06,番子湖,中番子湖,0337,註銷,新湖,JD,JD06
苗栗縣,K,卓蘭鎮,16,新榮,,0083,註銷,大湖,KA,KA16
苗栗縣,K,卓蘭鎮,16,河北街,,0084,註銷,大湖,KA,KA16
苗栗縣,K,卓蘭鎮,16,橫坑,,0085,註銷,大湖,KA,KA16
苗栗縣,K,卓蘭鎮,16,十八股,,0086,註銷,大湖,KA,KA16
苗栗縣,K,卓蘭鎮,16,大坪頂,,0087,註銷,大湖,KA,KA16
苗栗縣,K,卓蘭鎮,16,老庄,,0006,註銷,大湖,KA,KA16
苗栗縣,K,卓蘭鎮,16,上新,,0007,註銷,大湖,KA,KA16
苗栗縣,K,卓蘭鎮,16,新灣,,0046,註銷,大湖,KA,KA16
苗栗縣,K,卓蘭鎮,16,內灣,,0047,註銷,大湖,KA,KA16
苗栗縣,K,卓蘭鎮,16,東盛,,0048,註銷,大湖,KA,KA16
苗栗縣,K,苗栗巿,01,福星,,0108,註銷,苗栗,KB,KB01
苗栗縣,K,公館鄉,04,石圍墻,,0119,註銷,苗栗,KB,KB04
苗栗縣,K,公館鄉,04,中小義,,0120,註銷,苗栗,KB,KB04
苗栗縣,K,苑裡鎮,02,苑裡,苑裡,0301,註銷,通霄,KC,KC02
苗栗縣,K,苑裡鎮,02,苑裡,西勢,0302,註銷,通霄,KC,KC02
苗栗縣,K,苑裡鎮,02,苑裡,海口,0303,註銷,通霄,KC,KC02
苗栗縣,K,苑裡鎮,02,瓦,,0304,註銷,通霄,KC,KC02
苗栗縣,K,苑裡鎮,02,苑裡坑,苑裡坑,0305,註銷,通霄,KC,KC02
苗栗縣,K,苑裡鎮,02,貓盂,客庄,0307,註銷,通霄,KC,KC02
苗栗縣,K,苑裡鎮,02,玉田,,0374,註銷,通霄,KC,KC02
苗栗縣,K,通霄鎮,03,白沙屯,,0323,註銷,通霄,KC,KC03
苗栗縣,K,通霄鎮,03,通霄灣,,0326,註銷,通霄,KC,KC03
苗栗縣,K,通霄鎮,03,北勢,,0332,註銷,通霄,KC,KC03
苗栗縣,K,通霄鎮,03,番社,,0333,註銷,通霄,KC,KC03
苗栗縣,K,竹南鎮,09,口公館,,0417,註銷,竹南,KD,KD09
苗栗縣,K,後龍鎮,12,後龍,田心子,0455,註銷,竹南,KD,KD12
苗栗縣,K,後龍鎮,12,公司寮,公司寮,0468,註銷,竹南,KD,KD12
苗栗縣,K,後龍鎮,12,公司寮,南社,0469,註銷,竹南,KD,KD12
苗栗縣,K,後龍鎮,12,十班坑,,0475,註銷,竹南,KD,KD12
苗栗縣,K,銅鑼鄉,05,中心埔,,0126,註銷,銅鑼,KE,KE05
苗栗縣,K,銅鑼鄉,05,七十份,,0127,註銷,銅鑼,KE,KE05
苗栗縣,K,銅鑼鄉,05,樟樹林,,0129,註銷,銅鑼,KE,KE05
苗栗縣,K,三義鄉,06,鯉魚潭,,0138,註銷,銅鑼,KE,KE06
苗栗縣,K,南庄鄉,14,大南埔,,0490,註銷,頭份,KF,KF14
臺中巿,L,豐原區,01,水源,,0146,註銷,豐原,LA,LA01
臺中巿,L,豐原區,01,烏牛欄,田心子,0011,註銷,豐原,LA,LA01
臺中巿,L,豐原區,01,綠山,,0092,註銷,豐原,LA,LA01
臺中巿,L,大甲區,03,大甲,,0200,註銷,大甲,LB,LB03
臺中巿,L,大甲區,03,庄尾,,0201,註銷,大甲,LB,LB03
臺中巿,L,大甲區,03,山＿,下山＿,0203,註銷,大甲,LB,LB03
臺中巿,L,大甲區,03,營盤口,,0204,註銷,大甲,LB,LB03
臺中巿,L,大甲區,03,社尾,溪埔,0206,註銷,大甲,LB,LB03
臺中巿,L,大甲區,03,番子寮,,0208,註銷,大甲,LB,LB03
臺中巿,L,大甲區,03,外水尾,,0209,註銷,大甲,LB,LB03
臺中巿,L,大甲區,03,後厝子,,0210,註銷,大甲,LB,LB03
臺中巿,L,大甲區,03,六塊厝,,0211,註銷,大甲,LB,LB03
臺中巿,L,大甲區,03,九張犁,六股,0214,註銷,大甲,LB,LB03
臺中巿,L,大安區,14,頂腳踏,,0268,註銷,大甲,LB,LB14
臺中巿,L,大安區,14,下腳踏,,0269,註銷,大甲,LB,LB14
臺中巿,L,龍井區,17,龍井,龍井,0464,註銷,清水,LC,LC17
臺中巿,L,龍井區,17,新庄子,南寮,0466,註銷,清水,LC,LC17
臺中巿,L,潭子區,10,茄荎角,,0066,註銷,雅潭,LF,LF10
臺中巿,L,烏日區,15,重建,,0072,註銷,大里,LG,LG15
臺中巿,L,大里區,20,中興,,0084,註銷,大里,LG,LG20
南投縣,M,南投巿,01,小半山,,0010,註銷,南投,MA,MA01
南投縣,M,南投巿,01,光輝,,0017,註銷,南投,MA,MA01
南投縣,M,南投巿,01,西施厝坪,樟普寮,0019,註銷,南投,MA,MA01
南投縣,M,名間鄉,06,新街,,0023,註銷,南投,MA,MA06
南投縣,M,名間鄉,06,田子,,0024,註銷,南投,MA,MA06
南投縣,M,名間鄉,06,大庄,,0025,註銷,南投,MA,MA06
南投縣,M,名間鄉,06,名間,,0026,註銷,南投,MA,MA06
南投縣,M,名間鄉,06,炭寮,,0028,註銷,南投,MA,MA06
南投縣,M,名間鄉,06,皮子寮,,0029,註銷,南投,MA,MA06
南投縣,M,名間鄉,06,赤水,,0030,註銷,南投,MA,MA06
南投縣,M,名間鄉,06,松柏坑,,0032,註銷,南投,MA,MA06
南投縣,M,名間鄉,06,頂新厝,,0033,註銷,南投,MA,MA06
南投縣,M,名間鄉,06,下,,0034,註銷,南投,MA,MA06
南投縣,M,名間鄉,06,下新厝,,0022,註銷,南投,MA,MA06
南投縣,M,草屯鎮,03,新庄,,0101,註銷,草屯,MB,MB03
南投縣,M,草屯鎮,03,牛屎崎,,0104,註銷,草屯,MB,MB03
南投縣,M,草屯鎮,03,番子田,,0107,註銷,草屯,MB,MB03
南投縣,M,草屯鎮,03,北勢湳,,0112,註銷,草屯,MB,MB03
南投縣,M,草屯鎮,03,林子頭,,0119,註銷,草屯,MB,MB03
南投縣,M,草屯鎮,03,石頭埔,,0120,註銷,草屯,MB,MB03
南投縣,M,草屯鎮,03,新厝,,0124,註銷,草屯,MB,MB03
南投縣,M,草屯鎮,03,虎山,,0126,註銷,草屯,MB,MB03
南投縣,M,草屯鎮,03,永安,,0128,註銷,草屯,MB,MB03
南投縣,M,草屯鎮,03,御史,,0129,註銷,草屯,MB,MB03
南投縣,M,草屯鎮,03,僑光,,0130,註銷,草屯,MB,MB03
南投縣,M,草屯鎮,03,富功,,0132,註銷,草屯,MB,MB03
南投縣,M,草屯鎮,03,富仁,,0133,註銷,草屯,MB,MB03
南投縣,M,草屯鎮,03,富寮,,0134,註銷,草屯,MB,MB03
南投縣,M,埔里鎮,02,埔里,埔里,0200,註銷,埔里,MC,MC02
南投縣,M,竹山鎮,04,竹山,,0405,註銷,竹山,MD,MD04
南投縣,M,竹山鎮,04,下崁,車店子,0412,註銷,竹山,MD,MD04
彰化縣,N,花壇鄉,13,花壇,花壇,0049,註銷,彰化,NA,NA13
彰化縣,N,花壇鄉,13,口庄,崙子頂,0054,註銷,彰化,NA,NA13
彰化縣,N,花壇鄉,13,白沙坑,,0059,註銷,彰化,NA,NA13
彰化縣,N,芬園鄉,14,下茄荖,,0065,註銷,彰化,NA,NA14
彰化縣,N,員林鎮,05,南平,,0524,註銷,員林,ND,ND05
彰化縣,N,員林鎮,05,南平,南平,0525,註銷,員林,ND,ND05
彰化縣,N,員林鎮,05,南平,大埔厝,0526,註銷,員林,ND,ND05
彰化縣,N,員林鎮,05,三條圳,三條圳,0530,註銷,員林,ND,ND05
彰化縣,N,大村鄉,15,蓮花池,蓮花池,0559,註銷,員林,ND,ND15
彰化縣,N,大村鄉,15,蓮花池,港尾,0560,註銷,員林,ND,ND15
彰化縣,N,永靖鄉,18,永靖,,0575,註銷,員林,ND,ND18
彰化縣,N,永靖鄉,18,湳港舊,,0584,註銷,員林,ND,ND18
彰化縣,N,永靖鄉,18,五汴頭,瑚璉,0589,註銷,員林,ND,ND18
彰化縣,N,永靖鄉,18,獨鰲,獨鰲,0592,註銷,員林,ND,ND18
彰化縣,N,永靖鄉,18,獨鰲,崙子尾,0593,註銷,員林,ND,ND18
彰化縣,N,田中鎮,07,田中,田中,0700,註銷,田中,NE,NE07
彰化縣,N,田中鎮,07,田中,三塊厝,0701,註銷,田中,NE,NE07
彰化縣,N,田中鎮,07,普興,,0704,註銷,田中,NE,NE07
彰化縣,N,田中鎮,07,內灣,,0705,註銷,田中,NE,NE07
彰化縣,N,社頭鄉,19,社頭,,0710,註銷,田中,NE,NE19
彰化縣,N,社頭鄉,19,湳底,湳底,0717,註銷,田中,NE,NE19
彰化縣,N,社頭鄉,19,張厝,,0719,註銷,田中,NE,NE19
彰化縣,N,北斗鎮,04,西北斗,,0801,註銷,北斗,NF,NF04
彰化縣,N,北斗鎮,04,北勢寮,,0802,註銷,北斗,NF,NF04
彰化縣,N,田尾鄉,21,溪子頂,溪子頂,0806,註銷,北斗,NF,NF21
彰化縣,N,田尾鄉,21,小紅毛社,,0814,註銷,北斗,NF,NF21
彰化縣,N,田尾鄉,21,永豐,,0878,註銷,北斗,NF,NF21
彰化縣,N,埤頭鄉,22,斗六甲,,0822,註銷,北斗,NF,NF22
彰化縣,N,埤頭鄉,22,番子埔,,0824,註銷,北斗,NF,NF22
彰化縣,N,埤頭鄉,22,新庄子,,0828,註銷,北斗,NF,NF22
彰化縣,N,埤頭鄉,22,牛稠子,,0830,註銷,北斗,NF,NF22
彰化縣,N,溪州鄉,26,溪州,瓦厝,0838,註銷,北斗,NF,NF26
彰化縣,N,溪州鄉,26,溪墘厝,,0841,註銷,北斗,NF,NF26
彰化縣,N,溪州鄉,26,三條圳,,0843,註銷,北斗,NF,NF26
彰化縣,N,溪州鄉,26,水尾,,0846,註銷,北斗,NF,NF26
彰化縣,N,二林鎮,08,草漢,,1122,註銷,二林,NG,NG08
彰化縣,N,二林鎮,08,崙腳,,1123,註銷,二林,NG,NG08
彰化縣,N,芳苑鄉,23,沙山,,1029,註銷,二林,NG,NG23
彰化縣,N,芳苑鄉,23,埤腳,,1031,註銷,二林,NG,NG23
彰化縣,N,芳苑鄉,23,頂子,,1032,註銷,二林,NG,NG23
彰化縣,N,芳苑鄉,23,溝子墘,,1034,註銷,二林,NG,NG23
彰化縣,N,大城鄉,24,魚寮,,1044,註銷,二林,NG,NG24
彰化縣,N,大城鄉,24,山寮,,1045,註銷,二林,NG,NG24
彰化縣,N,大城鄉,24,頂山腳,,1050,註銷,二林,NG,NG24
彰化縣,N,大城鄉,24,下山腳,,1051,註銷,二林,NG,NG24
彰化縣,N,大城鄉,24,西港,,1052,註銷,二林,NG,NG24
彰化縣,N,大城鄉,24,公館,,1053,註銷,二林,NG,NG24
彰化縣,N,大城鄉,24,潭墘,,1055,註銷,二林,NG,NG24
彰化縣,N,溪湖鎮,06,溪湖,,0533,註銷,溪湖,NH,NH06
彰化縣,N,溪湖鎮,06,頂寮,,0534,註銷,溪湖,NH,NH06
彰化縣,N,溪湖鎮,06,崙子腳,,0536,註銷,溪湖,NH,NH06
彰化縣,N,溪湖鎮,06,大突,大突,0539,註銷,溪湖,NH,NH06
彰化縣,N,溪湖鎮,06,大突,北勢尾,0540,註銷,溪湖,NH,NH06
彰化縣,N,溪湖鎮,06,汴頭,汴頭,0541,註銷,溪湖,NH,NH06
彰化縣,N,溪湖鎮,06,汴頭,大竹圍,0542,註銷,溪湖,NH,NH06
彰化縣,N,溪湖鎮,06,汴頭,阿狂厝,0543,註銷,溪湖,NH,NH06
彰化縣,N,溪湖鎮,06,西勢厝,西勢厝,0544,註銷,溪湖,NH,NH06
彰化縣,N,溪湖鎮,06,西勢厝,番婆,0545,註銷,溪湖,NH,NH06
彰化縣,N,溪湖鎮,06,四塊厝,巫厝,0548,註銷,溪湖,NH,NH06
彰化縣,N,溪湖鎮,06,阿媽厝,三塊厝,0550,註銷,溪湖,NH,NH06
彰化縣,N,埔鹽鄉,16,牛埔厝,,0363,註銷,溪湖,NH,NH16
彰化縣,N,埔鹽鄉,16,牛埔厝,牛埔厝,0364,註銷,溪湖,NH,NH16
彰化縣,N,埔鹽鄉,16,瓦,,0366,註銷,溪湖,NH,NH16
彰化縣,N,埔鹽鄉,16,浸水,,0356,註銷,溪湖,NH,NH16
彰化縣,N,埔鹽鄉,16,浸水,浸水,0358,註銷,溪湖,NH,NH16
彰化縣,N,埔鹽鄉,16,南港,,0360,註銷,溪湖,NH,NH16
彰化縣,N,埔心鄉,17,埔心,油車店,0564,註銷,溪湖,NH,NH17
彰化縣,N,埔心鄉,17,埤霞,埤霞,0565,註銷,溪湖,NH,NH17
彰化縣,N,埔心鄉,17,埤霞,菜寮,0566,註銷,溪湖,NH,NH17
彰化縣,N,埔心鄉,17,梧鳳,梧鳳,0567,註銷,溪湖,NH,NH17
彰化縣,N,埔心鄉,17,梧鳳,二重湳,0568,註銷,溪湖,NH,NH17
彰化縣,N,埔心鄉,17,太平,,0571,註銷,溪湖,NH,NH17
彰化縣,N,埔心鄉,17,大溝尾,,0573,註銷,溪湖,NH,NH17
彰化縣,N,埔心鄉,17,瓦厝,,0574,註銷,溪湖,NH,NH17
新竹巿,O,新竹巿,01,科技,一,0136,註銷,新竹市,OA,OA01
新竹巿,O,新竹巿,01,科技,二,0137,註銷,新竹市,OA,OA01
新竹巿,O,新竹巿,01,客雅,,0045,註銷,新竹市,OA,OA01
新竹巿,O,新竹巿,01,舊港,,0065,註銷,新竹市,OA,OA01
雲林縣,P,斗六市,01,青山,,0064,註銷,斗六,PA,PA01
雲林縣,P,斗六市,01,新光,,0094,註銷,斗六,PA,PA01
雲林縣,P,斗六市,01,棋盤,,0093,註銷,斗六,PA,PA01
雲林縣,P,崙背鄉,12,羅厝,,0327,註銷,西螺,PC,PC12
雲林縣,P,土庫鎮,05,土庫,,0414,註銷,虎尾,PD,PD05
雲林縣,P,北港鎮,06,梧北,,0783,註銷,北港,PE,PE06
雲林縣,P,元長鄉,17,和平,,0709,註銷,北港,PE,PE17
雲林縣,P,台西鄉,16,牛厝,,1131,註銷,台西,PF,PF16
嘉義縣,Q,布袋鎮,03,北興,,1404,註銷,朴子,QB,QB03
嘉義縣,Q,東石鄉,09,港墘,港墘,0372,註銷,朴子,QB,QB09
嘉義縣,Q,東石鄉,09,洲子,洲子,0299,註銷,朴子,QB,QB09
嘉義縣,Q,東石鄉,09,圍子內,圍內,0301,註銷,朴子,QB,QB09
嘉義縣,Q,東石鄉,09,雙連潭,雙潭,0304,註銷,朴子,QB,QB09
嘉義縣,Q,大林鎮,04,大林,,0400,註銷,大林,QC,QC04
嘉義縣,Q,民雄鄉,05,大潭,精忠,0579,註銷,大林,QC,QC05
嘉義縣,Q,新港鄉,07,新港,,0502,註銷,大林,QC,QC07
嘉義縣,Q,新港鄉,07,中洋子重劃,,0513,註銷,大林,QC,QC07
嘉義縣,Q,新港鄉,07,三間厝重劃,,0516,註銷,大林,QC,QC07
嘉義縣,Q,新港鄉,07,古民,古民,0540,註銷,大林,QC,QC07
嘉義縣,Q,新港鄉,07,潭子墘,潭子,0545,註銷,大林,QC,QC07
嘉義縣,Q,太保巿,12,東勢寮重劃,,0741,註銷,水上,QD,QD12
嘉義縣,Q,太保巿,12,水虞厝,,0760,註銷,水上,QD,QD12
嘉義縣,Q,太保巿,12,過溝,,0762,註銷,水上,QD,QD12
嘉義縣,Q,太保巿,12,管事厝重劃,,0768,註銷,水上,QD,QD12
嘉義縣,Q,梅山鄉,16,梅山,,0915,註銷,竹崎,QE,QE16
臺南巿,R,下營區,08,光明,,0396,註銷,麻豆,RC,RC08
臺南巿,R,下營區,08,信義,,0397,註銷,麻豆,RC,RC08
臺南巿,R,佳里區,12,佳里興,,0501,註銷,佳里,RD,RD12
臺南巿,R,佳里區,12,平東,,0586,註銷,佳里,RD,RD12
臺南巿,R,關廟區,29,關廟,,0928,註銷,歸仁,RF,RF29
臺南巿,R,永康區,31,西勢,二,1110,註銷,永康,RH,RH31
臺南巿,R,永康區,31,永新,,1113,註銷,永康,RH,RH31
屏東縣,T,屏東巿,01,凌雲,,0159,註銷,屏東,TA,TA01
屏東縣,T,萬丹鄉,05,下蚶,,0081,註銷,屏東,TA,TA05
屏東縣,T,萬丹鄉,05,豐田,,0110,註銷,屏東,TA,TA05
屏東縣,T,萬丹鄉,05,溝美,一,0111,註銷,屏東,TA,TA05
屏東縣,T,潮州鎮,02,崙子頂,,0303,註銷,潮州,TC,TC02
屏東縣,T,潮州鎮,02,檨子腳,,0304,註銷,潮州,TC,TC02
屏東縣,T,潮州鎮,02,四林,,0305,註銷,潮州,TC,TC02
屏東縣,T,潮州鎮,02,四林,一,0306,註銷,潮州,TC,TC02
屏東縣,T,潮州鎮,02,圳頭,,0457,註銷,潮州,TC,TC02
屏東縣,T,潮州鎮,02,大興,,0458,註銷,潮州,TC,TC02
屏東縣,T,潮州鎮,02,建興,,0459,註銷,潮州,TC,TC02
屏東縣,T,內埔鄉,13,內埔,,0317,註銷,潮州,TC,TC13
屏東縣,T,內埔鄉,13,番子厝,,0325,註銷,潮州,TC,TC13
屏東縣,T,來義鄉,30,新平和,,0374,註銷,潮州,TC,TC30
屏東縣,T,東港鎮,03,新街,,0501,註銷,東港,TD,TD03
屏東縣,T,東港鎮,03,大潭新,,0502,註銷,東港,TD,TD03
屏東縣,T,東港鎮,03,下,,0503,註銷,東港,TD,TD03
屏東縣,T,東港鎮,03,內關帝,,0505,註銷,東港,TD,TD03
屏東縣,T,東港鎮,03,南屏,,0506,註銷,東港,TD,TD03
屏東縣,T,新園鄉,17,仙公廟,,0508,註銷,東港,TD,TD17
屏東縣,T,新園鄉,17,仙公廟,一,0509,註銷,東港,TD,TD17
屏東縣,T,新園鄉,17,五房州,,0514,註銷,東港,TD,TD17
屏東縣,T,新園鄉,17,烏龍,,0515,註銷,東港,TD,TD17
屏東縣,T,崁頂鄉,18,崁頂,,0517,註銷,東港,TD,TD18
屏東縣,T,崁頂鄉,18,崁頂,一,0518,註銷,東港,TD,TD18
屏東縣,T,崁頂鄉,18,過溪子,,0519,註銷,東港,TD,TD18
屏東縣,T,崁頂鄉,18,洲子,,0520,註銷,東港,TD,TD18
屏東縣,T,崁頂鄉,18,力社,,0521,註銷,東港,TD,TD18
屏東縣,T,林邊鄉,19,復興,一,0556,註銷,東港,TD,TD19
屏東縣,T,林邊鄉,19,林邊,,0522,註銷,東港,TD,TD19
屏東縣,T,林邊鄉,19,田墘厝,,0523,註銷,東港,TD,TD19
屏東縣,T,林邊鄉,19,田墘厝,放索,0524,註銷,東港,TD,TD19
屏東縣,T,林邊鄉,19,竹子腳,,0525,註銷,東港,TD,TD19
屏東縣,T,林邊鄉,19,子口,,0526,註銷,東港,TD,TD19
屏東縣,T,南州鄉,20,溪州,,0527,註銷,東港,TD,TD20
屏東縣,T,南州鄉,20,溪州,一,0528,註銷,東港,TD,TD20
屏東縣,T,南州鄉,20,七塊厝,,0529,註銷,東港,TD,TD20
屏東縣,T,南州鄉,20,牛埔,,0530,註銷,東港,TD,TD20
屏東縣,T,南州鄉,20,車路墘,,0531,註銷,東港,TD,TD20
屏東縣,T,南州鄉,20,巷子內,,0532,註銷,東港,TD,TD20
屏東縣,T,南州鄉,20,濫頭,,0533,註銷,東港,TD,TD20
屏東縣,T,琉球鄉,22,琉球,,0543,註銷,東港,TD,TD22
屏東縣,T,佳冬鄉,21,佳冬,,0534,註銷,枋寮,TF,TF21
屏東縣,T,佳冬鄉,21,昌隆,,0538,註銷,枋寮,TF,TF21
花蓮縣,U,吉安鄉,05,慈惠,一,0435,註銷,花蓮,UA,UA05
花蓮縣,U,豐濱鄉,08,海濱,,0215,註銷,鳳林,UB,UB08
臺東縣,V,太麻里鄉,06,金山,,0336,註銷,太麻里,VD,VD06
臺東縣,V,達仁鄉,14,愛國,,0315,註銷,太麻里,VD,VD14
臺東縣,V,達仁鄉,14,加羅,,0316,註銷,太麻里,VD,VD14
金門縣,W,金城鎮,03,后湖,,0088,註銷,金門,WA,WA03
金門縣,W,金城鎮,03,鎮西,,0124,註銷,金門,WA,WA03
金門縣,W,金城鎮,03,東碇,,0257,註銷,金門,WA,WA03
澎湖縣,X,馬公巿,01,紅木埕,,0002,註銷,澎湖,XA,XA01
澎湖縣,X,馬公巿,01,紅木埕,,0084,註銷,澎湖,XA,XA01
澎湖縣,X,馬公巿,01,西衛,,0004,註銷,澎湖,XA,XA01
