county,town,rainStationName,min10,hour1,hour3,hour6,hour12,hour24,todayRain,belong,rainStatus,time,lat_WGS84,lon_WGS84
台北市,內湖區,內湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0793904,121.5754283
台北市,南港區,南港,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0556901,121.6029303
新北市,三重區,三重,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0566958,121.4895287
台北市,北投區,大屯山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1754932,121.5224341
新北市,三峽區,三峽,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9390018,121.3697259
台北市,信義區,信義,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0377917,121.5646225
台北市,文山區,文山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0022916,121.5757207
新北市,蘆洲區,蘆洲,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0866956,121.4723343
新北市,土城區,土城,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9730973,121.4451207
新北市,鶯歌區,鶯歌,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9512026,121.3455266
新北市,中和區,中和,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9926947,121.4904247
新北市,汐止區,汐止,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0668869,121.6588231
新北市,永和區,永和,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.011195,121.5081259
桃園市,桃園區,桃園,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9925056,121.3232289
桃園市,觀音區,觀音,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0271143,121.1533346
桃園市,蘆竹區,蘆竹,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0843076,121.2657331
桃園市,大溪區,大溪,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8829087,121.265117
桃園市,龜山區,龜山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.031302,121.37463
桃園市,平鎮區,平鎮,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8976114,121.2146197
桃園市,龍潭區,龍潭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8700097,121.2214232
新竹縣,尖石鄉,梅花,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6783104,121.2086087
新竹縣,關西鎮,關西,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7983132,121.1739185
新竹縣,峨眉鄉,峨眉,-,0.5,0.5,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.6906213,121.0173127
新竹縣,新埔鎮,打鐵坑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8500151,121.1508205
新竹縣,橫山鄉,橫山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7099159,121.1254133
新竹縣,五峰鄉,雪霸,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5269157,121.1161013
新竹縣,竹東鎮,竹東,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7675196,121.0581115
新竹市,香山區,香山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7469267,120.9055167
新竹縣,寶山鄉,寶山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.734921,121.0250135
新竹縣,新豐鄉,新豐,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.868823,120.9854263
新竹縣,湖口鄉,湖口,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.904821,121.0436249
新竹市,東區,新竹市東,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7986229,120.986917
苗栗縣,竹南鎮,竹南,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7090286,120.889012
苗栗縣,南庄鄉,南庄,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6014231,121.0003088
苗栗縣,大湖鄉,大湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4171284,120.8745966
苗栗縣,三義鄉,三義,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4110346,120.7659931
苗栗縣,後龍鎮,後龍,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6063349,120.783805
苗栗縣,頭屋鄉,明德,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5835289,120.8854028
苗栗縣,通霄鎮,通霄,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4718385,120.7046041
苗栗縣,泰安鄉,馬都安,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4513261,120.9300943
苗栗縣,頭份鎮,頭份,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6882276,120.9124097
苗栗縣,三灣鄉,大河,-,-,0.5,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,,
台中市,大肚區,大肚,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1529442,120.5721848
台中市,東勢區,東勢,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2464304,120.8330822
台中市,和平區,梨山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2432096,121.2458801
台中市,和平區,雙崎,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2885275,120.9045867
台中市,石岡區,石岡,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2801348,120.7702876
台中市,大甲區,大甲,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3481407,120.6405939
台中市,北屯區,大坑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1731369,120.7222849
台中市,太平區,中竹林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1038355,120.7514778
台中市,神岡區,神岡,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2724408,120.6584874
台中市,大里區,大里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0926383,120.7003761
台中市,龍井區,龍井,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1845475,120.528982
台中市,烏日區,烏日,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1070429,120.6240763
台中市,西屯區,西屯,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1802404,120.6410791
台中市,南屯區,南屯,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.137142,120.6382764
彰化縣,溪湖鎮,溪湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9500489,120.4792699
彰化縣,溪州鄉,溪州,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8515484,120.4990618
彰化縣,二林鎮,二林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9033548,120.3760654
彰化縣,大城鄉,大城,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8524581,120.3209633
彰化縣,竹塘鄉,竹塘,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8466546,120.3824628
彰化縣,福興鄉,福興,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0412511,120.4376731
彰化縣,秀水鄉,秀水,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0341484,120.5038721
彰化縣,花壇鄉,花壇,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0160451,120.5522712
彰化縣,埔心鄉,埔心,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.946947,120.5257703
彰化縣,田尾鄉,田尾,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9016482,120.5095705
彰化縣,埤頭鄉,埤頭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8660505,120.4528672
彰化縣,北斗鎮,北斗,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8774475,120.5146653
彰化縣,社頭鄉,社頭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8976444,120.5862676
彰化縣,芳苑鄉,芳苑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9222577,120.3200675
南投縣,仁愛鄉,合歡山,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1430075,121.2722711
南投縣,仁愛鄉,廬山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.033212,121.1814679
南投縣,鹿谷鄉,鳳凰,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.727933,120.78735
南投縣,竹山鎮,竹山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7629382,120.6859588
南投縣,水里鄉,水里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,,
南投縣,國姓鄉,國姓,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.03783,120.8550718
雲林縣,古坑鄉,草嶺,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5938375,120.7014434
雲林縣,北港鎮,北港,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5740587,120.2918479
雲林縣,西螺鎮,西螺,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8004502,120.467458
雲林縣,大埤鄉,大埤,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.646052,120.4315525
雲林縣,斗南鎮,斗南,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6787492,120.4783527
雲林縣,古坑鄉,古坑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6543441,120.5597482
雲林縣,元長鄉,元長,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6497584,120.3150533
雲林縣,臺西鄉,臺西,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7015644,120.1975575
嘉義縣,大埔鄉,馬頭山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3246441,120.5817309
嘉義縣,竹崎鄉,奮起湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4940374,120.6992401
嘉義縣,中埔鄉,中埔,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4253448,120.5396385
嘉義縣,朴子市,朴子,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4346608,120.2390445
嘉義縣,溪口鄉,溪口,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6041528,120.4035504
嘉義縣,太保市,太保,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.455057,120.3314443
嘉義縣,水上鄉,水上,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4197527,120.3889365
嘉義縣,布袋鎮,布袋,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3808657,120.1678369
嘉義縣,民雄鄉,民雄,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5517508,120.4284492
嘉義縣,梅山鄉,嘉義梅山,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.585344,120.555647
嘉義縣,鹿草鄉,鹿草,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4113569,120.3083401
台南市,新化區,虎頭埤,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0213549,120.3479126
台南市,新市區,新市,-,-,-,-,-,6,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0618582,120.2985152
屏東縣,九如鄉,九如,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7405475,120.4905944
屏東縣,林邊鄉,林邊,-,-,-,-,-,10,-,局屬無人測站,正常,2015-09-30T10:30:00,22.4309454,120.510176
屏東縣,佳冬鄉,佳冬,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,22.4194439,120.5522738
屏東縣,新園鄉,新園,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5434491,120.4615839
屏東縣,麟洛鄉,麟洛,-,-,-,-,-,11,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6508449,120.5271869
屏東縣,南州鄉,南州,-,-,-,-,-,7,-,局屬無人測站,正常,2015-09-30T10:30:00,22.4859461,120.5027788
屏東縣,里港鄉,里港,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7792474,120.4946021
屏東縣,泰武鄉,舊泰武,-,-,-,-,-,6,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5882387,120.6649837
台東縣,太麻里鄉,太麻里,-,-,-,3.5,3.5,3.5,3.5,局屬無人測站,正常,2015-09-30T10:30:00,22.608522,120.9938839
台東縣,卑南鄉,知本,-,-,-,3,3,3,3,局屬無人測站,正常,2015-09-30T10:30:00,22.6849222,121.0056832
台東縣,鹿野鄉,鹿野,-,0.5,0.5,0.5,4.5,5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,22.9168154,121.1227989
台東縣,綠島鄉,綠島,-,-,0.5,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,22.6520974,121.4833816
台東縣,長濱鄉,長濱,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2868012,121.4120169
台東縣,達仁鄉,南田,0.5,10,10,20,20.5,20.5,20.5,局屬無人測站,正常,2015-09-30T10:30:00,22.2901279,120.8899621
花蓮縣,秀林鄉,大禹嶺,-,-,-,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.1861055,121.3159744
花蓮縣,秀林鄉,天祥,-,-,-,-,-,12.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1795957,121.4956741
花蓮縣,萬榮鄉,西林,-,-,-,-,1,1,1,局屬無人測站,正常,2015-09-30T10:30:00,23.8118981,121.4413457
花蓮縣,鳳林鎮,鳳林山,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7459999,121.4295467
花蓮縣,豐濱鄉,豐濱,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5784941,121.5139315
高雄市,湖內區,湖內,-,-,-,-,-,5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8871609,120.2445046
高雄市,彌陀區,彌陀,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7838605,120.2463981
高雄市,岡山區,岡山,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7975567,120.2953028
高雄市,楠梓區,楠梓,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7197582,120.2859981
高雄市,鼓山區,鼓山,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6233574,120.2755937
高雄市,三民區,三民,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6451566,120.3113917
高雄市,苓雅區,苓雅,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6227557,120.3306925
高雄市,林園區,林園,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5078518,120.3946804
高雄市,大寮區,大寮,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,22.605653,120.3957924
高雄市,旗山區,旗山,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8886479,120.4836071
高雄市,橋頭區,橋頭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7578565,120.3057984
高雄市,大社區,大社,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.730154,120.3466975
高雄市,茂林區,萬山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9059371,120.6881039
高雄市,六龜區,六龜,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9980401,120.6336133
台南市,南區,臺南市南,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9612624,120.1885098
台南市,麻豆區,麻豆,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1833609,120.2486269
台南市,西港區,西港,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1256621,120.2032214
台南市,關廟區,關廟,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.963155,120.3278135
花蓮縣,壽豐鄉,東華,-,-,0.5,0.5,0.5,5.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.8952931,121.5498546
苗栗縣,大湖鄉,新開,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3476309,120.8270921
苗栗縣,後龍鎮,南勢,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5726366,120.7346091
苗栗縣,南庄鄉,南礦,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5385224,121.0028986
苗栗縣,泰安鄉,南勢山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4218255,120.9237982
苗栗縣,大湖鄉,馬拉邦山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3674271,120.9014942
苗栗縣,泰安鄉,泰安,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4888245,120.9675947
台中市,東勢區,伯公龍,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2724305,120.8492885
台中市,東勢區,慶福山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1810304,120.8478789
台東縣,達仁鄉,壽卡,1,7.5,7.5,16.5,17,18.5,17,局屬無人測站,正常,2015-09-30T10:30:00,22.2388294,120.8589613
花蓮縣,秀林鄉,洛韶,-,-,-,-,0.5,1.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.2045975,121.453974
花蓮縣,秀林鄉,慈恩,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1921002,121.3884758
花蓮縣,秀林鄉,布洛灣,-,-,-,-,-,86,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1717897,121.5878659
花蓮縣,秀林鄉,銅門,-,-,-,-,-,36,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9659958,121.4926547
花蓮縣,壽豐鄉,壽豐,-,-,-,-,-,9,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8692943,121.5078537
高雄市,六龜區,大津,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,22.888239,120.6462027
高雄市,燕巢區,尖山,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8132543,120.367805
新北市,坪林區,坪林,-,-,-,-,0.5,0.5,-,翡翠水庫,正常,2015-09-30T10:30:00,24.9367837,121.713814
新北市,雙溪區,太平,-,-,-,-,-,-,-,翡翠水庫,正常,2015-09-30T10:30:00,24.9717772,121.8282173
新北市,平溪區,平溪旅遊,-,-,-,-,1,1,-,十河局,正常,2015-09-30T10:30:00,25.0465802,121.782027
南投縣,水里鄉,上安,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.7254278,120.8766508
南投縣,南投市,南投,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,,
雲林縣,水林鄉,水林,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5729606,120.2459499
屏東縣,新埤鄉,新埤,-,-,-,-,-,6.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.4680436,120.5828778
雲林縣,東勢鄉,雲林東勢,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6749616,120.2528531
新北市,坪林區,坪林,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,24.9351834,121.7152176
嘉義縣,義竹鄉,東後寮,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3698599,120.2480355
嘉義縣,大林鎮,大林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6006499,120.4584506
嘉義縣,竹崎鄉,竹崎,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5261456,120.5555442
嘉義縣,東石鄉,東石,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4589649,120.1538419
嘉義縣,番路鄉,番路,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.464645,120.5541366
嘉義市,東區,嘉義市東,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.45765,120.4605399
嘉義縣,六腳鄉,六腳,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.492859,120.2906451
新北市,林口區,林口(1),-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.0772022,121.3768303
新北市,平溪區,火燒寮,-,-,-,-,5,7,-,十河局,正常,2015-09-30T10:30:00,24.9809807,121.7496211
新北市,三峽區,大豹,-,-,-,-,-,4,-,十河局,正常,2015-09-30T10:30:00,24.8842999,121.4246149
台中市,梧棲區,梧棲,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,24.256947,120.5232876
台南市,七股區,七股站,-,-,-,-,-,-,-,局屬雷達站,正常,2015-09-30T10:30:00,23.1460696,120.0773237
屏東縣,恆春鎮,墾雷,-,-,0.5,1.5,2,2.5,2,局屬雷達站,正常,2015-09-30T10:30:00,21.9011298,120.8550436
高雄市,東沙區,東沙,-,-,-,-,-,-,-,局屬合作測站,正常,2015-09-30T10:30:00,20.7000212,116.716712
新北市,新店區,精忠,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,,
新竹縣,五峰鄉,五峰國小,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.6315166,121.1176034
雲林縣,麥寮鄉,麥寮,-,-,-,-,-,-,-,局屬合作測站,正常,2015-09-30T10:30:00,23.798764,120.217766
台北市,北投區,竹湖,-,-,-,-,-,-,-,臺北市大地工程處(北投竹子湖),正常,2015-09-30T10:30:00,25.1682926,121.5283387
台北市,內湖區,安泰,-,-,-,-,-,-,-,臺北市大地工程處(內湖安泰里),正常,2015-09-30T10:30:00,25.087588,121.6131251
南投縣,國姓鄉,樟湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9051303,120.8473655
南投縣,國姓鄉,九份二山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9620305,120.8452634
南投縣,埔里鎮,外大坪,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9588261,120.9178636
南投縣,埔里鎮,北坑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9246206,121.0070631
南投縣,名間鄉,埔中,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8207409,120.6428569
南投縣,信義鄉,豐丘,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6682277,120.887046
台南市,南化區,關山,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1732418,120.5939209
南投縣,仁愛鄉,清流,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0810238,120.9628689
南投縣,國姓鄉,長福,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1021292,120.8798711
南投縣,草屯鎮,雙冬,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9674325,120.8023642
宜蘭縣,大同鄉,池端,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.6314971,121.4748982
新北市,瑞芳區,五分山站,-,-,-,-,0.5,0.5,-,局屬雷達站,正常,2015-09-30T10:30:00,25.0709791,121.780724
新北市,板橋區,板橋,-,-,-,-,-,0.5,-,局屬氣象測站,正常,2015-09-30T10:30:00,24.9974982,121.4420249
新北市,淡水區,淡水,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.1637977,121.4482386
台北市,北投區,鞍部,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.1846939,121.528439
台北市,中正區,臺北,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.0377945,121.5149253
台北市,北投區,竹子湖,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.1631934,121.5445353
基隆市,中山區,基隆,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.1329816,121.7403311
基隆市,中正區,彭佳嶼,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.6275625,122.0795546
宜蘭縣,宜蘭市,宜蘭,-,-,-,-,3.5,12,-,局屬氣象測站,正常,2015-09-30T10:30:00,24.7637811,121.7561069
台南市,中西區,南區,-,-,-,-,-,5.5,-,局屬氣象測站,正常,2015-09-30T10:30:00,22.9934615,120.2051131
台南市,永康區,永康,-,-,-,-,-,2.5,-,局屬氣象測站,正常,2015-09-30T10:30:00,23.0376609,120.2367164
高雄市,前鎮區,高雄,-,-,-,-,-,4,-,局屬氣象測站,正常,2015-09-30T10:30:00,22.5661558,120.3160867
嘉義市,西區,嘉義,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,23.495951,120.4326419
新北市,新店區,新店,-,-,-,-,-,-,-,局屬合作測站,正常,2015-09-30T10:30:00,24.9589937,121.5247237
台北市,文山區,仙跡,-,-,-,-,-,-,-,臺北市大地工程處(文山仙跡岩),正常,2015-09-30T10:30:00,24.9892929,121.5432267
台北市,內湖區,金面,-,-,0.5,-,0.5,0.5,0.5,臺北市大地工程處(內湖金面山),正常,2015-09-30T10:30:00,25.0948917,121.5699286
新北市,樹林區,山佳,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9749002,121.402023
新北市,坪林區,坪林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9381839,121.7097171
新北市,坪林區,四堵,-,-,-,-,9,13,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8925811,121.7457167
新北市,雙溪區,泰平,-,-,-,-,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.9712777,121.8235176
