county,town,rainStationName,min10,hour1,hour3,hour6,hour12,hour24,todayRain,belong,rainStatus,time,lat_WGS84,lon_WGS84
苗栗縣,頭份鎮,頭份,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6882276,120.9124097
苗栗縣,造橋鄉,造橋,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6370293,120.8648072
苗栗縣,苗栗市,苗栗,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5649317,120.8246037
苗栗縣,銅鑼鄉,銅鑼,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4897343,120.7908011
苗栗縣,卓蘭鎮,卓蘭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3130317,120.8243891
苗栗縣,西湖鄉,西湖,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5626356,120.748509
苗栗縣,獅潭鄉,獅潭,-,-,-,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.5392269,120.9202048
苗栗縣,苑裡鎮,苑裡,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4397406,120.6530966
苗栗縣,三灣鄉,大河,-,-,0.5,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,,
台中市,大肚區,大肚,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1529442,120.5721848
台中市,東勢區,東勢,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2464304,120.8330822
台中市,和平區,梨山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2432096,121.2458801
台中市,和平區,雙崎,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2885275,120.9045867
台中市,石岡區,石岡,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2801348,120.7702876
台中市,大甲區,大甲,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3481407,120.6405939
台中市,北屯區,大坑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1731369,120.7222849
台中市,太平區,中竹林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1038355,120.7514778
台中市,神岡區,神岡,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2724408,120.6584874
台中市,大安區,大安,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3456449,120.5881957
台中市,后里區,后里,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.310336,120.7296865
台中市,豐原區,豐原,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.254537,120.7204896
台中市,大里區,大里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0926383,120.7003761
台中市,潭子區,潭子,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2130377,120.7039847
台中市,清水區,清水,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3122448,120.5622921
台中市,外埔區,外埔,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3478378,120.7056947
台中市,龍井區,龍井,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1845475,120.528982
台中市,烏日區,烏日,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1070429,120.6240763
台中市,西屯區,西屯,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1802404,120.6410791
台中市,南屯區,南屯,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.137142,120.6382764
台中市,新社區,新社,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.199831,120.8156844
台中市,大雅區,大雅,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,,
彰化縣,芬園鄉,芬園,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0154425,120.6212706
彰化縣,鹿港鎮,鹿港,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0751528,120.4303816
彰化縣,員林市,員林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9465432,120.5856679
彰化縣,溪湖鎮,溪湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9500489,120.4792699
彰化縣,溪州鄉,溪州,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8515484,120.4990618
彰化縣,二林鎮,二林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9033548,120.3760654
彰化縣,大城鄉,大城,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8524581,120.3209633
彰化縣,竹塘鄉,竹塘,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8466546,120.3824628
彰化縣,福興鄉,福興,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0412511,120.4376731
彰化縣,秀水鄉,秀水,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0341484,120.5038721
彰化縣,花壇鄉,花壇,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0160451,120.5522712
彰化縣,埔鹽鄉,埔鹽,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0004513,120.431773
彰化縣,埔心鄉,埔心,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.946947,120.5257703
彰化縣,田尾鄉,田尾,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9016482,120.5095705
彰化縣,埤頭鄉,埤頭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8660505,120.4528672
彰化縣,北斗鎮,北斗,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8774475,120.5146653
彰化縣,田中鎮,田中,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8569434,120.5885614
彰化縣,社頭鄉,社頭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8976444,120.5862676
彰化縣,芳苑鄉,芳苑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9222577,120.3200675
彰化縣,二水鄉,二水,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8110414,120.6171608
彰化縣,伸港鄉,伸港,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1487489,120.4843789
南投縣,中寮鄉,中寮,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8845333,120.7666615
南投縣,草屯鎮,草屯,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9736398,120.6803721
南投縣,仁愛鄉,昆陽,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1213075,121.2735743
南投縣,信義鄉,神木村,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5343303,120.8428412
南投縣,仁愛鄉,合歡山,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1430075,121.2722711
南投縣,仁愛鄉,廬山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.033212,121.1814679
南投縣,鹿谷鄉,鳳凰,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.727933,120.78735
南投縣,竹山鎮,竹山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7629382,120.6859588
南投縣,水里鄉,水里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,,
南投縣,集集鎮,集集,-,-,0.5,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.8282322,120.8014552
南投縣,仁愛鄉,仁愛,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0221139,121.1322659
南投縣,國姓鄉,國姓,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.03783,120.8550718
雲林縣,古坑鄉,草嶺,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5938375,120.7014434
雲林縣,四湖鄉,四湖,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6293621,120.2253542
雲林縣,虎尾鎮,虎尾,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7196505,120.4406588
雲林縣,土庫鎮,土庫,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.679053,120.3955519
雲林縣,斗六市,斗六,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7205455,120.5411521
雲林縣,北港鎮,北港,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5740587,120.2918479
雲林縣,西螺鎮,西螺,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8004502,120.467458
雲林縣,褒忠鄉,褒忠,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6909578,120.3036576
雲林縣,大埤鄉,大埤,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.646052,120.4315525
雲林縣,斗南鎮,斗南,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6787492,120.4783527
雲林縣,古坑鄉,古坑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6543441,120.5597482
雲林縣,元長鄉,元長,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6497584,120.3150533
雲林縣,水林鄉,水林,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5729606,120.2459499
雲林縣,東勢鄉,雲林東勢,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6749616,120.2528531
雲林縣,臺西鄉,臺西,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7015644,120.1975575
嘉義縣,大埔鄉,馬頭山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3246441,120.5817309
嘉義縣,義竹鄉,東後寮,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3698599,120.2480355
嘉義縣,竹崎鄉,奮起湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4940374,120.6992401
嘉義縣,中埔鄉,中埔,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4253448,120.5396385
嘉義縣,朴子市,朴子,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4346608,120.2390445
嘉義縣,溪口鄉,溪口,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6041528,120.4035504
嘉義縣,大林鎮,大林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6006499,120.4584506
嘉義縣,太保市,太保,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.455057,120.3314443
嘉義縣,水上鄉,水上,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4197527,120.3889365
嘉義縣,竹崎鄉,竹崎,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5261456,120.5555442
嘉義縣,東石鄉,東石,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4589649,120.1538419
嘉義縣,番路鄉,番路,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.464645,120.5541366
嘉義市,東區,嘉義市東,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.45765,120.4605399
嘉義縣,六腳鄉,六腳,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.492859,120.2906451
嘉義縣,布袋鎮,布袋,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3808657,120.1678369
嘉義縣,民雄鄉,民雄,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5517508,120.4284492
嘉義縣,梅山鄉,嘉義梅山,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.585344,120.555647
嘉義縣,鹿草鄉,鹿草,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4113569,120.3083401
嘉義縣,新港鄉,新港,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5532562,120.3457476
台南市,楠西區,曾文,-,-,-,-,-,8,-,局屬無人測站,正常,2015-09-30T10:30:00,23.219748,120.4973215
台南市,南化區,北寮,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0798477,120.4950167
台南市,六甲區,王爺宮,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2207525,120.399224
台南市,大內區,大內,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1188542,120.3609187
台南市,善化區,善化,-,-,-,-,-,3,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1126586,120.2975188
台南市,玉井區,玉井,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1260494,120.4606189
台南市,安南區,安南,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.076566,120.1448237
台南市,龍崎區,崎頂,-,-,-,-,-,3,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9595537,120.3693091
台南市,新化區,虎頭埤,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0213549,120.3479126
台南市,新市區,新市,-,-,-,-,-,6,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0618582,120.2985152
台南市,歸仁區,媽廟,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9917575,120.2935138
屏東縣,霧台鄉,阿禮,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7426346,120.7436966
屏東縣,瑪家鄉,瑪家,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6829375,120.6869921
屏東縣,內埔鄉,三地門,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7099403,120.6399896
屏東縣,鹽埔鄉,新圍,-,-,-,-,-,11,-,局屬無人測站,正常,2015-09-30T10:30:00,22.739546,120.5307931
屏東縣,屏東市,屏東,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6601469,120.4916883
屏東縣,萬巒鄉,赤山,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.592342,120.6143864
屏東縣,潮州鎮,潮州,-,-,-,-,-,6.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5343452,120.5400812
屏東縣,萬巒鄉,來義,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5273409,120.6251857
屏東縣,春日鄉,春日,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.3704403,120.6283733
屏東縣,琉球鄉,琉球嶼,-,-,-,-,-,10,-,局屬無人測站,正常,2015-09-30T10:30:00,22.3322532,120.3622762
屏東縣,滿州鄉,檳榔,-,-,1.5,7.5,9,9,9,局屬無人測站,正常,2015-09-30T10:30:00,22.0688305,120.8363536
屏東縣,恆春鎮,貓鼻頭,-,0.5,0.5,1.5,2,2,2,局屬無人測站,正常,2015-09-30T10:30:00,21.9226352,120.7361498
屏東縣,恆春鎮,墾丁,-,-,1,2,5,9,5,局屬無人測站,正常,2015-09-30T10:30:00,21.9460313,120.8022437
屏東縣,滿州鄉,佳樂水,-,-,-,1,6.5,6.5,6.5,局屬無人測站,正常,2015-09-30T10:30:00,21.9924293,120.8447492
屏東縣,枋寮鄉,枋寮,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.3694428,120.5896698
屏東縣,枋山鄉,楓港,-,-,-,-,0.5,3.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,22.189937,120.6927619
屏東縣,牡丹鄉,牡丹池山,0.5,2,3,17,19.5,19.5,19.5,局屬無人測站,正常,2015-09-30T10:30:00,22.1678293,120.8405554
屏東縣,東港鎮,東港,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.4649493,120.4413769
屏東縣,高樹鄉,高樹,-,-,-,-,-,3,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8264413,120.6007971
屏東縣,長治鄉,長治,-,-,-,-,-,9.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6930442,120.5426921
屏東縣,九如鄉,九如,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7405475,120.4905944
屏東縣,竹田鄉,竹田,-,-,-,-,-,8.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.584844,120.5439828
屏東縣,萬丹鄉,萬丹,-,-,-,-,-,4.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5878469,120.4904863
屏東縣,崁頂鄉,崁頂,-,-,-,-,-,7.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5148461,120.5070834
屏東縣,林邊鄉,林邊,-,-,-,-,-,10,-,局屬無人測站,正常,2015-09-30T10:30:00,22.4309454,120.510176
屏東縣,佳冬鄉,佳冬,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,22.4194439,120.5522738
屏東縣,新埤鄉,新埤,-,-,-,-,-,6.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.4680436,120.5828778
屏東縣,新園鄉,新園,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5434491,120.4615839
屏東縣,麟洛鄉,麟洛,-,-,-,-,-,11,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6508449,120.5271869
屏東縣,南州鄉,南州,-,-,-,-,-,7,-,局屬無人測站,正常,2015-09-30T10:30:00,22.4859461,120.5027788
屏東縣,里港鄉,里港,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7792474,120.4946021
屏東縣,泰武鄉,舊泰武,-,-,-,-,-,6,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5882387,120.6649837
台東縣,太麻里鄉,太麻里,-,-,-,3.5,3.5,3.5,3.5,局屬無人測站,正常,2015-09-30T10:30:00,22.608522,120.9938839
台東縣,卑南鄉,知本,-,-,-,3,3,3,3,局屬無人測站,正常,2015-09-30T10:30:00,22.6849222,121.0056832
台東縣,鹿野鄉,鹿野,-,0.5,0.5,0.5,4.5,5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,22.9168154,121.1227989
台東縣,綠島鄉,綠島,-,-,0.5,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,22.6520974,121.4833816
台東縣,池上鄉,池上,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1196117,121.2098078
台東縣,海端鄉,向陽,-,-,-,-,-,11.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2482223,120.9862239
台東縣,海端鄉,紅石,-,0.5,0.5,1,1.5,12,1,局屬無人測站,正常,2015-09-30T10:30:00,23.0696147,121.1281104
台東縣,太麻里鄉,大溪山,-,-,-,3,3,3,3,局屬無人測站,正常,2015-09-30T10:30:00,22.4782241,120.943378
台東縣,太麻里鄉,金崙,-,-,0.5,3,3,3,3,局屬無人測站,正常,2015-09-30T10:30:00,22.5382243,120.9669789
台東縣,東河鄉,東河,-,-,0.5,1.5,1.5,1.5,1.5,局屬無人測站,正常,2015-09-30T10:30:00,22.9718063,121.306401
台東縣,長濱鄉,長濱,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2868012,121.4120169
台東縣,達仁鄉,南田,0.5,10,10,20,20.5,20.5,20.5,局屬無人測站,正常,2015-09-30T10:30:00,22.2901279,120.8899621
花蓮縣,秀林鄉,大禹嶺,-,-,-,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.1861055,121.3159744
花蓮縣,秀林鄉,天祥,-,-,-,-,-,12.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1795957,121.4956741
花蓮縣,新城鄉,新城,-,-,-,-,1.5,46,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0378889,121.6094635
花蓮縣,壽豐鄉,鯉魚潭,-,-,-,-,-,18.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9355956,121.5089565
花蓮縣,萬榮鄉,西林,-,-,-,-,1,1,1,局屬無人測站,正常,2015-09-30T10:30:00,23.8118981,121.4413457
花蓮縣,光復鄉,光復,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6606998,121.424941
花蓮縣,壽豐鄉,月眉山,-,-,-,-,-,6.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8239927,121.5484463
花蓮縣,秀林鄉,水源,-,-,-,-,-,15.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9917941,121.5373563
花蓮縣,秀林鄉,富世,-,-,-,-,3.5,58,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1478883,121.6300695
花蓮縣,秀林鄉,和中,-,-,-,-,0.5,38,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2662828,121.7414722
花蓮縣,壽豐鄉,大坑,-,-,-,-,5,15.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8787905,121.5900522
花蓮縣,壽豐鄉,水璉,-,-,-,-,-,15.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7970937,121.5423489
花蓮縣,鳳林鎮,鳳林山,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7459999,121.4295467
花蓮縣,豐濱鄉,加路蘭山,-,-,0.5,0.5,0.5,5.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.6823943,121.5270374
花蓮縣,豐濱鄉,豐濱,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5784941,121.5139315
花蓮縣,豐濱鄉,靜浦,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4550955,121.4948278
宜蘭縣,員山鄉,雙連埤,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7528869,121.6413084
宜蘭縣,礁溪鄉,礁溪,-,-,-,-,6,8.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8174801,121.7656089
宜蘭縣,壯圍鄉,壯圍,-,-,-,-,5,5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7437789,121.7896057
宜蘭縣,羅東鎮,羅東,-,-,-,-,0.5,12.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6831808,121.7488004
宜蘭縣,大同鄉,玉蘭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6753905,121.5871049
宜蘭縣,冬山鄉,冬山,-,-,-,-,3,16,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6323781,121.793497
宜蘭縣,大同鄉,思源,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3971019,121.3567893
宜蘭縣,南澳鄉,東澳,-,-,-,-,7.5,7.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5218776,121.8330858
宜蘭縣,南澳鄉,南澳,-,-,-,0.5,2,3.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.4493787,121.8101856
宜蘭縣,五結鄉,五結,-,-,-,-,3,4,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6868784,121.7983986
高雄市,那瑪夏區,表湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2601389,120.6642226
高雄市,桃源區,復興,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2224309,120.8059192
高雄市,甲仙區,甲仙,-,-,-,-,-,3,-,局屬無人測站,正常,2015-09-30T10:30:00,23.079942,120.5906118
高雄市,杉林區,月眉,-,-,-,-,-,5.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9710444,120.5399086
高雄市,美濃區,美濃,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8988466,120.519206
高雄市,大樹區,溪埔,-,-,-,-,-,3,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7385489,120.4466953
高雄市,內門區,內門,-,-,-,-,-,8.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.975149,120.4664082
高雄市,田寮區,古亭坑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8932526,120.4020043
高雄市,燕巢區,阿公店,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8041549,120.3554984
高雄市,鳳山區,鳳山,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6468538,120.3561911
高雄市,小港區,鳳森,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.545152,120.3925845
高雄市,新興區,新興,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6273578,120.2986955
高雄市,旗津區,旗津,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5886583,120.2859904
高雄市,阿蓮區,阿蓮,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,22.883155,120.3276104
高雄市,梓官區,梓官,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7606585,120.2674003
高雄市,永安區,永安,-,-,-,-,-,11.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8231601,120.236902
高雄市,茄萣區,茄萣,-,-,-,-,-,8.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9066629,120.1827083
高雄市,湖內區,湖內,-,-,-,-,-,5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8871609,120.2445046
高雄市,彌陀區,彌陀,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7838605,120.2463981
高雄市,岡山區,岡山,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7975567,120.2953028
高雄市,楠梓區,楠梓,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7197582,120.2859981
高雄市,仁武區,仁武,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7011546,120.3477944
高雄市,鼓山區,鼓山,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6233574,120.2755937
高雄市,三民區,三民,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6451566,120.3113917
高雄市,苓雅區,苓雅,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6227557,120.3306925
高雄市,林園區,林園,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5078518,120.3946804
高雄市,大寮區,大寮,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,22.605653,120.3957924
