年度,計畫名稱,子計畫名稱,工作項目,工程序號,工程名稱,工程內容,預算額度(千元),執行機關,執行單位,縣市,鄉鎮,村里,社區名稱,核定日期,預定完工日期,用地取得日期,測量完成日期,預算書完成日期,預算書核定日期,(發包)決標日期,發包方式,規劃設計單位,監造公司,承包廠商,開工日期,施工期限,變更設計核定日期,竣工日期,驗收日期,工程特殊狀態,實際工作進度,預定工作進度,差異,目前工程狀態,停工日期,設計工程款(元),設計供給材料費(元),設計自辦工程費(含空污費等)(元),設計施工管理費(元),設計委託設計費(元),設計委託監造費(元),工程設計合計(元),發包工程款(元),發包供給材料費(元),發包自辦工程費(含空污費等)(元),發包施工管理費(元),發包委託設計費(元),發包委託監造費(元),發包工程合計(不含配合款)(元),(發包階段)配合款(元),核定底價(元),發包賸餘款(元),經費超支核定日期文號,變更工程款(元),變更供給材料費(元),變更自辦工程費(含空污費等)(元),變更施工管理費(元),變更委託設計費(元),變更委託監造費(元),變更設計合計(不含配合款)(元),(變更階段)配合款(元),結算工程款(元),結算供給材料費(元),結算自辦工程費(含空污費等)(元),結算施工管理費(元),結算委託設計費(元),結算委託監造費(元),結算工程合計(不含配合款)(元),(結算階段)配合款(元),(進度落後)落後原因,(進度落後)解決辦法,(進度落後)改進完成期限,進度(實付數/預算數)
102,整體性治山防災計畫,治山防災(水庫集水區保育),水庫集水區保育,102WS3305-003,龜子山野溪整治工程,"固床工5座,護岸131公尺,道路修復180M2、塊狀護欄7座、端牆1座",4000,南投分局,治理課,嘉義縣,中埔鄉,東興村,,102/01/22,102/09/24,102/03/07,101/12/14,102/03/05,102/03/07,102/04/01,公開招標,山林技術顧問有限公司,山林技術顧問有限公司,鴻誠營造有限公司,102/04/21,90日曆天,,102/08/30,102/09/30,C,100,100,0,已驗收,,3640000,0,10920,80371,132844,108691,3972826,2830000,0,7582,78108,145840,113706,3175236,0,3260000,830369,,2825000,0,7582,77970,145578,113501,3169631,0,2825000,0,7582,77970,145578,113501,3169631,0,因部分工區已由中埔鄉工所施作，需辦理變更設計。,已請監造單位加速辦理作業，預定102/6/15前復工。(改善完成期限:102/6/15),6/15/13,100%
102,整體性治山防災計畫,治山防災(水庫集水區保育),水庫集水區保育,102WS3402-002,雲泉橋下游土砂防治工程,"駁坎、護坡40公尺,石籠封牆4M、客土袋溝10M",7500,臺南分局,治理課,臺南市,白河區,關嶺里,,102/01/18,103/04/25,102/07/24,102/06/28,102/07/04,102/07/24,102/08/13,公開招標,新光工程顧問有限公司,新光工程顧問有限公司,弘荃營造有限公司,102/09/02,150日曆天,,102/12/23,102/12/28,C,100,100,0,已驗收,,6804800,0,18330,150125,254499,208227,7435981,5660000,0,15093,153108,199982,163622,6191805,0,6388000,6734216,,560000,0,15093,15456,159046,16189,765784,0,560000,0,15093,15456,159046,16189,765784,0,,驗收人員:林正源,2013/0/0,99%
102,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),102ZNW3001-003,阿里山國中旁野溪整治二期工程,"固床工14座,護岸242公尺,護岸加高8.4m",8000,南投分局,治理課,嘉義縣,阿里山鄉,樂野村,,102/01/18,102/08/16,102/03/05,101/12/14,102/03/04,102/03/05,102/03/28,公開招標,泰禹工程技術顧問有限公司,泰禹工程技術顧問有限公司,鈺峰營造有限公司,102/04/18,100日曆天,,102/07/18,102/08/14,C,100,100,0,已驗收,,6459000,0,19377,146307,323319,264534,7212537,4641000,0,12376,128092,242612,185360,5209440,0,5920000,2790561,,0,0,0,0,0,0,0,0,4641000,0,12376,128092,242611,185360,5209439,0,,預定102/3/28辦理公開招標,2013/0/0,100%
102,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),102ZNW3001-007,樂野崩塌地右側整治四期工程,"防砂壩2座,固床工1座,護岸94公尺,擋土牆74公尺,排水溝27公尺,喬木1000株,漿拋塊石155M2、掛網植生2886M2、塊狀護欄28座、生物緩坡道3座、塊狀護欄38塊、噴植草1530M2",15000,南投分局,治理課,嘉義縣,阿里山鄉,樂野村,,102/01/18,102/11/18,102/03/19,101/12/14,102/03/11,102/03/19,102/04/11,公開招標,德眾工程顧問股份有限公司,德眾工程顧問股份有限公司,大勝營造有限公司,102/05/02,180日曆天,,102/11/14,102/12/23,C,100,100,0,已驗收,,13463504,0,72463,223637,652894,534186,14946684,9790000,0,26107,210102,507643,397166,10931018,0,12320000,4537430,,9365400,0,26107,204243,486376,380444,10462570,0,9365400,0,26107,204243,486376,380444,10462570,0,,預定102/4/11辦理公開招標,2014/0/0,100%
102,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),102ZNW3001-009,札札亞野溪整治工程,"固床工25座,護岸394.5公尺,排水溝39公尺,靜水池2座、止滑榫2處、封牆1處",12600,南投分局,治理課,嘉義縣,阿里山鄉,山美村,,102/01/18,103/01/06,102/05/07,102/01/31,102/05/06,102/05/07,102/05/30,公開招標,新光工程顧問有限公司,新光工程顧問有限公司,統昱營造有限公司,102/06/20,180日曆天,,102/12/18,103/01/02,C,100,100,0,已驗收,,11252800,0,34392,199231,587959,481057,12555439,8610000,0,22960,193818,452813,354067,9633658,0,10160000,2966342,,0,0,0,0,0,0,0,0,8610000,0,22960,193818,452813,354067,9633658,0,本案為曾文水庫集水區內工程，配合生態學者辦理現場會勘，現依會勘意見修改中。,預算書已完成，預定102/5/30辦理公開招標。(改善完成期限:102/5/30),5/30/13,100%
102,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),102ZNW3302-001,樂野1鄰台18線下方坑溝整治工程,"固床工4座,排水溝109.2公尺,版橋1座,截水牆7座",4800,南投分局,治理課,嘉義縣,阿里山鄉,樂野村,,102/01/24,102/12/11,102/03/25,101/12/14,102/03/22,102/03/25,102/04/18,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,懿磊營造股份有限公司,102/05/09,120日曆天,,102/11/13,102/12/09,C,100,100,0,已驗收,,4359750,0,11222,96263,167935,137402,4772572,3850000,0,8594,106260,198158,154496,4317508,0,3960000,482492,,0,0,0,0,0,0,0,0,3850000,0,8594,106260,198158,154496,4317508,0,因颱風豪雨沖刷，造成土石嚴重流失，原有上游洩槽遭沖毀，為加強河道安全性，依稽查委員意見調整部分工程內容，辦理變更設計。,已請監造加速辦理作業，預定102/11/20前復工。(改善完成期限:102/11/20),11/20/13,100%
102,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),102ZNW3302-003,大矛埔30-3號旁坑溝整治工程,"固床工10座,護岸160.2公尺,排水溝18.5公尺,溝蓋版1處、生態廊道1處、護坡處理2處、排塊石2處",2500,南投分局,治理課,嘉義縣,大埔鄉,茄苳村,,102/01/24,102/09/04,102/04/25,102/02/04,102/04/23,102/04/25,102/05/16,公開招標,將暐工程技術顧問有限公司,將暐工程技術顧問有限公司,春吉營造有限公司,102/06/06,70日曆天,,102/08/09,102/09/09,C,100,100,0,已驗收,,2226266,0,12022,49156,107208,87716,2482368,1780000,0,5933,49128,91583,71404,1998048,0,2020000,501952,,0,0,0,0,0,0,0,0,1780000,0,5933,49128,91583,71404,1998048,0,本案為曾文水庫集水區內工程，配合生態學者辦理現場會勘。,預算書已完成，預定102/5/16辦理公開招標。(改善完成期限:102/5/16),5/16/13,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-02-4-046,茄令崁野溪整治工程,"固床工2座,護岸112公尺,預留缺口填補1處、集水井1處、鍍鋅蓋版1個、浪管30M",3000,臺南分局,治理課,臺南市,新化區,大坑里,,102/01/21,102/06/30,102/03/08,102/01/08,102/01/22,102/03/06,102/03/19,公開招標,宏典工程顧問有限公司,宏典工程顧問有限公司,冠和土木包工業,102/03/30,80日曆天,,102/05/12,102/05/24,C,100,100,0,已驗收,,2727834,0,8184,60231,100521,82244,2979014,1996000,0,5323,55090,71786,56835,2185034,0,2546000,814966,,0,0,0,0,0,0,0,0,1996000,0,5323,55090,71786,56835,2185034,0,,102/3/19發包完成,2013/0/0,100%
102,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),102ZNW3302-004,樂野4鄰野溪整治工程,"固床工13座,護岸206.5公尺,PC路面50公尺,拋塊石112M2、基礎補強1處、客土袋201M",4800,南投分局,治理課,嘉義縣,阿里山鄉,樂野村,,102/01/24,102/12/01,102/05/17,102/02/04,102/05/16,102/05/17,102/06/24,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,鈺峰營造有限公司,102/07/14,120日曆天,,102/11/05,102/12/02,C,100,100,0,已驗收,,4325637,0,10981,95510,194464,159107,4785699,3366000,0,8976,92902,172541,134524,3774943,0,3920000,1104998,,3294600,0,8976,90931,168850,131645,3695002,0,3294600,0,8976,90931,168850,131645,3695002,0,顧問公司設計理念與機關有落差，多次修改預算書。,102/6/13投標廠商未達三家流標，預定102//6/20辦理第二次公開招標(改善完成期限:102/6/20),6/20/13,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-01-1-008,汶水坑樟樹頭野溪整治工程,"固床工9座,護岸580公尺,端牆2座,緩衝綠帶等",9300,臺北分局,治理課,新竹縣,新埔鎮,照門里,,102/01/18,102/11/12,102/05/31,102/01/09,102/01/14,102/03/18,102/04/09,公開招標,和建工程顧問有限公司,和建工程顧問有限公司,十大營造有限公司,102/05/02,160日曆天,,102/10/25,102/10/28,C,100,100,0,已驗收,,8331000,0,29159,166974,414347,325559,9267039,7230000,0,29159,174774,374195,292332,8100460,0,7930000,-2207491,,10326400,0,29159,217504,529428,414301,11516792,0,10326400,0,19858,217504,529428,414301,11507491,0,,已於102年10月28日完成驗收，目前辦理付款作業。,2013/0/0,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-02-1-004,力行村二確野溪整治工程,"固床工5座,護岸103.5公尺,封牆5面,石籠堆疊24個,基礎保護工15公尺,護欄20只。",4500,臺北分局,治理課,新竹縣,橫山鄉,力行村,,102/01/21,103/01/05,102/09/20,102/01/04,102/01/14,102/04/08,102/08/14,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,東詮營造有限公司,102/09/10,100日曆天,,102/12/16,102/12/20,C,100,100,0,已驗收,,4033278,0,10453,89055,203592,151039,4487417,3920000,0,10453,108192,208357,162447,4409449,0,3920000,-266357,,4237930,0,10453,116967,225328,175679,4766357,0,4237930,0,10453,116967,225328,175679,4766357,0,,,2014/0/0,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-02-3-026,下坪坑野溪整治工程,"固床工5座,護岸125.6公尺,擋土牆9.6公尺,版橋1座,靜水池1座、塊狀護欄17塊、路面修復27M、塊狀護欄基座6.8M",4695,南投分局,治理課,南投縣,國姓鄉,長福村,,102/01/21,102/12/11,102/03/28,101/12/14,102/03/19,102/03/28,102/04/25,公開招標,德眾工程顧問股份有限公司,德眾工程顧問股份有限公司,致立營造有限公司,102/05/16,120日曆天,,102/11/22,102/12/19,C,100,100,0,已驗收,,4167393,0,11907,92016,217746,178156,4667218,3338000,0,8901,92129,177065,138051,3754146,0,3720000,837576,,3430000,0,8901,94668,181976,141879,3857424,0,3430000,0,8901,94668,181976,141879,3857424,0,因蘇力颱風造成工區邊坡崩塌，導致河床寬度擴寬，需辦理變更設計。,於102/7/16起停工，已請監造單位加速辦理作業，預定102/9/20前復工。(改善完成期限:102/9/20),9/20/13,100%
102,整體性治山防災計畫,治山防災(區域性水土資源保育及綠環境營造),區域性水土資源保育及綠環境營造,102AS101-03,下大壢五仙農地排水工程,"擋土牆14公尺,排水溝410公尺,1.5*1.5管涵9.6m、1.0*1.0管涵8.2m、、鋼板鋪設164m",2500,臺北分局,保育推廣課,新竹縣,寶山鄉,油田村,,102/01/25,103/03/30,102/10/15,102/01/28,102/02/18,102/05/30,102/09/04,公開招標,魏新洵水土保持技師事務所,魏新洵水土保持技師事務所,東阜營造有限公司,102/09/24,120日曆天,,102/12/23,102/12/30,C,100,100,0,已驗收,,2216889,0,7759,48949,117348,91492,2482437,2169000,0,7759,59864,114664,89399,2440686,0,2180000,-287101,,2478100,0,6608,68396,131947,102874,2787925,0,2478100,0,5784,68396,131947,102874,2787101,0,,已於102年12月30日完成驗收，目前辦理付款作業。,2013/0/0,100%
102,整體性治山防災計畫,治山防災(區域性水土資源保育及綠環境營造),區域性水土資源保育及綠環境營造,102AS101-05,油田四鄰坡地及坑溝排水工程,喬木種植50株、排水溝400公尺、擋土牆50公尺、固床工2座、防砂設施1座、箱涵2座,4800,臺北分局,保育推廣課,新竹縣,寶山鄉,油田村,,102/01/25,102/10/11,102/06/04,102/01/20,102/01/23,102/04/23,102/05/14,公開招標,聯達工程技術顧問有限公司,聯達工程技術顧問有限公司,東阜營造有限公司,102/06/03,90日曆天,,102/10/11,102/11/04,C,100,100,0,已驗收,,2867000,0,8601,63303,146971,114587,3200462,2788000,0,8601,76949,142683,111244,3127477,0,2790000,1687138,,0,0,0,0,0,0,0,0,2774000,0,7435,76562,143210,111655,3112862,0,,已於102年11月4日完成驗收，目前辦理付款作業。,2013/0/0,100%
102,整體性治山防災計畫,治山防災(水庫集水區保育),,102WS1107-001,喜龍橋及本生橋下游野溪治理工程,"1.漿砌石護岸：200M 2.漿砌石固床工：15處 3.防汛階梯：2處 4.雜項工程：1式",5000,臺北分局,治理課,桃園市,復興區,長興里,,102/02/22,102/08/08,102/04/03,102/02/26,102/03/01,102/03/18,102/04/02,公開招標,魏新洵水土保持技師事務所,魏新洵水土保持技師事務所,十大營造有限公司,102/04/29,100日曆天,,102/08/07,102/08/19,C,100,100,0,已驗收,,4433500,0,15517,97892,229737,187966,4964612,3980000,0,15517,109848,0,0,4105365,0,4350000,50905,,4360500,0,11628,120350,230526,179732,4902736,0,4401700,0,11738,121487,232724,181446,4949095,0,,已於102年8月19日完成驗收，目前辦理付款作業,2013/0/0,100%
102,整體性治山防災計畫,治山防災(水庫集水區保育),,102WS1107-002,員山一號橋野溪治理工程,"潛壩1座,固床工2座,護岸127.3公尺,擋土牆15.7公尺,PC路面27.52公尺,跌水6座,護欄15.7公尺,既有護岸基礎補強2處、路面修複27.52m2",4950,臺北分局,規劃課,桃園市,復興區,三民里,,102/02/22,102/09/18,102/04/29,102/02/26,102/03/01,102/03/18,102/04/10,公開招標,魏新洵水土保持技師事務所,魏新洵水土保持技師事務所,翰琨營造有限公司,102/05/02,105工作天,,102/09/26,102/10/07,C,100,100,0,已驗收,,4389000,0,15362,96909,227432,186081,4914784,4160000,0,11093,114816,174395,174395,4634699,0,4270000,221792,,4342100,0,11579,119842,230749,179906,4884176,0,4203600,0,11093,116019,223355,174141,4728208,0,,已於102年10月7日完成驗收，目前辦理付款作業。,2013/0/0,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-01-1-002,淋漓坑野溪、十寮坑野溪治理工程,現況結案-用地無法取得,9000,臺北分局,治理課,宜蘭縣,冬山鄉,大進村,,102/01/18,102/07/22,,102/01/07,102/01/14,102/03/20,102/04/09,公開招標,四維工程顧問有限公司,四維工程顧問有限公司,尚璽營造有限公司,102/05/02,80日曆天,,102/10/03,102/10/03,C,100,100,0,已驗收,,6500000,0,15682,146760,340979,266216,7269637,5250000,0,15682,147450,278960,217495,5909587,0,6280000,8733774,,0,0,0,0,266226,0,266226,0,0,0,0,0,266226,0,266226,0,因土地無償使用同意書未取得，目前工程就地結算中。,因須辦理變更設計預算書，並報局更正經費同意追減後再通知顧問公司及廠商辦理契終止事宜，預定102/10/9前完成結算。(改善完成期限:102/10/9),10/9/13,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-02-4-051,王萊溪整治加強維護工程,"固床工1座,護岸65.3公尺,",2500,臺南分局,治理課,臺南市,新化區,羊林里,,102/01/21,102/09/02,102/05/28,102/02/21,102/03/13,102/04/19,102/05/08,公開招標,新光工程顧問有限公司,新光工程顧問有限公司,九琦營造有限公司,102/05/23,90日曆天,,102/08/12,102/08/28,C,100,100,0,已驗收,,2252419,0,6843,49733,84241,68925,2462161,1639000,0,5463,45236,59683,47361,1796743,0,2086000,703257,,0,0,0,0,0,0,0,0,1639000,0,5463,45236,59683,47361,1796743,0,,"102/5/8發包完成 驗收人員:林尉霖",2013/0/0,100%
102,整體性治山防災計畫,治山防災(區域性水土資源保育及綠環境營造),區域性水土資源保育及綠環境營造,102AS301-01,中路坑坑溝整治工程,"固床工6座,護岸157.9公尺,版橋1座,靜水池1座",4000,南投分局,保育推廣課,南投縣,埔里鎮,桃米里,,102/01/31,102/12/24,102/01/24,102/01/24,102/03/15,102/04/25,102/05/14,公開招標,聯達工程技術顧問有限公司,聯達工程技術顧問有限公司,品宏營造有限公司,102/06/03,100日曆天,,102/11/18,102/12/17,C,100,100,0,已驗收,,3560079,0,10680,78607,184039,143488,3976893,2860000,0,7627,78936,155241,121036,3222840,0,3220000,827208,,2828000,0,7627,78053,145596,113516,3172792,0,2828000,0,7627,78053,145596,113516,3172792,0,部份用地尚未取得國有財產署同意,,2013/0/0,100%
102,整體性治山防災計畫,治山防災(區域性水土資源保育及綠環境營造),區域性水土資源保育及綠環境營造,102AS501-01,重安變電所排水二期改善工程,"固床工22座,混凝土砌塊石護岸297.6M、既有護岸基礎保護工6M、護欄塊16座",4000,臺東分局,保育推廣課,臺東縣,成功鎮,博愛里,,102/01/24,102/10/05,102/05/02,102/02/20,102/05/02,102/05/06,102/06/06,公開招標,高立信土木技師事務所,高立信土木技師事務所,嘉祐土木包工業,102/06/26,90日曆天,,102/10/05,102/10/15,C,100,100,0,已驗收,,2974915,0,17385,65686,147649,120804,3326439,2660000,0,12021,73416,132187,108153,2985777,0,2670000,1057171,,0,0,0,0,0,0,0,0,2660000,0,12021,73416,132187,65205,2942829,0,於5/7日上網公告，5/21日第一次公開招標，無廠商投標而流標；5/22日續上網公告，於5/29日第二次公開招標，投標廠商1家(資格不符原因)因投標廠商聲明書填寫不完整，依投標須知第21條第1項第10款第17點，其投標無效。,於5/31日上網第三次公開招標，於6/6日決標，定6/16日訂約、6/26日申報開工。(改善完成期限:102/6/26),6/26/13,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-06-3-005,建德橋上游護岸改善工程,"固床工2座,護岸96公尺,",2200,南投分局,治理課,雲林縣,古坑鄉,東和村,,101/04/03,101/10/27,101/06/14,101/04/09,101/06/13,101/06/14,101/07/09,公開招標,聯達工程技術顧問有限公司,聯達工程技術顧問有限公司,久伯營造有限公司,101/07/29,80日曆天,,101/10/12,101/11/13,C,100,100,0,已驗收,,1930000,0,5919,42614,90758,71817,2141108,1280000,0,4267,35328,71420,50622,1441637,0,1760000,770143,,1269000,0,4267,35024,71420,50183,1429894,0,1269000,0,4230,35024,71420,50183,1429857,0,因颱風豪雨影響，溪水暴漲，無法施工。,已請廠商加派人員機具趕工，預定101/9/30趕上進度。,2012/0/0,100%
101,整體性治山防災計畫,治山防災(區域性水土資源保育及綠環境營造),區域性水土資源保育及綠環境營造,101AS301-01,集集農場旁坑溝改善工程,,1500,南投分局,保育推廣課,南投縣,集集鎮,集集里,,101/02/02,101/07/25,,101/01/17,101/02/01,101/03/14,101/03/30,公開招標,森堡工程技術顧問有限公司,森堡工程技術顧問有限公司,允勝土木包工業,101/04/19,60日曆天,,,101/05/18,C,100,30,70,已驗收,,1351000,0,3860,29830,59035,46302,1490027,912000,0,3040,25171,45297,35527,1021035,0,1220000,1462565,,0,0,0,0,0,0,0,0,0,0,0,0,37435,0,37435,0,,,2012/0/0,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-02-4-061,典寶溪中湖段野溪整治工程,高鍍鋅箱型石籠69M,2300,臺南分局,治理課,高雄市,燕巢區,深水里,,102/01/21,102/12/06,102/03/01,102/01/15,102/02/19,102/04/08,102/04/30,公開招標,楊英弘土木技師事務所,楊英弘土木技師事務所,重興土木包工業,102/05/20,60日曆天,,102/11/27,102/12/06,C,100,100,0,已驗收,,2088500,0,7000,46114,78110,63908,2283632,1733000,0,5777,47831,61204,50076,1897888,0,1938000,403531,,1731700,0,5777,47795,61158,50039,1896469,0,1731700,0,5777,47795,61158,50039,1896469,0,因0517豪雨造成工區開挖後有滑動現象，恐危及當地民眾安全，辦理停工。,"本案於102/11/27完工，102/12/6驗收完成，並於102/11月份已辦理第一次估驗，資料已更新完畢。 驗收人員:林瑞仁",2013/0/0,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-06-4-022,雙溪護岸一期工程,－,441,臺南分局,保育推廣課,高雄市,六龜區,,,102/05/01,102/07/31,102/07/31,102/07/31,102/07/31,102/07/31,102/07/31,公開招標,楊英弘土木技師事務所,楊英弘土木技師事務所,金豊營造有限公司,102/07/31,102/7/31限期完工,,102/07/31,102/07/31,C,100,100,0,已驗收,,282816,0,0,0,0,157876,440692,282816,0,0,0,0,157876,440692,0,282816,308,,0,0,0,0,0,0,0,0,282816,0,0,0,0,157876,440692,0,,,2013/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),蘇拉颱風,101-ADE-19-2-002,大湖鄉南湖段坑溝整治工程,"固床工1座,擋土牆49公尺,排水溝40公尺,截牆4座、客土袋 1500袋、消能檻39支、靜水池1座、塊狀護欄8座、PC封底347.25m2、截水溝+鍍鋅格柵10m",4000,臺中分局,保育推廣課,苗栗縣,大湖鄉,新開村,,101/08/29,102/06/03,101/09/10,101/09/10,101/10/26,101/11/06,101/11/28,公開招標,將暐工程技術顧問有限公司,將暐工程技術顧問有限公司,富喬土木包工業,101/12/13,110日曆天,,102/05/28,102/08/07,C,100,100,0,已驗收,,3574285,0,19301,78920,164552,134633,3971691,3274800,0,8733,90384,143243,117198,3634358,0,3399000,398386,,3245229,0,8733,89568,141881,116085,3601496,0,3245229,0,8733,89568,141946,116138,3601614,0,,已於6月26日驗收，缺失改善中。預計102年8月7日復驗，12月13日前完成請款。,2013/0/0,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-03-6-002,萬寧村崩塌地處理工程,"固床工4座,護岸357公尺,擋土牆159.5公尺,版橋1座,跌水9座,",15600,花蓮分局,治理課,花蓮縣,富里鄉,新興村,,102/02/27,102/12/10,102/04/26,102/02/15,102/03/11,102/04/26,102/05/22,公開招標,台典工程顧問股份有限公司,台典工程顧問股份有限公司,雄豐營造有限公司,102/06/10,165日曆天,,102/12/07,102/12/18,C,100,100,0,已驗收,,14253000,0,49885,232353,586678,478084,15600000,11836000,0,31563,238337,486309,397889,12990098,0,13112000,2436830,,11995647,0,31563,240540,492812,403210,13163772,0,11995647,0,31563,240540,492481,402939,13163170,0,,預定102/12/18驗收，主驗人員湯正仁,2013/0/0,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-19-3-021,龍雲山護坡處理工程,"擋土牆21.6公尺,既有路面改善48M、客土袋23M",700,南投分局,治理課,嘉義縣,番路鄉,公田村,,102/08/14,103/01/05,102/10/03,102/08/22,102/10/03,102/10/03,102/10/17,公開招標,源隆技術顧問有限公司,源隆技術顧問有限公司,鈺峰營造有限公司,102/11/06,60日曆天,,103/01/04,103/01/27,C,100,100,0,已驗收,,636000,0,1908,14043,25916,20363,698230,537000,0,1790,14821,23771,18644,596026,0,580000,103974,,0,0,0,0,0,0,0,0,537000,0,1790,14821,23771,18644,596026,0,,預定102/10/17辦理公開招標(改善完成期限:102/10/17),10/17/13,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-05-6-035,高寮赤科山野溪整治工程,"固床工11座,護岸220公尺,塊狀護欄44座,100CM涵管12支",4000,花蓮分局,治理課,花蓮縣,玉里鎮,東豐里,,102/04/23,102/12/05,102/05/01,102/05/03,102/06/13,102/07/16,102/07/23,公開招標,宇勝工程顧問有限公司,宇勝工程顧問有限公司,冠元營造有限公司,102/08/12,60日曆天,,102/12/04,102/12/20,C,100,100,0,已驗收,,3139366,0,9418,69317,120906,98948,3437955,2480000,0,6613,68448,100726,82412,2738199,0,2855000,1316261,,2430577,0,6613,67084,98705,80760,2683739,0,2430577,0,6613,67084,98705,80760,2683739,0,因豪雨及濃霧導致工區進出道路泥濘及視線不佳無法施作,廠商函文申請展延工期，分局已同意展延2日；請廠商提出趕工計畫，待山區氣侯良好時，加派人力及機具儘速趕工，並請監造單位督促施工進度，以利工進。預定102/12/5竣工(改善完成期限:102/12/5),12/5/13,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-05-6-038,秀林三號橋上游野溪治理工程,"潛壩1座,護岸21公尺,跌水1座,尾檻1座",4200,花蓮分局,治理課,花蓮縣,秀林鄉,秀林村,,102/04/23,102/11/10,102/05/15,102/05/14,102/06/14,102/07/18,102/08/13,公開招標,昇暉工程顧問有限公司,昇暉工程顧問有限公司,雙嶸營造工程有限公司,102/09/02,60日曆天,,102/11/25,102/12/11,C,100,100,0,已驗收,,1930000,0,5790,42614,79866,65345,2123615,1497000,0,4990,41317,61469,50293,1655069,0,1750000,2544931,,0,0,0,0,0,0,0,0,1497000,0,4990,41317,61469,50293,1655069,0,因山區連續豪雨影響，造成機具及人力進場施作不易，導致施工進度落後。,請廠商提出趕工計畫，並於氣侯良好時加派人力及機具進場趕工，預定102/11/20前竣工。(改善完成期限:102/11/20),11/20/13,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-12-6-003,鶴岡村13鄰邊坡排水改善工程,"擋土牆99.56公尺,水溝5.4m、階梯2座",1500,花蓮分局,治理課,花蓮縣,瑞穗鄉,鶴岡村,,102/07/03,103/01/07,102/08/31,102/07/28,102/08/16,102/09/26,102/10/16,公開招標,柏喬工程顧問有限公司,柏喬工程顧問有限公司,盛昌土木包工業,102/11/04,50日曆天,,102/12/20,102/12/26,C,100,100,0,已驗收,,1124510,0,4919,24829,33735,48860,1236853,885000,0,2950,24426,36448,29821,978645,0,1075000,521355,,0,0,0,0,0,0,0,0,885000,0,2950,24426,36448,29821,978645,0,土地所有權人對本工程施作形式提出疑義，於102/11/11辦理停工,"1.請設計及監造單位向地主提出說明，並提供相關文件。 2.預計102/11/25辦理現場會勘。預定102/12/20前復工 擬訂102/12/26辦理驗收，主驗人員陳昇佑(改善完成期限:102/12/20)",12/20/13,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-04-3-002,清水村暗坑野溪整治工程,"固床工14座,護岸92.8公尺,排水溝31公尺,",3000,南投分局,治理課,南投縣,中寮鄉,清水村,,102/03/22,102/12/28,102/06/11,102/03/25,102/06/10,102/06/11,102/09/05,公開招標,山林技術顧問有限公司,山林技術顧問有限公司,德勝營造有限公司,102/09/26,100日曆天,,102/12/20,103/01/13,C,100,100,0,已驗收,,2740000,0,8220,60499,99568,78232,2986519,2700000,0,7232,45041,139199,108528,3000000,0,2700000,343487,,2367000,0,7232,65329,121906,95046,2656513,0,2367000,0,7232,65329,121906,95046,2656513,0,因招標多次未能發包，下網檢討預算書。,於102/8/27辦理第2次公開招標，因標價超出底價廠商未到場減價廢標，預定102/9/5辦理第3次公開招標。(改善完成期限:102/9/5),9/5/13,100%
