ID,DEBRISNO,COUNTY01,TOWN01,VILL01,COUNTY02,TOWN02,VILL02,NAME,MARK,ROADNAME,DW_NUMBER,POTENTIAL,LENGTH,R_AREA,B15_AREA,STRA_1,STRA_2,MAPID,OWNER,TWPARK,TWSCENIC,TYPE,BASIN,SEC_BASIN,SUB_BASIN,DATE_,NOTE01,NOTE02,公開,FULL,OLD
475,桃市DF043,桃園市,復興區,華陵里,,,,四稜,光華國小,台7線,無,低,1.952,148.26,0,古第三紀亞變質,砂岩、石英岩質砂岩、石英岩、硬頁岩、板岩,"9622-2-NE 巴陵",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2008/09/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,桃園市復興區華陵里,桃縣DF043
469,桃市DF035,桃園市,復興區,高義里,,,,蘇樂,蘇樂橋,台7線,無,中,5.15,603.02,0,古第三紀亞變質岩,變質砂岩、硬頁岩,"9622-2-NW 三光",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2008/12/25,北部地區調查成果,98年易致災因子調查成果,98年1503條,桃園市復興區高義里,桃縣DF035
470,桃市DF036,桃園市,復興區,高義里,,,,蘇樂,高義國小,台7線,1~4戶,低,0.868,29.97,0,古第三紀亞變質岩,變質砂岩、硬頁岩,"9622-2-NW 三光",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2007/08/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,桃園市復興區高義里,桃縣DF036
471,桃市DF039,桃園市,復興區,華陵里,,,,萱源,光華國小,台7線,無,低,1.158,55.59,0,古第三紀亞變質,變質砂岩、硬頁岩,"9622-2-NE 巴陵",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2008/09/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,桃園市復興區華陵里,桃縣DF039
472,桃市DF040,桃園市,復興區,華陵里,,,,四稜,光華國小,台7線,無,低,1.621,80.59,0,古第三紀亞變質,變質砂岩、硬頁岩,"9622-2-NE 巴陵",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2008/09/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,桃園市復興區華陵里,桃縣DF040
473,桃市DF041,桃園市,復興區,華陵里,,,,四稜,光華國小,台7線,無,低,3.248,120.6,0,古第三紀亞變質,變質砂岩、硬頁岩,"9622-2-NE 巴陵",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2008/09/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,桃園市復興區華陵里,桃縣DF041
490,桃市DF034,桃園市,復興區,羅浮里,,,,-,合流,台7線,5戶以上,中,0.759,30.95,0,新第三紀沈積岩,變質砂岩、硬頁岩、砂岩、頁岩、煤質頁岩,"9622-1-SW 復興",山坡地,,,溪流型,淡水河流域,石門水庫,角板,2014/08/29,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,98年1503條,桃園市復興區羅浮里,桃縣DF034
476,桃市DF044,桃園市,復興區,華陵里,,,,卡拉溪,卡拉吊橋,台7線,1~4戶,中,10.97,1180.7,0,古第三紀亞變質,石英岩質砂岩、石英岩、硬頁岩、板岩,"9622-2-NE 巴陵",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2008/08/31,97年土石流潛勢溪流資料更新與潛勢分析,98年易致災因子調查成果,98年1503條,桃園市復興區華陵里,桃縣DF044
477,桃市DF045,桃園市,復興區,義盛里,,,,雪霧鬧溪,義興電廠,興溪道路,無,低,1.912,187.13,0,古第三紀亞變質岩,變質砂岩、硬頁岩,"9622-1-SW 復興",山坡地,,,溪流型,淡水河流域,石門水庫,石門水庫,2007/08/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,桃園市復興區義盛里,桃縣DF045
478,桃市DF046,桃園市,復興區,義盛里,,,,石門水庫,佳義社區活動中心,興溪道路,無,低,0.971,33.53,0,古第三紀亞變質岩,變質砂岩、硬頁岩,"9622-1-SW 復興",山坡地,,,溪流型,淡水河流域,石門水庫,石門水庫,2007/08/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,桃園市復興區義盛里,桃縣DF046
479,桃市DF047,桃園市,復興區,義盛里,,,,石門水庫,義興長老教會,興溪道路,無,低,0.929,34.93,0,古第三紀亞變質岩,變質砂岩、硬頁岩,"9622-1-SW 復興",山坡地,,,溪流型,淡水河流域,石門水庫,石門水庫,2007/08/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,桃園市復興區義盛里,桃縣DF047
504,竹縣DF039,新竹縣,五峰鄉,大隘村,,,,大東河,茅圃長老教會,縣122,1~4戶,低,1.956,286.48,0,新第三紀沈積岩,砂岩、砂頁岩互層,"9622-3-SW 清泉",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣五峰鄉大隘村,新竹008
481,桃市DF049,桃園市,復興區,義盛里,,,,石門水庫,義盛國小,興溪道路,無,持續觀察,3.216,181.09,0,古第三紀亞變質,變質砂岩、硬頁岩,"9622-1-SE 福山",山坡地,,,溪流型,淡水河流域,石門水庫,石門水庫,2007/08/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,桃園市復興區義盛里,桃縣DF049
483,桃市DF026,桃園市,復興區,澤仁里,,,,石門水庫,救國團復興青年活動中心,台7線,1~4戶,低,1.346,30.69,0,古第三紀亞變質岩,石英砂岩、原石英砂岩,"9622-1-SW 復興",山坡地,,,溪流型,淡水河流域,石門水庫,石門水庫,2007/08/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,桃園市復興區澤仁里,桃縣DF026
484,桃市DF050,桃園市,復興區,霞雲里,,,,-,彩霞谷,桃112鄉道,1~4戶,低,1.36,59.74,0,古第三紀亞變質岩,石英砂岩、原石英砂岩,"9622-1-SW 復興",山坡地,,,溪流型,淡水河流域,石門水庫,角板,2014/08/29,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市復興區霞雲里,桃縣DF050
513,竹縣DF043,新竹縣,五峰鄉,桃山村,,,,上坪溪,清泉大橋,縣122,5戶以上,高,1.428,81.99,0,古第三紀亞變質岩,泥質砂岩、砂質頁岩、砂頁岩互層,"9622-3-SW 清泉",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,新竹縣五峰鄉桃山村,新竹011
486,桃市DF030,桃園市,復興區,羅浮里,,,,-,大灣,台7線,無,低,3.029,357.98,0,新第三紀沈積岩,變質砂岩、硬頁岩、砂岩、頁岩、煤質頁岩,"9622-1-SW 復興",山坡地,,,溪流型,淡水河流域,石門水庫,高坡,2014/08/29,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市復興區羅浮里,桃縣DF030
487,桃市DF031,桃園市,復興區,羅浮里,,,,-,大灣,台7線,無,低,1.007,54.27,0,古第三紀亞變質岩,變質砂岩、硬頁岩、砂岩、頁岩、煤質頁岩,"9622-1-SW 復興",山坡地,,,溪流型,淡水河流域,石門水庫,高坡,2014/08/29,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市復興區羅浮里,桃縣DF031
488,桃市DF032,桃園市,復興區,羅浮里,,,,-,高坡橋,台7線,無,中,1.424,105.31,0,古第三紀亞變質岩,變質砂岩、硬頁岩、砂岩、頁岩、煤質頁岩,"9622-1-SW 復興",林班地,,,溪流型,淡水河流域,石門水庫,高坡,2014/08/29,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,98年1503條,桃園市復興區羅浮里,桃縣DF032
489,桃市DF033,桃園市,復興區,羅浮里,,,,-,拉號橋,台7線,無,低,1.595,134.46,0,新第三紀沈積岩,變質砂岩、硬頁岩、砂岩、頁岩、煤質頁岩,"9622-1-SW 復興",山坡地,,,溪流型,淡水河流域,石門水庫,高坡,2014/08/29,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市復興區羅浮里,桃縣DF033
491,桃市DF001,桃園市,龜山區,兔坑里,,,,鶯歌溪,大同路1436號,桃8鄉道,5戶以上,中,1.436,61.24,0,新第三紀沈積岩,泥質砂岩、頁岩、泥岩,"9622-1-NW 桃園",山坡地,,,溪流型,淡水河流域,大漢溪,鶯歌溪,2014/08/20,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市龜山區兔坑里,桃縣DF001
492,桃市DF009,桃園市,龜山區,迴龍里,,,,-,萬壽路一段50巷35號,萬壽路一段50巷,5戶以上,中,0.571,8.41,0,新第三紀沈積岩,砂岩、粉砂岩、砂頁岩互層、礫石、泥,"9623-2-SE 三重",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2014/08/18,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市龜山區迴龍里,桃縣DF009
493,桃市DF010,桃園市,龜山區,樂善里,,,,-,青山路二段31號,桃北9鄉道,5戶以上,中,0.839,34.62,0,第四紀沈積岩,礫石、礫岩、砂岩,"9623-2-SE 三重",山坡地,-,-,溪流型,淡水河流域,大漢溪,口坑溪,2014/08/18,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市龜山區樂善里,桃縣DF010
494,桃市DF008,桃園市,龜山區,龍華里,,,,-,光啟高中,自由街,5戶以上,中,1.05,22.67,0,新第三紀沈積岩,礫石、礫岩、砂岩、黏土,"9623-2-SE 三重",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2014/08/18,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市龜山區龍華里,桃縣DF008
866,投縣DF186,南投縣,信義鄉,明德村,,,,陳有蘭溪下游,信義國中,台21線,5戶以上,中,1.054,40.35,0,古第三紀亞變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-2-NW 溪頭",山坡地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,桃芝颱風調查成果(中部重建區),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣信義鄉明德村,南投A120
495,桃市DF002,桃園市,龜山區,龍壽里,,,,-,龍壽橋,台1線,1~4戶,低,1.334,113.33,0,新第三紀沈積岩,礫石、礫岩、砂岩、黏土,"9623-2-SW 南崁",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2014/08/19,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市龜山區龍壽里,桃縣DF002
496,桃市DF003,桃園市,龜山區,龍壽里,,,,-,尖山腳,台1甲線,1~4戶,低,0.323,3.06,0,新第三紀沈積岩,礫石、礫岩、砂岩、黏土,"9623-2-SE 三重",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2014/08/19,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市龜山區龍壽里,桃縣DF003
497,桃市DF004,桃園市,龜山區,龍壽里,,,,-,高鐵龜山隧道北口,台1甲線,1~4戶,低,0.312,4.73,0,新第三紀沈積岩,礫石、礫岩、砂岩、黏土,"9623-2-SE 三重",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2014/08/19,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市龜山區龍壽里,桃縣DF004
498,桃市DF005,桃園市,龜山區,龍壽里,,,,-,大坑溪橋,台1甲線,1~4戶,低,1.315,103.55,0,新第三紀沈積岩,礫石、礫岩、砂岩、黏土,"9623-2-SE 三重",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2014/08/19,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,98年1503條,桃園市龜山區龍壽里,桃縣DF005
499,桃市DF006,桃園市,龜山區,龍壽里,,,,-,萬壽路一段540-1號,台1甲線,5戶以上,中,0.563,8.4,0,新第三紀沈積岩,礫石、礫岩、砂岩、黏土,"9623-2-SE 三重",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2014/08/19,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市龜山區龍壽里,桃縣DF006
509,竹縣DF048,新竹縣,五峰鄉,花園村,,,,上坪溪,花園國小,竹62鄉道,無,中,2.066,162.37,0,新第三紀沈積岩,泥質砂岩、砂質頁岩、砂頁岩互層、煤質頁岩,"9622-3-NE 內灣",山坡地,,,坡面型,頭前溪流域,頭前溪,新社,2008/12/25,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,98年1503條,新竹縣五峰鄉花園村,新竹N007
500,桃市DF007,桃園市,龜山區,龍壽里,,,,-,第二尖山橋,台1甲線,1~4戶,低,1.469,79.27,0,新第三紀沈積岩,礫石、礫岩、砂岩、黏土,"9623-2-SE 三重",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2014/08/19,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市龜山區龍壽里,桃縣DF007
501,竹縣DF036,新竹縣,五峰鄉,大隘村,,,,上坪溪,五峰國小,縣122,1~4戶,低,1.203,45.68,0,新第三紀沈積岩,泥質砂岩、砂質頁岩、砂頁岩互層,"9622-3-NW 竹東",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣五峰鄉大隘村,新竹006
502,竹縣DF037,新竹縣,五峰鄉,大隘村,,,,上坪溪,五峰國小,縣122,無,低,1.651,132.65,0,新第三紀沈積岩,泥質砂岩、砂質頁岩、砂頁岩互層、鈣質砂岩,"9622-3-NW 竹東",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣五峰鄉大隘村,新竹A046
503,竹縣DF038,新竹縣,五峰鄉,大隘村,,,,上坪溪,茅圃長老教會,縣122,無,低,4.435,205.34,0,新第三紀沈積岩,泥質砂岩、砂質頁岩、砂頁岩互層,"9622-3-NW 竹東",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣五峰鄉大隘村,新竹007
505,竹縣DF040,新竹縣,五峰鄉,大隘村,,,,大東河,茅圃長老教會,縣122,無,中,4.538,333.53,0,新第三紀沈積岩,頁岩、鈣質砂岩、泥質砂岩、砂頁岩互層,"9622-3-SW 清泉",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣五峰鄉大隘村,新竹009
510,竹縣DF049,新竹縣,五峰鄉,花園村,,,,上坪溪,羅山三號橋,竹62鄉道,1~4戶,中,2.684,176.39,0,新第三紀沈積岩,砂岩、頁岩、煤質頁岩,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣五峰鄉花園村,新竹A043
511,竹縣DF041,新竹縣,五峰鄉,桃山村,,,,大東河,白蘭溪橋,縣122,無,低,2.086,365.97,0,新第三紀沈積岩,泥質砂岩、砂質頁岩、砂頁岩互層,"9622-3-SW 清泉",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,新竹縣五峰鄉桃山村,新竹010
512,竹縣DF042,新竹縣,五峰鄉,桃山村,,,,-,清泉山莊,縣122,1~4戶,高,0.584,27.48,0,新第三紀沈積岩,泥質砂岩、砂質頁岩、砂頁岩互層,"9622-3-SW 清泉",山坡地,,,坡面型,頭前溪流域,頭前溪,新社,2008/12/25,北部地區調查成果,98年易致災因子調查成果,98年1503條,新竹縣五峰鄉桃山村,新竹新增01
506,竹縣DF076,新竹縣,五峰鄉,竹林村,,,,上坪溪支流,羅山68-2號,竹59鄉道,1~4戶,低,1.953,97.12,0,新第三紀沈積岩,砂岩、頁岩,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,上坪溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,新竹縣五峰鄉竹林村,竹縣J100-17
507,竹縣DF046,新竹縣,五峰鄉,花園村,,,,上坪溪,羅山五號橋,竹62鄉道,5戶以上,高,1.157,124.95,0,新第三紀沈積岩,泥質砂岩、砂質頁岩、砂頁岩互層,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣五峰鄉花園村,新竹A045
508,竹縣DF047,新竹縣,五峰鄉,花園村,,,,上坪溪,花園大橋,竹62鄉道,5戶以上,高,5.757,1067.36,0,古第三紀亞變質岩,硬頁岩、板岩、泥質砂岩、砂質頁岩、砂頁岩互層,"9622-3-NE 內灣",山坡地及林班地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣五峰鄉花園村,新竹A044
514,竹縣DF044,新竹縣,五峰鄉,桃山村,,,,大東河,清泉天主堂,縣122,5戶以上,高,1.298,166.56,0,新第三紀沈積岩,泥質砂岩、砂質頁岩、砂頁岩互層、煤質頁岩,"9622-3-SW 清泉",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,新竹縣五峰鄉桃山村,新竹012
515,竹縣DF045,新竹縣,五峰鄉,桃山村,,,,大東河,清泉大橋,縣122,5戶以上,高,4.465,604.87,0,新第三紀沈積岩,泥質砂岩、砂質頁岩、砂頁岩互層、煤質頁岩,"9622-3-SW 清泉",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,新竹縣五峰鄉桃山村,新竹013
516,竹縣DF032,新竹縣,北埔鄉,外坪村,,,,峨眉溪,觀音仙水廟,竹37鄉道,1~4戶,低,0.571,18.15,0,新第三紀沈積岩,頁岩、泥岩、泥質砂岩、砂頁岩互層,"9622-3-NW 竹東",山坡地,,參山國家風景區處,溪流型,中港溪流域,大埔水庫,峨眉溪,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣北埔鄉外坪村,新竹A048
517,竹縣DF031,新竹縣,北埔鄉,南坑村,,,,峨眉溪,大坪國小,竹37-3鄉道,1~4戶,低,0.592,20.15,0,新第三紀沈積岩,泥質砂岩、頁岩、泥岩,"9622-3-NW 竹東",山坡地,,參山國家風景區處,溪流型,中港溪流域,大埔水庫,峨眉溪,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣北埔鄉南坑村,新竹A047
518,竹縣DF069,新竹縣,尖石鄉,玉峰村,,,,新光,石磊國小,石磊道路,無,低,0.687,17.06,0,古第三紀亞變質岩,砂岩、頁岩、煤質頁岩,"9622-2-NW 三光",無,,,坡面型,淡水河流域,石門水庫,石門水庫,2008/12/25,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,98年1503條,新竹縣尖石鄉玉峰村,新竹N003
520,竹縣DF071,新竹縣,尖石鄉,玉峰村,,,,新光,龍峰橋,竹60鄉道,1~4戶,中,10.374,733.54,0,古第三紀亞變質岩,變質砂岩、硬頁岩、砂岩、煤質頁岩,"9622-2-NW 三光",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣尖石鄉玉峰村,新竹A041
521,竹縣DF063,新竹縣,尖石鄉,秀巒村,,,,新光,竹60鄉道27K,竹60鄉道,5戶以上,高,0.927,60.03,0,古第三紀亞變質岩,砂岩、頁岩、煤質頁岩,"9622-2-NW 三光",無,,,溪流型,淡水河流域,石門水庫,石門水庫,2008/12/25,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,98年1503條,新竹縣尖石鄉秀巒村,新竹N004
522,竹縣DF064,新竹縣,尖石鄉,秀巒村,,,,新光,秀巒國小,竹60鄉道,5戶以上,高,1.266,44.51,0,古第三紀亞變質岩,砂岩、頁岩、煤質頁岩,"9622-2-SW 新光",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣尖石鄉秀巒村,新竹A042
524,竹縣DF066,新竹縣,尖石鄉,梅花村,,,,那羅溪,梅花國小,竹62鄉道,5戶以上,高,1.143,39.74,0,新第三紀沈積岩,泥質砂岩、砂頁岩互層,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣尖石鄉梅花村,新竹A032
525,竹縣DF067,新竹縣,尖石鄉,梅花村,,,,那羅溪,竹62鄉道4.1K,竹62鄉道,5戶以上,中,0.868,28.56,0,新第三紀沈積岩,泥質砂岩、砂頁岩互層,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣尖石鄉梅花村,新竹A033
526,竹縣DF068,新竹縣,尖石鄉,梅花村,,,,那羅溪,竹62鄉道4.5K,竹62鄉道,5戶以上,高,0.59,60.29,0,新第三紀沈積岩,泥質砂岩、砂頁岩互層,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣尖石鄉梅花村,新竹A034
527,竹縣DF050,新竹縣,尖石鄉,新樂村,,,,那羅溪,鐵嶺橋,竹60鄉道,5戶以上,高,12.969,1523.56,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9622-2-NW 三光",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2012/12/20,95年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,91年1420條,新竹縣尖石鄉新樂村,新竹A031
528,竹縣DF051,新竹縣,尖石鄉,新樂村,,,,新光,鐵嶺橋,縣120,5戶以上,高,21.728,1690.06,0,古第三紀亞變質岩,砂岩、頁岩、變質砂岩、硬頁岩,"9622-2-NW 三光",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2012/12/20,95年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,91年1420條,新竹縣尖石鄉新樂村,新竹A039
529,竹縣DF073,新竹縣,尖石鄉,義興村,,,,那羅溪支流,尖石23號,竹60鄉道,1~4戶,中,0.598,18.73,0,新第三紀沈積岩,砂岩、頁岩,"9622-3-NE 內灣",山坡地及林班地,,,溪流型,頭前溪流域,頭前溪,那羅溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,新竹縣尖石鄉義興村,竹縣J100-11
739,中市DF070,臺中市,新社區,中和里,,,,大甲溪中游,豐埔8號橋,豐埔產業道路,5戶以上,高,0.501,21.05,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9521-2-NW 新社",林班地,,,溪流型,大甲溪流域,石岡壩水庫,石岡,2007/12/01,桃芝颱風調查成果(中部重建區),95年易致災因子調查成果,91年1420條,臺中市新社區中和里,中縣DF067
748,中市DF072,臺中市,新社區,福興里,,,,-,福名橋,中95-1鄉道,1~4戶,中,8.652,448.77,0,新第三紀沈積岩,頁岩,"9521-2-NE 谷關",山坡地,,,溪流型,大甲溪流域,石岡壩水庫,石岡,2007/12/01,中部地區調查成果(921),95年易致災因子調查成果,91年1420條,臺中市新社區福興里,中縣DF069
523,竹縣DF065,新竹縣,尖石鄉,秀巒村,,,,新光,秀巒國小,竹60鄉道,無,中,23.059,19645.32,0,古第三紀亞變質岩,變質砂岩、硬頁岩、砂岩、頁岩、煤質頁岩,"9622-2-SW 新光",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2008/12/25,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,98年1503條,新竹縣尖石鄉秀巒村,新竹N008
867,投縣DF187,南投縣,信義鄉,明德村,,,,內矛埔溪,信義國中,台21線,5戶以上,高,1.171,41.48,0,古第三紀亞變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-2-NW 溪頭",山坡地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,桃芝颱風調查成果(中部重建區),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣信義鄉明德村,南投A121
530,竹縣DF074,新竹縣,尖石鄉,義興村,,,,油羅溪支流,新竹縣尖石鄉義興村北角50,竹59鄉道,5戶以上,高,1.497,112.98,0,新第三紀沉積層,砂岩、頁岩,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,那羅溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,新竹縣尖石鄉義興村,竹縣J100-12
531,竹縣DF075,新竹縣,尖石鄉,義興村,,,,油羅溪支流,馬胎16號,竹63鄉道,5戶以上,高,2.756,76.3,0,新第三紀沈積岩,砂岩、頁岩,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,那羅溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,新竹縣尖石鄉義興村,竹縣J100-13
532,竹縣DF052,新竹縣,尖石鄉,嘉樂村,,,,那羅溪,嘉樂橋,縣120,5戶以上,高,1.665,88.01,0,新第三紀沈積岩,泥質砂岩、砂質頁岩、砂頁岩互層,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣尖石鄉嘉樂村,新竹A030
533,竹縣DF053,新竹縣,尖石鄉,嘉樂村,,,,那羅溪,嘉樂聖家堂,縣120,5戶以上,高,1.137,34.63,0,新第三紀沈積岩,泥質砂岩、砂頁岩互層、砂質頁岩,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣尖石鄉嘉樂村,新竹A029
535,竹縣DF055,新竹縣,尖石鄉,嘉樂村,,,,那羅溪,尖石國中,縣120,5戶以上,高,0.894,34.07,0,新第三紀沈積岩,泥質砂岩、砂頁岩互層、砂質頁岩,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣尖石鄉嘉樂村,新竹A027
536,竹縣DF056,新竹縣,尖石鄉,錦屏村,,,,那羅溪,錦屏村集會所,竹60鄉道,5戶以上,高,0.687,21.62,0,古第三紀亞變質岩,砂岩、頁岩、煤質頁岩,"9622-3-NE 內灣",無,,,溪流型,頭前溪流域,頭前溪,新社,2012/12/20,北部地區調查成果,101年土石流潛勢溪流調查及風險評估,98年1503條,新竹縣尖石鄉錦屏村,新竹N006
537,竹縣DF057,新竹縣,尖石鄉,錦屏村,,,,那羅溪,那羅天主堂,竹60鄉道,1~4戶,中,1.213,68.2,0,古第三紀亞變質岩,變質砂岩、硬頁岩、石英砂岩、原石英砂岩、砂頁岩互,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2012/12/20,北部地區調查成果,101年土石流潛勢溪流調查及風險評估,91年1420條,新竹縣尖石鄉錦屏村,新竹A037
