ID,DEBRISNO,COUNTY01,TOWN01,VILL01,COUNTY02,TOWN02,VILL02,NAME,MARK,ROADNAME,DW_NUMBER,POTENTIAL,LENGTH,R_AREA,B15_AREA,STRA_1,STRA_2,MAPID,OWNER,TWPARK,TWSCENIC,TYPE,BASIN,SEC_BASIN,SUB_BASIN,DATE_,NOTE01,NOTE02,公開,FULL,OLD
379,新北DF046,新北市,新莊區,丹鳳里,,,,口坑溪,水源一橋,壽山路,1~4戶,低,0.877,15.86,0,新第三紀沈積岩,礫石、砂、粉砂、泥,"9623-2-SE 三重",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市新莊區丹鳳里,北縣DF046
380,新北DF047,新北市,新莊區,丹鳳里,,,,口坑溪,水源一橋,壽山路,1~4戶,低,0.736,13.96,0,新第三紀沈積岩,礫石、砂、粉砂、泥,"9623-2-SE 三重",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市新莊區丹鳳里,北縣DF047
381,新北DF048,新北市,新莊區,雙鳳里,,,,口坑溪,統一精工加油,青山路,1~4戶,低,0.475,9.94,0,新第三紀沈積岩,礫石、砂、粉砂、泥,"9623-2-SE 三重",山坡地及林班地,,,溪流型,淡水河流域,大漢溪,口坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市新莊區雙鳳里,北縣DF048
382,新北DF049,新北市,新莊區,雙鳳里,,,,口坑溪,福安宮,青山路,1~4戶,中,0.312,8.27,0,新第三紀沈積岩,礫石、砂、粉砂、泥,"9623-2-SE 三重",山坡地及林班地,,,溪流型,淡水河流域,大漢溪,口坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市新莊區雙鳳里,北縣DF049
383,新北DF050,新北市,新莊區,雙鳳里,,,,塔寮溪,福安橋,青山路,1~4戶,低,0.422,8.07,0,新第三紀沈積岩,礫石、砂、粉砂、泥,"9623-2-SE 三重",山坡地及林班地,,,溪流型,淡水河流域,大漢溪,口坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市新莊區雙鳳里,北縣DF050
384,新北DF051,新北市,新莊區,雙鳳里,,,,塔寮溪,福安宮,青山路,無,低,0.901,16.69,0,新第三紀沈積岩,礫石、砂、粉砂、泥,"9623-2-SE 三重",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市新莊區雙鳳里,北縣DF051
385,新北DF162,新北市,瑞芳區,上天里,,,,東勢坑溪,楓林橋,台2丁線,5戶以上,高,4.467,187.42,0,新第三紀沈積岩,石英砂岩,"9723-2-SW 雙溪",山坡地及林班地,,,溪流型,淡水河流域,基隆河,大武崙溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市瑞芳區上天里,北縣DF162
386,新北DF173,新北市,瑞芳區,弓橋里,,,,牡丹溪,保安宮,北37鄉道,5戶以上,高,1.562,51.56,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、,"9723-2-SW 雙溪",山坡地及林班地,,,溪流型,淡水河流域,基隆河,大武崙溪,2013/12/17,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新北市瑞芳區弓橋里,北縣DF173
387,新北DF174,新北市,瑞芳區,弓橋里,,,,牡丹溪,侯硐國小,北37鄉道,1~4戶,高,2.834,184.28,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、,"9723-2-SW 雙溪",山坡地及林班地,,,溪流型,淡水河流域,基隆河,大武崙溪,2013/12/17,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新北市瑞芳區弓橋里,北縣DF174
388,新北DF175,新北市,瑞芳區,弓橋里,,,,瑞芳,九芎橋,北37鄉道,1~4戶,高,1.979,42.8,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2013/12/17,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新北市瑞芳區弓橋里,北縣DF175
389,新北DF165,新北市,瑞芳區,光復里,,,,瑞芳,運煤橋,宜蘭縣鐵路,5戶以上,中,0.469,15.43,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2011/12/31,北部地區調查成果,100年度新北市土石流潛勢調查,91年1420條,新北市瑞芳區光復里,北縣DF165
390,新北DF166,新北市,瑞芳區,光復里,,,,瑞芳,介壽橋,柴寮路,1~4戶,低,0.441,7.83,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2011/12/31,北部地區調查成果,100年度新北市土石流潛勢調查,91年1420條,新北市瑞芳區光復里,北縣DF166
391,新北DF167,新北市,瑞芳區,光復里,,,,瑞芳,侯硐隧道,宜蘭縣鐵路,5戶以上,中,0.472,8.94,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市瑞芳區光復里,北縣DF167
392,新北DF160,新北市,瑞芳區,東和里,,,,小分寮,介壽橋,台2丁線,5戶以上,中,2.385,43.93,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2013/12/17,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新北市瑞芳區東和里,北縣DF160
393,新北DF168,新北市,瑞芳區,侯硐里,,,,瑞芳,復興橋,宜蘭縣鐵路,1~4戶,低,0.948,12.97,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2011/12/31,北部地區調查成果,100年度新北市土石流潛勢調查,91年1420條,新北市瑞芳區侯硐里,北縣DF168
394,新北DF169,新北市,瑞芳區,侯硐里,,,,瑞芳,復興橋,侯硐路,5戶以上,高,1.65,40.14,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2013/12/17,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新北市瑞芳區侯硐里,北縣DF169
395,新北DF170,新北市,瑞芳區,侯硐里,,,,牡丹溪,侯硐車站,北37鄉道,無,持續觀察,1.697,54.05,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地及林班地,,,溪流型,淡水河流域,基隆河,大武崙溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市瑞芳區侯硐里,北縣DF170
396,新北DF171,新北市,瑞芳區,侯硐里,,,,瑞芳,介壽橋,北37鄉道,無,持續觀察,0.533,9.47,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市瑞芳區侯硐里,北縣DF171
397,新北DF172,新北市,瑞芳區,侯硐里,,,,瑞芳,介壽橋,北37鄉道,5戶以上,中,0.791,13.37,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2011/12/31,北部地區調查成果,100年度新北市土石流潛勢調查,91年1420條,新北市瑞芳區侯硐里,北縣DF172
398,新北DF182,新北市,瑞芳區,南雅里,,,,金瓜石,南雅漁港漁會,台2線,無,持續觀察,2.272,58.61,0,新第三紀沈積岩,泥質砂岩、粉砂岩、頁,"9723-2-SE 澳底",山坡地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2013/12/17,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新北市瑞芳區南雅里,北縣DF182
399,新北DF161,新北市,瑞芳區,傑魚里,,,,小分寮,瑞祥橋,東勢產業道路,1~4戶,低,1.349,44.65,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市瑞芳區傑魚里,北縣DF161
400,新北DF177,新北市,瑞芳區,新山里,,,,牡丹溪,新山社區活動中心,縣102,5戶以上,高,4.973,181.36,0,新第三紀沈積岩,砂岩、頁岩、火成岩,"9723-2-SW 雙溪",山坡地及林班地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市瑞芳區新山里,北縣DF177
401,新北DF159,新北市,瑞芳區,新峰里,,,,瑞芳,瑞柑陸橋,102縣道,無,低,0.842,28.67,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互,"9723-2-SW 雙溪",山坡地及林班地,,,溪流型,淡水河流域,基隆河,大武崙溪,2013/12/17,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新北市瑞芳區新峰里,北縣DF159
402,新北DF158,新北市,瑞芳區,瑞濱里,,,,龍潭橋,明德一號橋,北36鄉道,1~4戶,低,1.532,10.29,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩,"9723-2-SW 雙溪",山坡地,,,坡面型,北海岸沿海河系一,基隆沿海,萬里磺溪,2013/12/17,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新北市瑞芳區瑞濱里,北縣DF158
403,新北DF163,新北市,瑞芳區,碩仁里,,,,瑞芳,碩仁國小,魚寮路,5戶以上,中,0.52,9.29,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2013/12/17,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新北市瑞芳區碩仁里,北縣DF163
404,新北DF164,新北市,瑞芳區,碩仁里,,,,瑞芳,碩仁國小,魚寮路,5戶以上,高,0.664,11.01,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2011/12/31,北部地區調查成果,100年度新北市土石流潛勢調查,91年1420條,新北市瑞芳區碩仁里,北縣DF164
405,新北DF176,新北市,瑞芳區,福住里,,,,瑞芳,大竿林橋,102縣道,5戶以上,高,1.737,36.53,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海,基隆沿海,萬里磺溪,2013/12/17,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新北市瑞芳區福住里,北縣DF176
406,新北DF178,新北市,瑞芳區,銅山里,,,,牡丹溪,瓜山國小、金瓜石派出所,北34鄉道,5戶以上,中,3.122,182.85,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、火成岩,"9723-2-SW 雙溪",山坡地及林班地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市瑞芳區銅山里,北縣DF178
407,新北DF179,新北市,瑞芳區,濂新里,,,,金瓜石,安和橋,台2線,1~4戶,低,1.236,20.91,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2011/12/31,北部地區調查成果,100年度新北市土石流潛勢調查,91年1420條,新北市瑞芳區濂新里,北縣DF179
408,新北DF180,新北市,瑞芳區,濂新里,,,,金瓜石,長仁社區活動中心,台2線,5戶以上,高,0.83,15.66,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2011/12/31,北部地區調查成果,100年度新北市土石流潛勢調查,91年1420條,新北市瑞芳區濂新里,北縣DF180
409,新北DF181,新北市,瑞芳區,濂新里,,,,金瓜石,長仁社區活動中心,台2線,5戶以上,高,2.305,72.76,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2013/12/17,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新北市瑞芳區濂新里,北縣DF181
410,新北DF210,新北市,萬里區,大鵬里,,,,萬里磺溪,大鵬國小,台2線,無,低,0.6,6.72,0,新第三紀沈積岩,石英砂岩、原石英砂岩,"9723-3-NE 基隆市",山坡地,,東部海岸國家風景區處,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市萬里區大鵬里,北縣DF210
411,新北DF200,新北市,萬里區,中幅里,,,,瑪鍊溪,中幅社區活動中心,台2線,5戶以上,低,0.872,47.09,0,新第三紀沈積岩,熔岩、凝灰角礫岩,"9723-3-NE 基隆市",山坡地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市萬里區中幅里,北縣DF200
412,新北DF201,新北市,萬里區,中幅里,,,,瑪陵坑溪,中幅淨水廠,台2線,1~4戶,低,1.297,49.48,0,古第三紀亞變質岩,砂岩、頁岩,"9723-3-NE 基隆市",山坡地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市萬里區中幅里,北縣DF201
413,新北DF202,新北市,萬里區,中幅里,,,,瑪鍊溪,忠福宮,台2線,1~4戶,低,2.071,90.42,0,新第三紀沈積岩,熔岩、凝灰角礫岩,"9723-3-NE 基隆市",山坡地,,東部海岸國家風景區處,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市萬里區中幅里,北縣DF202
414,新北DF203,新北市,萬里區,中幅里,,,,瑪鍊溪,統一精工,台2線,無,持續觀察,0.551,11.42,0,古第三紀亞變質岩,砂岩、頁岩,"9723-3-NE 基隆市",山坡地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市萬里區中幅里,北縣DF203
415,新北DF206,新北市,萬里區,野柳里,,,,瑪鍊溪,國聖橋,台2線,無,低,1.156,33.83,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-3-NE 基隆市",山坡地,,東部海岸國家風景區處,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市萬里區野柳里,北縣DF206
416,新北DF207,新北市,萬里區,野柳里,,,,瑪鍊溪,台電核二廠減容中心,台2線,無,低,1.395,66.53,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-3-NE 基隆市",山坡地,,東部海岸國家風景區處,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市萬里區野柳里,北縣DF207
417,新北DF208,新北市,萬里區,野柳里,,,,萬里磺溪,仁和宮,台2線,無,低,0.44,13.87,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-3-NE 基隆市",山坡地,,東部海岸國家風景區處,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市萬里區野柳里,北縣DF208
418,新北DF209,新北市,萬里區,野柳里,,,,瑪鍊溪,仁和宮,台2線,1~4戶,低,2.064,83.31,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-3-NE 基隆市",山坡地,,東部海岸國家風景區處,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市萬里區野柳里,北縣DF209
419,新北DF199,新北市,萬里區,溪底里,,,,鹿寮溪,法住寺,北28-2鄉道,無,中,1.127,31.33,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-3-NE 基隆市",山坡地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/08/06,北部地區調查成果,97年易致災因子調查成果,91年1420條,新北市萬里區溪底里,北縣DF199
420,新北DF204,新北市,萬里區,龜吼里,,,,瑪鍊溪,龜吼社區活動中心,台2線,1~4戶,低,2.115,97.09,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層、凝灰角礫岩,"9723-3-NE 基隆市",山坡地,,東部海岸國家風景區處,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市萬里區龜吼里,北縣DF204
421,新北DF205,新北市,萬里區,龜吼里,,,,瑪鍊溪,第四十七號橋,台2線,1~4戶,低,1.928,54.48,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層、,"9723-3-NE 基隆市",山坡地,,東部海岸國家風景區處,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市萬里區龜吼里,北縣DF205
422,新北DF056,新北市,樹林區,三福里,,,,西盛,三多國小,縣116,1~4戶,低,1.251,29.29,0,新第三紀沈積岩,石英砂岩、原石英砂岩,"9623-2-SE 三重",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2008/06/17,北部地區調查成果,97年易致災因子調查成果,91年1420條,新北市樹林區三福里,北縣DF056
423,新北DF060,新北市,樹林區,光興里,,,,土城工業區,武林橋,北74線,無,持續觀察,0.937,26.69,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9623-2-SE 三重",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2008/06/17,北部地區調查成果,97年易致災因子調查成果,91年1420條,新北市樹林區光興里,北縣DF060
424,新北DF059,新北市,樹林區,坡內里,,,,土城工業區,育林國小,縣114,5戶以上,中,0.861,21.27,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9622-1-NE 樹林",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市樹林區坡內里,北縣DF059
425,新北DF057,新北市,樹林區,東山里,,,,土城工業區,山佳國小,縣114,無,持續觀察,0.524,15.92,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9622-1-NE 樹林",山坡地,,,溪流型,淡水河流域,大漢溪,口坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市樹林區東山里,北縣DF057
426,新北DF058,新北市,樹林區,東山里,,,,土城工業區,山佳國小,縣114,5戶以上,中,0.255,5.9,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩,"9622-1-NE 樹林",山坡地,,,坡面型,淡水河流域,大漢溪,口坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市樹林區東山里,北縣DF058
427,新北DF130,新北市,雙溪區,三貂里,,,,牡丹溪,政光三號橋,縣102,1~4戶,低,1.933,92.19,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地及林班地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區三貂里,北縣DF130
428,新北DF131,新北市,雙溪區,三貂里,,,,牡丹溪,政光三號橋,縣102,無,持續觀察,0.522,10.96,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層、火山岩,"9723-2-SW 雙溪",山坡地及林班地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區三貂里,北縣DF131
429,新北DF132,新北市,雙溪區,三貂里,,,,牡丹溪,政光三號橋,縣102,1~4戶,低,2.353,75.88,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、火山岩,"9723-2-SW 雙溪",山坡地及林班地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區三貂里,北縣DF132
430,新北DF133,新北市,雙溪區,三貂里,,,,牡丹溪,政光三號橋,縣102,1~4戶,低,3.18,71.8,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地及林班地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區三貂里,北縣DF133
431,新北DF134,新北市,雙溪區,三貂里,,,,牡丹溪,政光橋,縣102,1~4戶,中,1.838,47.01,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區三貂里,北縣DF134
432,新北DF135,新北市,雙溪區,三貂里,,,,牡丹溪,牡丹國小,縣102,無,持續觀察,0.965,23.19,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區三貂里,北縣DF135
433,新北DF143,新北市,雙溪區,外柑里,,,,柑腳溪,柑林分校,北38鄉道,無,持續觀察,1.282,42.07,0,古第三紀亞變質,砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區外柑里,北縣DF143
434,新北DF144,新北市,雙溪區,外柑里,,,,柑腳溪,福德橋,北38鄉道,1~4戶,低,0.488,17.81,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區外柑里,北縣DF144
435,新北DF145,新北市,雙溪區,外柑里,,,,柑腳溪,上林國小,北38鄉道,1~4戶,低,1.195,42.31,0,新第三紀沈積岩,石英砂岩、原石英砂岩,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區外柑里,北縣DF145
436,新北DF146,新北市,雙溪區,外柑里,,,,柑腳溪,福德橋,北38鄉道,無,持續觀察,0.277,4,0,新第三紀沈積岩,石英砂岩、原石英砂岩,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區外柑里,北縣DF146
437,新北DF147,新北市,雙溪區,外柑里,,,,柑腳溪,上林國小,北38鄉道,5戶以上,中,1.514,53.92,0,新第三紀沈積岩,石英砂岩、原石英砂岩,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區外柑里,北縣DF147
438,新北DF137,新北市,雙溪區,平林里,,,,柑腳溪,內挖仔橋,北38鄉道,1~4戶,低,1.556,28.5,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區平林里,北縣DF137
439,新北DF138,新北市,雙溪區,平林里,,,,柑腳溪,中正隧道,柑溪公路,5戶以上,中,1.706,17.84,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2011/12/31,北部地區調查成果,100年度新北市土石流潛勢調查,91年1420條,新北市雙溪區平林里,北縣DF138
440,新北DF139,新北市,雙溪區,平林里,,,,柑腳溪,平林農場,柑溪公路,1~4戶,低,1.735,24.48,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區平林里,北縣DF139
441,新北DF140,新北市,雙溪區,平林里,,,,柑腳溪,平林農場,柑溪公路,無,持續觀察,1.012,18.3,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區平林里,北縣DF140
442,新北DF141,新北市,雙溪區,平林里,,,,柑腳溪,雙溪高中,柑溪公路,無,低,0.635,8.22,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區平林里,北縣DF141
443,新北DF142,新北市,雙溪區,平林里,,,,柑腳溪,平林橋,柑溪公路,1~4戶,中,1.828,36.25,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2011/12/31,北部地區調查成果,100年度新北市土石流潛勢調查,91年1420條,新北市雙溪區平林里,北縣DF142
444,新北DF136,新北市,雙溪區,牡丹里,,,,柑腳溪,牡丹社區活動中心,縣102,1~4戶,低,1.891,21.85,0,新第三紀沈積岩,石英砂岩、原石英砂岩,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區牡丹里,北縣DF136
445,新北DF148,新北市,雙溪區,長源里,,,,柑腳溪,柑林國小,北42鄉道,5戶以上,中,0.835,22.24,0,新第三紀沈積岩,砂頁岩互層,"9723-2-SW 雙溪",山坡地,,,溪流型,北海岸沿海河系一,雙溪,牡丹溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市雙溪區長源里,北縣DF148
446,新北DF149,新北市,雙溪區,泰平里,,,,翡翠水庫,聖寶宮,宜1鄉道,無,持續觀察,1.802,40.8,0,古第三紀亞變質,砂頁岩互層,"9722-1-NW 外澳",山坡地及林班地,,,溪流型,淡水河流域,翡翠水庫,翡翠水庫,2008/08/14,北部地區調查成果,97年易致災因子調查成果,91年1420條,新北市雙溪區泰平里,北縣DF149
447,新北DF150,新北市,雙溪區,泰平里,,,,翡翠水庫,雲霄精舍,宜1鄉道,無,持續觀察,1.328,70.09,0,古第三紀亞變質,砂頁岩互層,"9722-1-NW 外澳",山坡地及林班地,,,溪流型,淡水河流域,翡翠水庫,翡翠水庫,2008/08/14,北部地區調查成果,97年易致災因子調查成果,91年1420條,新北市雙溪區泰平里,北縣DF150
