County,Town,Vill,DebrisNO,AlertValue,STID1,STName1,STRT1,STID2,STName2,STRT2
花蓮縣,光復鄉,大豐村,花縣DF083,400,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,瑞穗鄉,富源村,花縣DF084,500,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,瑞穗鄉,富源村,花縣DF085,500,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,瑞穗鄉,瑞祥村,花縣DF086,500,C1Z030,紅葉,58.32948,C0Z070,舞鶴,37.99686
花蓮縣,瑞穗鄉,奇美村,花縣DF087,500,O1T800,奇美國小,7.16852,C0T9M0,靜浦,6.409805
花蓮縣,瑞穗鄉,奇美村,花縣DF088,500,O1T800,奇美國小,7.16852,C0T9M0,靜浦,6.409805
花蓮縣,瑞穗鄉,奇美村,花縣DF089,500,O1T800,奇美國小,7.16852,C0T9M0,靜浦,6.409805
花蓮縣,瑞穗鄉,富興村,花縣DF090,500,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,瑞穗鄉,富興村,花縣DF091,500,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,瑞穗鄉,富興村,花縣DF092,500,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,豐濱鄉,磯崎村,花縣DF093,400,C0T9H0,加路蘭山,20.49361,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,磯崎村,花縣DF094,400,C0T9H0,加路蘭山,20.49361,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,磯崎村,花縣DF095,400,C0T9H0,加路蘭山,20.49361,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,磯崎村,花縣DF096,400,C0T9H0,加路蘭山,20.49361,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,磯崎村,花縣DF097,400,C0T9H0,加路蘭山,20.49361,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,磯崎村,花縣DF098,400,C0T9H0,加路蘭山,20.49361,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,新社村,花縣DF099,400,01T730,豐濱,20.65955,C0T9H0,加路蘭山,20.49361
花蓮縣,豐濱鄉,新社村,花縣DF100,400,01T730,豐濱,20.65955,C0T9H0,加路蘭山,20.49361
花蓮縣,豐濱鄉,新社村,花縣DF101,400,01T730,豐濱,20.65955,C0T9H0,加路蘭山,20.49361
花蓮縣,豐濱鄉,新社村,花縣DF102,400,01T730,豐濱,20.65955,C0T9H0,加路蘭山,20.49361
花蓮縣,豐濱鄉,豐濱村,花縣DF103,400,C0T9I0,豐濱,17.18259,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,豐濱村,花縣DF104,400,C0T9I0,豐濱,17.18259,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,豐濱村,花縣DF105,400,C0T9I0,豐濱,17.18259,01T730,豐濱,20.65955
新北市,雙溪區,外柑里,新北DF146,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
台中市,東勢區,慶東里,中市DF049,300,C1F911,新伯公,81.28917,C1F9G1,慶福山,55.10483
花蓮縣,豐濱鄉,豐濱村,花縣DF106,400,C0T9I0,豐濱,17.18259,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,港口村,花縣DF107,400,C0T9M0,靜浦,6.409805,C0T9I0,豐濱,17.18259
花蓮縣,豐濱鄉,港口村,花縣DF108,400,C0T9M0,靜浦,6.409805,C0T9I0,豐濱,17.18259
花蓮縣,光復鄉,大馬村,花縣DF111,400,C1T950,太安,58.08668,C0T960,光復,19.08664
新北市,坪林區,水德里,新北DF129,550,C0A530,坪林,109.9052,01A170,坪林,103.7649
新北市,雙溪區,平林里,新北DF137,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,平林里,新北DF140,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,平林里,新北DF141,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,外柑里,新北DF143,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,外柑里,新北DF144,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,外柑里,新北DF145,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,外柑里,新北DF147,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,長源里,新北DF148,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,貢寮區,雙玉里,新北DF153,600,C0A880,福隆,29.71747,C0A970,三貂角,21.52483
新北市,貢寮區,福連里,新北DF156,600,C0A880,福隆,29.71747,C0A970,三貂角,21.52483
新北市,貢寮區,福隆里,新北DF154,600,C0A880,福隆,29.71747,C0A970,三貂角,21.52483
新北市,貢寮區,福連里,新北DF157,600,C0A880,福隆,29.71747,C0A970,三貂角,21.52483
新北市,瑞芳區,瑞濱里,新北DF158,500,C0A660,瑞芳,51.35569,NUP810,員山子,46.88544
新北市,瑞芳區,新峰里,新北DF159,500,C0A660,瑞芳,51.35569,NUP810,員山子,46.88544
新北市,瑞芳區,東和里,新北DF160,500,C0A660,瑞芳,51.35569,NUP810,員山子,46.88544
新北市,瑞芳區,傑魚里,新北DF161,500,C0A660,瑞芳,51.35569,NUP810,員山子,46.88544
台中市,東勢區,隆興里,中市DF047,300,C1F911,新伯公,81.28917,C0F850,東勢,75.68677
台中市,東勢區,上城里,中市DF048,300,C1F911,新伯公,81.28917,C0F850,東勢,75.68677
台中市,東勢區,慶福里,中市DF053,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
台中市,東勢區,慶福里,中市DF054,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
台中市,東勢區,慶福里,中市DF055,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
台中市,新社區,中和里,中市DF069,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,東勢區,慶福里,中市DF056,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
台中市,新社區,協成里,中市DF059,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,東勢區,慶福里,中市DF057,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
台中市,新社區,崑山里,中市DF058,350,C0F9M0,豐原,40.01876,C0F920,石岡,51.15702
台中市,新社區,協成里,中市DF060,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,協成里,中市DF061,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,協成里,中市DF062,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,協成里,中市DF063,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF064,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF065,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF066,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF067,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF068,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF070,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF071,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,福興里,中市DF075,350,C1F9D1,白毛台,54.69731,C1F9E1,龍安,74.85757
台中市,新社區,福興里,中市DF072,350,C1F9D1,白毛台,54.69731,C1F9E1,龍安,74.85757
台中市,新社區,福興里,中市DF073,350,C1F9D1,白毛台,54.69731,C1F9E1,龍安,74.85757
台中市,新社區,福興里,中市DF074,350,C1F9D1,白毛台,54.69731,C1F9E1,龍安,74.85757
台中市,新社區,福興里,中市DF076,350,C1F9D1,白毛台,54.69731,C1F9E1,龍安,74.85757
台中市,新社區,福興里,中市DF077,350,C1F9D1,白毛台,54.69731,C1F9E1,龍安,74.85757
台中市,外埔區,水美里,中市DF078,550,C0F930,大甲,46.76147,C0F9K0,大安,41.45414
台中市,外埔區,水美里,中市DF079,550,C0F930,大甲,46.76147,C0F9K0,大安,41.45414
台中市,清水區,吳厝里,中市DF080,600,C0F9X0,大雅,39.08999,C0F9I0,神岡,52.40916
台中市,霧峰區,桐林里,中市DF081,500,C1F9B1,桐林,55.95485,C0F9N0,大里,42.44737
台中市,霧峰區,桐林里,中市DF082,500,C1F9B1,桐林,55.95485,C0F9N0,大里,42.44737
台中市,霧峰區,吉峰里,中市DF083,500,C1F9B1,桐林,55.95485,C0F9N0,大里,42.44737
台中市,霧峰區,萊園里,中市DF084,500,C1F9B1,桐林,55.95485,C0F9N0,大里,42.44737
台中市,霧峰區,萬豐里,中市DF085,500,C1F9B1,桐林,55.95485,C0H960,草屯,40.82093
台中市,霧峰區,萬豐里,中市DF086,500,C1F9B1,桐林,55.95485,C0H960,草屯,40.82093
台中市,霧峰區,峰谷里,中市DF087,500,C1F9B1,桐林,55.95485,C0H960,草屯,40.82093
台中市,霧峰區,峰谷里,中市DF088,500,C1F9B1,桐林,55.95485,C0H960,草屯,40.82093
台中市,太平區,大興里,中市DF089,450,C1F9E1,龍安,74.85757,C0F970,大坑,40.73104
台中市,太平區,大興里,中市DF090,450,C1F9E1,龍安,74.85757,C0F970,大坑,40.73104
台中市,太平區,興隆里,中市DF091,450,C0F9A0,中竹林,51.34623,C1F9B1,桐林,55.95485
新北市,三芝區,橫山里,新北DF006,500,C0AD00,三芝,47.28271,C0A920,富貴角,49.75588
新北市,石門區,乾華里,新北DF001,500,C0A930,三和,49.11309,C0A920,富貴角,49.75588
新北市,石門區,乾華里,新北DF002,500,C0A930,三和,49.11309,C0A920,富貴角,49.75588
新北市,八里區,下罟里,新北DF011,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,長坑里,新北DF012,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,長坑里,新北DF013,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,長坑里,新北DF014,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,長坑里,新北DF015,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,長坑里,新北DF016,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,長坑里,新北DF017,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,長坑里,新北DF018,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,五股區,觀音里,新北DF021,500,C0A680,五股,41.19064,C0A980,社子,39.65274
新北市,五股區,觀音里,新北DF022,500,C0A680,五股,41.19064,C0A980,社子,39.65274
新北市,五股區,五龍里,新北DF023,500,C0A680,五股,41.19064,C0AD30,蘆洲,41.68972
新北市,五股區,五龍里,新北DF024,500,C0A680,五股,41.19064,C0AD30,蘆洲,41.68972
新北市,五股區,福德里,新北DF026,500,C0A680,五股,41.19064,C0AD30,蘆洲,41.68972
新北市,五股區,福德里,新北DF027,500,C0A680,五股,41.19064,C0AD30,蘆洲,41.68972
新北市,五股區,福德里,新北DF028,500,C0A680,五股,41.19064,C0AD30,蘆洲,41.68972
新北市,五股區,民義里,新北DF029,500,C0A680,五股,41.19064,C0AD30,蘆洲,41.68972
新北市,泰山區,大科里,新北DF031,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,泰山區,大科里,新北DF032,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,泰山區,大科里,新北DF033,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,泰山區,大科里,新北DF034,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,新店區,廣興里,新北DF091,450,C0A580,屈尺,169.4529,L1A790,翡翠,180.2478
新北市,新店區,龜山里,新北DF092,450,C0A580,屈尺,169.4529,L1A790,翡翠,180.2478
新北市,新店區,屈尺里,新北DF094,450,C0A580,屈尺,169.4529,L1A790,翡翠,180.2478
新北市,烏來區,信賢里,新北DF103,450,01A440,大桶山,158.9996,C0A560,福山,65.46489
新北市,烏來區,福山里,新北DF104,450,C0A560,福山,65.46489,01A430,福山,72.2814
新北市,深坑區,土庫里,新北DF109,500,C0AD20,深坑,101.7887,C0A640,石碇,102.967
新北市,深坑區,土庫里,新北DF110,500,C0AD20,深坑,101.7887,C0A640,石碇,102.967
新北市,深坑區,賴仲里,新北DF111,500,C0AD20,深坑,101.7887,C0A640,石碇,102.967
新北市,石碇區,潭邊里,新北DF112,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,潭邊里,新北DF113,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,潭邊里,新北DF114,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,潭邊里,新北DF115,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,烏塗里,新北DF116,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,烏塗里,新北DF117,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,烏塗里,新北DF118,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,永定里,新北DF120,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,坪林區,坪林里,新北DF121,550,C0A530,坪林,109.9052,01A170,坪林,103.7649
新北市,坪林區,粗窟里,新北DF122,550,C0A530,坪林,109.9052,L1A810,九芎根,84.61845
新北市,坪林區,粗窟里,新北DF123,550,C0A530,坪林,109.9052,L1A810,九芎根,84.61845
新北市,坪林區,大林里,新北DF124,550,C0A530,坪林,109.9052,01A170,坪林,103.7649
新北市,坪林區,大林里,新北DF125,550,C0A530,坪林,109.9052,01A170,坪林,103.7649
新北市,坪林區,石嶆里,新北DF126,550,01A190,碧湖,99.46056,C0A540,四堵,99.99907
新北市,坪林區,水德里,新北DF127,550,C0A530,坪林,109.9052,01A170,坪林,103.7649
新北市,坪林區,水德里,新北DF128,550,C0A530,坪林,109.9052,01A170,坪林,103.7649
新北市,平溪區,菁桐里,新北DF183,550,C0A650,火燒寮,93.52457,NUP460,平溪旅遊,53.59204
新北市,平溪區,嶺腳里,新北DF185,550,C0A650,火燒寮,93.52457,NUP460,平溪旅遊,53.59204
新北市,汐止區,長青里,新北DF191,500,C0A870,五指山,46.24521,C0AH00,汐止,55.83022
新北市,汐止區,保新里,新北DF195,500,01B030,五堵,52.97837,C0AH00,汐止,55.83022
新北市,汐止區,保新里,新北DF196,500,01B030,五堵,52.97837,C0AH00,汐止,55.83022
新北市,汐止區,東山里,新北DF197,500,01B030,五堵,52.97837,C0AH00,汐止,55.83022
新北市,汐止區,東山里,新北DF198,500,01B030,五堵,52.97837,C0AH00,汐止,55.83022
新北市,萬里區,溪底里,新北DF199,550,C0A860,大坪,44.27431,C0A870,五指山,46.24521
新北市,萬里區,中幅里,新北DF200,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,中幅里,新北DF201,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,中幅里,新北DF202,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,中幅里,新北DF203,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,龜吼里,新北DF204,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,野柳里,新北DF206,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,野柳里,新北DF207,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,野柳里,新北DF208,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,野柳里,新北DF209,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,大鵬里,新北DF210,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,金山區,重和里,新北DF212,500,C0A930,三和,49.11309,C0A940,金山,53.68637
新北市,金山區,三界里,新北DF214,500,C0A930,三和,49.11309,C0A940,金山,53.68637
新北市,金山區,西湖里,新北DF215,500,C0A930,三和,49.11309,C0A940,金山,53.68637
新北市,金山區,永興里,新北DF216,500,C0A930,三和,49.11309,C0A940,金山,53.68637
新北市,金山區,永興里,新北DF217,500,C0A930,三和,49.11309,C0A940,金山,53.68637
新北市,金山區,永興里,新北DF218,500,C0A930,三和,49.11309,C0A940,金山,53.68637
新竹縣,尖石鄉,新樂村,竹縣DF050,300,C1D400,鳥嘴山,57.94469,C0D360,梅花,10.30602
新竹縣,尖石鄉,新樂村,竹縣DF051,300,C1D400,鳥嘴山,57.94469,C0D360,梅花,10.30602
新竹縣,尖石鄉,嘉樂村,竹縣DF052,300,C1D400,鳥嘴山,57.94469,C0D360,梅花,10.30602
新竹縣,尖石鄉,嘉樂村,竹縣DF053,300,C1D400,鳥嘴山,57.94469,C0D360,梅花,10.30602
新竹縣,尖石鄉,嘉樂村,竹縣DF054,300,C1D400,鳥嘴山,57.94469,C0D360,梅花,10.30602
新竹縣,尖石鄉,嘉樂村,竹縣DF055,300,C1D400,鳥嘴山,57.94469,C0D360,梅花,10.30602
新竹縣,尖石鄉,錦屏村,竹縣DF058,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,錦屏村,竹縣DF059,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,錦屏村,竹縣DF060,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,梅花村,竹縣DF066,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,梅花村,竹縣DF067,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,梅花村,竹縣DF068,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
南投縣,仁愛鄉,新生村,投縣DF001,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,新生村,投縣DF002,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,新生村,投縣DF003,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,新生村,投縣DF004,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,互助村,投縣DF005,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,互助村,投縣DF006,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,互助村,投縣DF007,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,互助村,投縣DF008,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,互助村,投縣DF009,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,親愛村,投縣DF020,250,C1I020,萬大,38.07503,C1I320,奧萬大,28.44011
南投縣,仁愛鄉,親愛村,投縣DF021,250,C1I020,萬大,38.07503,C1I320,奧萬大,28.44011
南投縣,仁愛鄉,親愛村,投縣DF022,250,C1I020,萬大,38.07503,C1I320,奧萬大,28.44011
南投縣,埔里鎮,蜈蚣里,投縣DF069,300,C1I330,楓樹林,45.29822,C1H880,凌霄,182.0668
南投縣,埔里鎮,蜈蚣里,投縣DF071,300,C1I330,楓樹林,45.29822,C1H880,凌霄,182.0668
南投縣,埔里鎮,牛眠里,投縣DF072,300,C1I250,埔里,44.28707,C1H880,凌霄,182.0668
南投縣,埔里鎮,牛眠里,投縣DF073,300,C1I250,埔里,44.28707,C1H880,凌霄,182.0668
南投縣,水里鄉,車埕村,投縣DF077,250,C1I270,水里,45.78183,C1I220,樟湖,107.424
南投縣,埔里鎮,福興里,投縣DF074,300,C1H880,凌霄,182.0668,C1I250,埔里,44.28707
南投縣,埔里鎮,福興里,投縣DF075,300,C1H880,凌霄,182.0668,C1I250,埔里,44.28707
南投縣,國姓鄉,長流村,投縣DF084,300,C1I190,水長流,49.7002,C1H920,長福,58.54236
南投縣,國姓鄉,長流村,投縣DF085,300,C1I190,水長流,49.7002,C1H920,長福,58.54236
南投縣,國姓鄉,長豐村,投縣DF086,300,C1I190,水長流,49.7002,C1H920,長福,58.54236
南投縣,國姓鄉,長豐村,投縣DF087,300,C1I190,水長流,49.7002,C1H920,長福,58.54236
南投縣,國姓鄉,大旗村,投縣DF088,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,大旗村,投縣DF089,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,大旗村,投縣DF090,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF091,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF092,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF093,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF094,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF095,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF096,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF097,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF098,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF099,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,柑林村,投縣DF100,300,C1H930,北山,83.78989,C1I230,九份二山,92.58392
南投縣,國姓鄉,北港村,投縣DF108,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,國姓鄉,北港村,投縣DF109,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,國姓鄉,北港村,投縣DF110,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,國姓鄉,北港村,投縣DF111,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,國姓鄉,北港村,投縣DF112,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,國姓鄉,北港村,投縣DF113,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,國姓鄉,長福村,投縣DF114,300,C1H920,長福,58.54236,C1I190,水長流,49.7002
南投縣,水里鄉,興隆村,投縣DF162,250,C1I160,龍神橋,37.66914,C1I310,西巒,46.35558
南投縣,水里鄉,興隆村,投縣DF163,250,C1I160,龍神橋,37.66914,C1I310,西巒,46.35558
南投縣,水里鄉,新山村,投縣DF169,250,C1I160,龍神橋,37.66914,C1I310,西巒,46.35558
南投縣,水里鄉,新山村,投縣DF170,250,C1I160,龍神橋,37.66914,C1I310,西巒,46.35558
南投縣,水里鄉,頂崁村,投縣DF171,250,C1I160,龍神橋,37.66914,C1I150,青雲,28.92592
南投縣,水里鄉,頂崁村,投縣DF172,250,C1I160,龍神橋,37.66914,C1I150,青雲,28.92592
南投縣,水里鄉,民和村,投縣DF173,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,水里鄉,民和村,投縣DF174,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,潭南村,投縣DF180,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,地利村,投縣DF181,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,潭南村,投縣DF177,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,潭南村,投縣DF178,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,潭南村,投縣DF179,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,雙龍村,投縣DF182,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,雙龍村,投縣DF183,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,人和村,投縣DF184,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,明德村,投縣DF185,250,C1I080,信義,68.09357,01H780,內茅埔(2,67.53416
南投縣,信義鄉,明德村,投縣DF186,250,C1I080,信義,68.09357,01H780,內茅埔(2,67.53416
南投縣,信義鄉,明德村,投縣DF187,250,C1I080,信義,68.09357,01H780,內茅埔(2,67.53416
台東縣,海端鄉,霧鹿村,東縣DF004,600,C1S660,下馬,33.1125,01S430,霧鹿,18.6452
南投縣,信義鄉,明德村,投縣DF188,250,C1I080,信義,68.09357,01H780,內茅埔(2,67.53416
宜蘭縣,大同鄉,松羅村,宜縣DF054,550,C0U650,玉蘭,84.93916,C1U501,牛鬥,89.11898
南投縣,信義鄉,羅娜村,投縣DF193,250,C1I060,望鄉,42.39877,C1I290,豐丘,42.92851
南投縣,信義鄉,神木村,投縣DF194,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF195,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF196,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF197,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF198,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF199,250,C1I440,新高口,67.45924,C0H9A0,神木村,44.64355
南投縣,信義鄉,同富村,投縣DF201,250,C1I350,東埔,28.78605,C1I070,和社,45.79458
南投縣,信義鄉,同富村,投縣DF202,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,同富村,投縣DF203,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,東埔村,投縣DF204,250,C1I350,東埔,28.78605,C1I070,和社,45.79458
南投縣,信義鄉,東埔村,投縣DF205,250,C1I350,東埔,28.78605,C1I070,和社,45.79458
宜蘭縣,員山鄉,中華村,宜縣DF043,550,C0U650,玉蘭,84.93916,C1U630,再連,57.1601
宜蘭縣,員山鄉,中華村,宜縣DF044,550,C0U650,玉蘭,84.93916,C1U630,再連,57.1601
宜蘭縣,員山鄉,中華村,宜縣DF045,550,C0U650,玉蘭,84.93916,C1U630,再連,57.1601
宜蘭縣,員山鄉,中華村,宜縣DF046,550,C0U650,玉蘭,84.93916,C1U630,再連,57.1601
宜蘭縣,員山鄉,中華村,宜縣DF048,550,C0U650,玉蘭,84.93916,C1U630,再連,57.1601
宜蘭縣,員山鄉,中華村,宜縣DF049,550,C0U650,玉蘭,84.93916,C1U630,再連,57.1601
宜蘭縣,員山鄉,湖東村,宜縣DF050,550,C1U630,再連,57.1601,C0U520,雙連埤,129.7367
宜蘭縣,大同鄉,崙埤村,宜縣DF051,550,C0U650,玉蘭,84.93916,C1U501,牛鬥,89.11898
宜蘭縣,大同鄉,崙埤村,宜縣DF052,550,C0U650,玉蘭,84.93916,C1U501,牛鬥,89.11898
宜蘭縣,大同鄉,崙埤村,宜縣DF053,550,C0U650,玉蘭,84.93916,C1U501,牛鬥,89.11898
宜蘭縣,大同鄉,松羅村,宜縣DF055,550,C0U650,玉蘭,84.93916,C1U501,牛鬥,89.11898
宜蘭縣,大同鄉,松羅村,宜縣DF056,550,C0U650,玉蘭,84.93916,C1U501,牛鬥,89.11898
