county,town,vill,debrisNo,alert_date,alert_date_yellow
宜蘭縣,礁溪鄉,大忠村,宜縣DF028,"2015/9/9 下午 12:00:00",
宜蘭縣,礁溪鄉,龍潭村,宜縣DF029,"2015/9/9 下午 05:00:00",
宜蘭縣,礁溪鄉,匏崙村,宜縣DF030,"2015/9/9 下午 05:00:00",
宜蘭縣,礁溪鄉,二結村,宜縣DF031,"2015/9/9 下午 05:00:00",
宜蘭縣,礁溪鄉,二結村,宜縣DF032,"2015/9/9 下午 05:00:00",
宜蘭縣,礁溪鄉,二結村,宜縣DF033,"2015/9/9 下午 05:00:00",
宜蘭縣,礁溪鄉,二結村,宜縣DF034,"2015/9/9 下午 05:00:00",
宜蘭縣,礁溪鄉,二結村,宜縣DF035,"2015/9/9 下午 05:00:00",
宜蘭縣,員山鄉,枕山村,宜縣DF036,"2015/9/9 下午 05:00:00",
宜蘭縣,員山鄉,枕山村,宜縣DF037,"2015/9/9 下午 05:00:00",
宜蘭縣,員山鄉,湖西村,宜縣DF038,"2015/9/9 下午 05:00:00",
宜蘭縣,員山鄉,湖西村,宜縣DF039,"2015/9/9 下午 05:00:00",
宜蘭縣,員山鄉,湖西村,宜縣DF040,"2015/9/9 下午 05:00:00",
宜蘭縣,員山鄉,內城村,宜縣DF041,"2015/9/9 下午 05:00:00",
宜蘭縣,員山鄉,內城村,宜縣DF042,"2015/9/9 下午 05:00:00",
宜蘭縣,員山鄉,中華村,宜縣DF043,,"2015/9/9 下午 12:00:00"
宜蘭縣,員山鄉,中華村,宜縣DF044,,"2015/9/9 下午 12:00:00"
宜蘭縣,員山鄉,中華村,宜縣DF045,,"2015/9/9 下午 12:00:00"
宜蘭縣,員山鄉,中華村,宜縣DF046,,"2015/9/9 下午 12:00:00"
宜蘭縣,員山鄉,中華村,宜縣DF047,,"2015/9/9 下午 12:00:00"
宜蘭縣,員山鄉,中華村,宜縣DF048,,"2015/9/9 下午 12:00:00"
宜蘭縣,員山鄉,中華村,宜縣DF049,,"2015/9/9 下午 12:00:00"
宜蘭縣,員山鄉,湖東村,宜縣DF050,"2015/9/9 下午 05:00:00",
宜蘭縣,大同鄉,崙埤村,宜縣DF051,,"2015/9/9 下午 12:00:00"
宜蘭縣,大同鄉,崙埤村,宜縣DF052,,"2015/9/9 下午 12:00:00"
宜蘭縣,大同鄉,崙埤村,宜縣DF053,,"2015/9/9 下午 12:00:00"
宜蘭縣,大同鄉,松羅村,宜縣DF054,,"2015/9/9 下午 12:00:00"
宜蘭縣,大同鄉,松羅村,宜縣DF055,,"2015/9/9 下午 12:00:00"
宜蘭縣,大同鄉,松羅村,宜縣DF056,,"2015/9/9 下午 12:00:00"
宜蘭縣,大同鄉,松羅村,宜縣DF057,,"2015/9/9 下午 12:00:00"
宜蘭縣,大同鄉,英士村,宜縣DF058,"2015/9/9 下午 05:00:00",
宜蘭縣,大同鄉,英士村,宜縣DF059,"2015/9/9 下午 05:00:00",
宜蘭縣,大同鄉,樂水村,宜縣DF060,"2015/9/9 下午 05:00:00",
宜蘭縣,大同鄉,樂水村,宜縣DF061,"2015/9/9 下午 05:00:00",
宜蘭縣,大同鄉,樂水村,宜縣DF062,"2015/9/9 下午 05:00:00",
宜蘭縣,大同鄉,太平村,宜縣DF063,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,太平村,宜縣DF064,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,茂安村,宜縣DF065,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,茂安村,宜縣DF066,,"2015/9/9 下午 12:00:00"
宜蘭縣,大同鄉,茂安村,宜縣DF067,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,茂安村,宜縣DF068,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,茂安村,宜縣DF069,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,茂安村,宜縣DF070,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,茂安村,宜縣DF071,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,四季村,宜縣DF072,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,四季村,宜縣DF073,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,四季村,宜縣DF074,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,四季村,宜縣DF075,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,四季村,宜縣DF076,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,四季村,宜縣DF077,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,南山村,宜縣DF078,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,南山村,宜縣DF079,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,南山村,宜縣DF080,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,南山村,宜縣DF081,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,南山村,宜縣DF082,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,南山村,宜縣DF083,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,南山村,宜縣DF084,"2015/9/9 下午 12:00:00",
宜蘭縣,大同鄉,寒溪村,宜縣DF085,,"2015/9/10 下午 03:00:00"
宜蘭縣,大同鄉,寒溪村,宜縣DF086,,"2015/9/10 下午 03:00:00"
宜蘭縣,大同鄉,復興村,宜縣DF087,"2015/9/9 下午 05:00:00",
宜蘭縣,大同鄉,復興村,宜縣DF088,"2015/9/9 下午 05:00:00",
宜蘭縣,大同鄉,復興村,宜縣DF089,"2015/9/9 下午 05:00:00",
宜蘭縣,大同鄉,復興村,宜縣DF090,"2015/9/9 下午 05:00:00",
宜蘭縣,南澳鄉,金洋村,宜縣DF091,"2015/9/9 下午 05:00:00",
宜蘭縣,南澳鄉,武塔村,宜縣DF092,"2015/9/9 下午 05:00:00",
宜蘭縣,南澳鄉,金岳村,宜縣DF093,"2015/9/9 下午 05:00:00",
宜蘭縣,南澳鄉,碧候村,宜縣DF094,"2015/9/9 下午 05:00:00",
宜蘭縣,南澳鄉,南澳村,宜縣DF095,"2015/9/9 下午 05:00:00",
宜蘭縣,南澳鄉,南澳村,宜縣DF096,"2015/9/9 下午 05:00:00",
宜蘭縣,南澳鄉,南澳村,宜縣DF097,"2015/9/9 下午 05:00:00",
宜蘭縣,南澳鄉,碧候村,宜縣DF098,"2015/9/9 下午 05:00:00",
宜蘭縣,南澳鄉,東岳村,宜縣DF099,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,南建里,宜縣DF100,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,長安里,宜縣DF101,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,蘇北里,宜縣DF102,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,聖湖里,宜縣DF103,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,聖湖里,宜縣DF104,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,聖湖里,宜縣DF105,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,聖湖里,宜縣DF106,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,永春里,宜縣DF107,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,永春里,宜縣DF108,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,永樂里,宜縣DF109,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,永樂里,宜縣DF110,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,永樂里,宜縣DF111,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,永樂里,宜縣DF112,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,永樂里,宜縣DF113,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,朝陽里,宜縣DF114,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,朝陽里,宜縣DF115,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,朝陽里,宜縣DF116,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,朝陽里,宜縣DF117,"2015/9/9 下午 05:00:00",
宜蘭縣,冬山鄉,得安村,宜縣DF118,"2015/9/9 下午 05:00:00",
宜蘭縣,冬山鄉,大進村,宜縣DF119,"2015/9/9 下午 05:00:00",
宜蘭縣,冬山鄉,大進村,宜縣DF120,"2015/9/9 下午 05:00:00",
宜蘭縣,冬山鄉,中山村,宜縣DF121,"2015/9/9 下午 05:00:00",
宜蘭縣,冬山鄉,中山村,宜縣DF122,"2015/9/9 下午 05:00:00",
宜蘭縣,冬山鄉,中山村,宜縣DF123,"2015/9/9 下午 05:00:00",
宜蘭縣,冬山鄉,中山村,宜縣DF124,"2015/9/9 下午 05:00:00",
宜蘭縣,冬山鄉,中山村,宜縣DF125,"2015/9/9 下午 05:00:00",
宜蘭縣,冬山鄉,中山村,宜縣DF126,"2015/9/9 下午 05:00:00",
宜蘭縣,冬山鄉,安平村,宜縣DF127,"2015/9/9 下午 05:00:00",
宜蘭縣,冬山鄉,安平村,宜縣DF128,"2015/9/9 下午 05:00:00",
宜蘭縣,冬山鄉,東城村,宜縣DF129,"2015/9/9 下午 05:00:00",
宜蘭縣,冬山鄉,太和村,宜縣DF130,"2015/9/9 下午 05:00:00",
宜蘭縣,三星鄉,拱照村,宜縣DF131,"2015/9/9 下午 05:00:00",
宜蘭縣,三星鄉,拱照村,宜縣DF132,"2015/9/9 下午 05:00:00",
宜蘭縣,三星鄉,拱照村,宜縣DF133,"2015/9/9 下午 05:00:00",
宜蘭縣,三星鄉,集慶村,宜縣DF134,"2015/9/9 下午 05:00:00",
宜蘭縣,三星鄉,天山村,宜縣DF135,"2015/9/9 下午 05:00:00",
宜蘭縣,礁溪鄉,白雲村,宜縣DF136,"2015/9/9 下午 12:00:00",
宜蘭縣,礁溪鄉,林美村,宜縣DF137,"2015/9/9 下午 12:00:00",
宜蘭縣,礁溪鄉,林美村,宜縣DF138,"2015/9/9 下午 12:00:00",
宜蘭縣,南澳鄉,澳花村,宜縣DF139,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,合興里,宜縣DF140,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,永樂里,宜縣DF141,"2015/9/9 下午 05:00:00",
宜蘭縣,蘇澳鎮,永樂里,宜縣DF142,"2015/9/9 下午 05:00:00",
宜蘭縣,大同鄉,復興村,宜縣DF143,"2015/9/9 下午 05:00:00",
屏東縣,霧臺鄉,霧臺村,屏縣DF001,"2015/9/9 下午 05:00:00",
屏東縣,霧臺鄉,阿禮村,屏縣DF002,"2015/9/9 下午 05:00:00",
屏東縣,高樹鄉,新豐村,屏縣DF003,,"2015/9/9 下午 12:00:00"
屏東縣,高樹鄉,新豐村,屏縣DF004,,"2015/9/9 下午 12:00:00"
屏東縣,高樹鄉,新豐村,屏縣DF005,,"2015/9/9 下午 12:00:00"
屏東縣,高樹鄉,新豐村,屏縣DF006,,"2015/9/9 下午 12:00:00"
屏東縣,三地門鄉,青葉村,屏縣DF007,,"2015/9/9 下午 12:00:00"
屏東縣,三地門鄉,青山村,屏縣DF008,,"2015/9/9 下午 12:00:00"
屏東縣,三地門鄉,安坡村,屏縣DF009,,"2015/9/9 下午 12:00:00"
屏東縣,三地門鄉,口社村,屏縣DF010,,"2015/9/9 下午 12:00:00"
屏東縣,三地門鄉,口社村,屏縣DF011,,"2015/9/9 下午 12:00:00"
屏東縣,三地門鄉,口社村,屏縣DF012,,"2015/9/9 下午 12:00:00"
屏東縣,三地門鄉,達來村,屏縣DF013,"2015/9/9 下午 05:00:00",
屏東縣,瑪家鄉,北葉村,屏縣DF014,"2015/9/9 下午 05:00:00",
屏東縣,瑪家鄉,佳義村,屏縣DF015,"2015/9/9 下午 05:00:00",
屏東縣,瑪家鄉,佳義村,屏縣DF016,"2015/9/9 下午 05:00:00",
屏東縣,瑪家鄉,佳義村,屏縣DF017,"2015/9/9 下午 05:00:00",
屏東縣,瑪家鄉,佳義村,屏縣DF018,"2015/9/9 下午 05:00:00",
屏東縣,瑪家鄉,瑪家村,屏縣DF019,"2015/9/9 下午 05:00:00",
屏東縣,泰武鄉,萬安村,屏縣DF020,"2015/9/9 下午 05:00:00",
屏東縣,泰武鄉,佳平村,屏縣DF021,"2015/9/9 下午 05:00:00",
屏東縣,泰武鄉,佳平村,屏縣DF022,"2015/9/9 下午 05:00:00",
屏東縣,泰武鄉,平和村,屏縣DF023,"2015/9/9 下午 05:00:00",
屏東縣,萬巒鄉,新置村,屏縣DF024,"2015/9/9 下午 05:00:00",
屏東縣,來義鄉,來義村,屏縣DF025,"2015/9/9 下午 05:00:00",
屏東縣,來義鄉,義林村,屏縣DF026,"2015/9/9 下午 05:00:00",
屏東縣,來義鄉,古樓村,屏縣DF027,"2015/9/9 下午 05:00:00",
屏東縣,來義鄉,古樓村,屏縣DF028,"2015/9/9 下午 05:00:00",
屏東縣,來義鄉,丹林村,屏縣DF029,"2015/9/9 下午 05:00:00",
屏東縣,來義鄉,丹林村,屏縣DF030,"2015/9/9 下午 05:00:00",
屏東縣,來義鄉,文樂村,屏縣DF031,"2015/9/9 下午 05:00:00",
屏東縣,來義鄉,文樂村,屏縣DF032,"2015/9/9 下午 05:00:00",
屏東縣,來義鄉,望嘉村,屏縣DF033,"2015/9/9 下午 05:00:00",
屏東縣,春日鄉,力里村,屏縣DF034,"2015/9/9 下午 05:00:00",
屏東縣,春日鄉,力里村,屏縣DF035,"2015/9/9 下午 05:00:00",
屏東縣,春日鄉,歸崇村,屏縣DF036,"2015/9/9 下午 05:00:00",
屏東縣,春日鄉,古華村,屏縣DF037,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,南世村,屏縣DF038,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,南世村,屏縣DF039,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,南世村,屏縣DF040,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,內獅村,屏縣DF041,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,內獅村,屏縣DF042,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,獅子村,屏縣DF043,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,獅子村,屏縣DF044,,"2015/9/9 下午 05:00:00"
屏東縣,獅子鄉,丹路村,屏縣DF045,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,丹路村,屏縣DF046,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,丹路村,屏縣DF047,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,竹坑村,屏縣DF048,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,竹坑村,屏縣DF049,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,竹坑村,屏縣DF050,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,內文村,屏縣DF051,,"2015/9/11 下午 05:00:00"
屏東縣,獅子鄉,內文村,屏縣DF052,,"2015/9/11 下午 05:00:00"
屏東縣,獅子鄉,草埔村,屏縣DF053,,"2015/9/11 下午 05:00:00"
屏東縣,枋山鄉,善餘村,屏縣DF054,"2015/9/9 下午 05:00:00",
屏東縣,牡丹鄉,牡丹村,屏縣DF055,"2015/9/9 下午 05:00:00",
屏東縣,牡丹鄉,牡丹村,屏縣DF056,,"2015/9/9 下午 05:00:00"
屏東縣,牡丹鄉,石門村,屏縣DF057,"2015/9/9 下午 05:00:00",
屏東縣,牡丹鄉,石門村,屏縣DF058,"2015/9/9 下午 05:00:00",
屏東縣,牡丹鄉,石門村,屏縣DF059,"2015/9/9 下午 05:00:00",
屏東縣,牡丹鄉,石門村,屏縣DF060,"2015/9/9 下午 05:00:00",
屏東縣,牡丹鄉,石門村,屏縣DF061,"2015/9/9 下午 05:00:00",
屏東縣,牡丹鄉,石門村,屏縣DF062,"2015/9/9 下午 05:00:00",
屏東縣,牡丹鄉,四林村,屏縣DF063,"2015/9/9 下午 05:00:00",
屏東縣,滿州鄉,港口村,屏縣DF064,"2015/9/9 下午 05:00:00",
屏東縣,獅子鄉,丹路村,屏縣DF065,"2015/9/9 下午 05:00:00",
屏東縣,瑪家鄉,涼山村,屏縣DF066,"2015/9/9 下午 05:00:00",
屏東縣,泰武鄉,泰武村,屏縣DF067,"2015/9/9 下午 05:00:00",
屏東縣,來義鄉,義林村,屏縣DF068,"2015/9/9 下午 05:00:00",
屏東縣,來義鄉,來義村,屏縣DF069,"2015/9/9 下午 05:00:00",
屏東縣,滿州鄉,滿州村,屏縣DF070,"2015/9/9 下午 05:00:00",
彰化縣,二水鄉,大園村,彰縣DF001,"2015/9/9 下午 05:00:00",
彰化縣,二水鄉,大園村,彰縣DF002,"2015/9/9 下午 05:00:00",
彰化縣,二水鄉,源泉村,彰縣DF003,"2015/9/9 下午 05:00:00",
彰化縣,二水鄉,倡和村,彰縣DF004,"2015/9/9 下午 05:00:00",
彰化縣,二水鄉,倡和村,彰縣DF005,"2015/9/9 下午 05:00:00",
彰化縣,田中鎮,平和里,彰縣DF006,"2015/9/9 下午 05:00:00",
彰化縣,社頭鄉,清水村,彰縣DF007,,"2015/9/9 下午 05:00:00"
彰化縣,二水鄉,倡和村,彰縣DF008,"2015/9/9 下午 05:00:00",
彰化縣,田中鎮,香山里,彰縣DF009,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,新生村,投縣DF001,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,新生村,投縣DF002,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,新生村,投縣DF003,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,新生村,投縣DF004,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,互助村,投縣DF005,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,互助村,投縣DF006,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,互助村,投縣DF007,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,互助村,投縣DF008,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,互助村,投縣DF009,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,南豐村,投縣DF010,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,南豐村,投縣DF011,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,南豐村,投縣DF012,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,南豐村,投縣DF013,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,南豐村,投縣DF014,"2015/9/9 下午 12:00:00",
南投縣,仁愛鄉,南豐村,投縣DF015,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,南豐村,投縣DF016,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,南豐村,投縣DF017,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,南豐村,投縣DF018,"2015/9/9 下午 12:00:00",
南投縣,仁愛鄉,南豐村,投縣DF019,"2015/9/9 下午 12:00:00",
南投縣,仁愛鄉,親愛村,投縣DF020,"2015/9/9 下午 12:00:00",
南投縣,仁愛鄉,親愛村,投縣DF021,"2015/9/9 下午 12:00:00",
南投縣,仁愛鄉,親愛村,投縣DF022,"2015/9/9 下午 12:00:00",
南投縣,仁愛鄉,親愛村,投縣DF023,"2015/9/9 下午 12:00:00",
南投縣,仁愛鄉,萬豐村,投縣DF024,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,萬豐村,投縣DF025,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,法治村,投縣DF026,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,法治村,投縣DF027,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,法治村,投縣DF028,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,法治村,投縣DF029,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,春陽村,投縣DF030,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,精英村,投縣DF031,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,南村里,投縣DF032,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,南村里,投縣DF033,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,南村里,投縣DF034,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,南村里,投縣DF035,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,南村里,投縣DF036,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,桃米里,投縣DF037,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,桃米里,投縣DF038,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,桃米里,投縣DF039,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,成功里,投縣DF040,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,成功里,投縣DF041,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,成功里,投縣DF042,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,成功里,投縣DF043,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,成功里,投縣DF044,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,麒麟里,投縣DF045,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,麒麟里,投縣DF046,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,麒麟里,投縣DF047,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,麒麟里,投縣DF048,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,麒麟里,投縣DF049,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,麒麟里,投縣DF050,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,麒麟里,投縣DF051,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,麒麟里,投縣DF052,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,水頭里,投縣DF053,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,枇杷里,投縣DF054,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,枇杷里,投縣DF055,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,枇杷里,投縣DF056,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,枇杷里,投縣DF057,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,枇杷里,投縣DF058,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,枇杷里,投縣DF059,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,枇杷里,投縣DF060,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF061,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF062,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF063,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF064,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF065,"2015/9/9 下午 12:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF066,"2015/9/9 下午 12:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF067,"2015/9/9 下午 12:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF068,"2015/9/9 下午 12:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF069,"2015/9/9 下午 12:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF070,"2015/9/9 下午 12:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF071,"2015/9/9 下午 12:00:00",
南投縣,埔里鎮,牛眠里,投縣DF072,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,牛眠里,投縣DF073,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,福興里,投縣DF074,,"2015/9/10 上午 11:00:00"
南投縣,埔里鎮,福興里,投縣DF075,,"2015/9/10 上午 11:00:00"
南投縣,魚池鄉,五城村,投縣DF076,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,車埕村,投縣DF077,,"2015/9/9 下午 05:00:00"
南投縣,魚池鄉,五城村,投縣DF078,"2015/9/9 下午 05:00:00",
南投縣,魚池鄉,五城村,投縣DF079,,"2015/9/9 下午 05:00:00"
南投縣,魚池鄉,日月村,投縣DF080,"2015/9/9 下午 05:00:00",
南投縣,魚池鄉,大林村,投縣DF081,"2015/9/9 下午 05:00:00",
南投縣,魚池鄉,東光村,投縣DF082,"2015/9/9 下午 05:00:00",
南投縣,魚池鄉,新城村,投縣DF083,"2015/9/9 下午 05:00:00",
南投縣,國姓鄉,長流村,投縣DF084,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,長流村,投縣DF085,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,長豐村,投縣DF086,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,長豐村,投縣DF087,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,大旗村,投縣DF088,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,大旗村,投縣DF089,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,大旗村,投縣DF090,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,乾溝村,投縣DF091,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,乾溝村,投縣DF092,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,乾溝村,投縣DF093,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,乾溝村,投縣DF094,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,乾溝村,投縣DF095,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,乾溝村,投縣DF096,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,乾溝村,投縣DF097,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,乾溝村,投縣DF098,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,乾溝村,投縣DF099,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,柑林村,投縣DF100,,"2015/9/9 下午 12:00:00"
南投縣,國姓鄉,南港村,投縣DF101,"2015/9/9 下午 05:00:00",
南投縣,國姓鄉,南港村,投縣DF102,"2015/9/9 下午 05:00:00",
南投縣,國姓鄉,南港村,投縣DF103,"2015/9/9 下午 05:00:00",
南投縣,國姓鄉,南港村,投縣DF104,"2015/9/9 下午 05:00:00",
南投縣,國姓鄉,南港村,投縣DF105,"2015/9/9 下午 05:00:00",
南投縣,國姓鄉,南港村,投縣DF106,"2015/9/9 下午 05:00:00",
南投縣,國姓鄉,南港村,投縣DF107,"2015/9/9 下午 05:00:00",
南投縣,國姓鄉,北港村,投縣DF108,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,北港村,投縣DF109,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,北港村,投縣DF110,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,北港村,投縣DF111,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,北港村,投縣DF112,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,北港村,投縣DF113,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,長福村,投縣DF114,"2015/9/9 下午 05:00:00",
南投縣,國姓鄉,長福村,投縣DF115,"2015/9/9 下午 05:00:00",
南投縣,草屯鎮,平林里,投縣DF116,"2015/9/9 下午 05:00:00",
南投縣,草屯鎮,雙冬里,投縣DF117,"2015/9/9 下午 05:00:00",
南投縣,草屯鎮,雙冬里,投縣DF118,"2015/9/9 下午 05:00:00",
南投縣,草屯鎮,雙冬里,投縣DF119,"2015/9/9 下午 05:00:00",
南投縣,草屯鎮,雙冬里,投縣DF120,"2015/9/9 下午 05:00:00",
南投縣,中寮鄉,廣福村,投縣DF121,"2015/9/9 下午 05:00:00",
南投縣,中寮鄉,福盛村,投縣DF122,"2015/9/9 下午 05:00:00",
