ID,DEBRISNO,COUNTY,TOWN,VILLAGE,NO,OVERFLOW_X,OVERFLOW_Y,ADDRESS,RESIDENT,CLASS,POTENTIAL,OLD
1339,屏縣DF048,屏東縣,獅子鄉,竹坑村,CD01,219327,2450907,獅子鄉竹坑村竹坑巷12、13之2號(大陸羊肉舖)、苦苓巷5號、無門牌1戶,4,1~4戶,中,屏東025
1340,屏縣DF049,屏東縣,獅子鄉,竹坑村,CD01,219512,2449426,獅子鄉竹坑村竹坑巷52、47之3、28之3、27、28-1、47,6,5戶以上,高,屏東026
1341,屏縣DF050,屏東縣,獅子鄉,竹坑村,BD01,220350,2448474,無,0,無,低,屏東027
1342,屏縣DF038,屏東縣,獅子鄉,南世村,CD01,213867,2468216,獅子鄉南世村南世一巷22-1號及無門牌住戶1戶(小吃部),2,1~4戶,低,屏東A048
1343,屏縣DF039,屏東縣,獅子鄉,南世村,CD01,214064,2468114,獅子鄉南世村南世一巷30、32、35-1、49、49-1、50號,6,5戶以上,高,屏東A049
1344,屏縣DF040,屏東縣,獅子鄉,南世村,CD01,214167,2468027,獅子鄉南世村南世一巷51、51-1、51-2、53、54、55、56、59、62、64號、南世教會及無門牌2戶,13,5戶以上,中,屏東A050
1378,東縣DF105,臺東縣,大武鄉,尚武村,CD01,238913,2470877,大武鄉尚武村環港路7鄰7、9、13、15、17、19、13-1號及環港路7鄰5巷2、4、6、8、12號,12,5戶以上,中,台東A130
1345,屏縣DF053,屏東縣,獅子鄉,草埔村,CD01,229824,2459566,獅子鄉草埔村草埔一巷1鄰2-1、2-2、3、5(草埔國小、草埔派出所)、7~9、2鄰10-1、10-2、12-1、14-1、14-2、20、20-1、21、23~25、28、31-1、31-2、33、3鄰11、11-1、12、13、13-1、15、15-1、16、17、17-1、18、18-2、18-3、27、32、32-1、34號、橋東喜信教,42,5戶以上,高,屏東A054
1346,屏縣DF043,屏東縣,獅子鄉,獅子村,CD01,216260,2461628,獅子鄉獅子村獅子三巷1、1-2、1-3、2、2-1、2-2、3、3-1、3-2、3-3、4、4-1、5、5-1、5-2、5-3、7、8、10、10-1、11、12、13、13-1、14、15、16、19-3號及中心崙活動中心,29,5戶以上,中,屏東A053
1347,屏縣DF024,屏東縣,萬巒鄉,新置村,CD01,211436,2493302,萬巒鄉新置村新榮路80、80-2、82、84、88-2、88-3、88-4、90、90-1、90-2、92、94、96、96-6號,14,5戶以上,中,屏東A044
1348,屏縣DF064,屏東縣,滿州鄉,港口村,BD01,233909,2432515,"滿州鄉港口村10 鄰茶山路379-1、380(阿郎衝浪俱樂部)、390-1、392(吉春活海鮮)、392-1(茶山牛肉麵)、396 號、茶山路390巷2、3 號；茶山路370號(林業試驗所港口苗圃工作站)",9,5戶以上,高,屏東A063
1353,屏縣DF017,屏東縣,瑪家鄉,佳義村,CD01,212337,2505933,無門牌住戶4間、瑪家鄉佳義村泰平巷7、8、8-1、10、13~20、20-1、22~25、25-1、26、26-1、27、28、28-1、28-2、29~35、32-1、47、49~57、52-1、58、58-1、59、59-1、59-2、60~62、62-1、62-2、63、65、66-1、66-2、67、67-1、68~72號,68,5戶以上,高,屏東A038
1354,屏縣DF018,屏東縣,瑪家鄉,佳義村,CD01,212027,2504950,瑪家鄉佳義村泰平巷5-15號、農舍及無門牌1戶,3,1~4戶,中,屏東A039
1349,屏縣DF070,屏東縣,滿州鄉,滿州村,CD01,230732,2437897,滿州鄉滿州村老佛路40-2號及無門牌2戶、順天宮，共4戶,4,1~4戶,中,屏縣T100-22
1350,屏縣DF014,屏東縣,瑪家鄉,北葉村,BD01,214552,2511622,無,0,無,低,屏東007
1351,屏縣DF015,屏東縣,瑪家鄉,佳義村,CD01,212437,2506915,瑪家鄉佳義村泰平巷120號、114-6號(銘泉農場),3,1~4戶,中,屏東A036
1352,屏縣DF016,屏東縣,瑪家鄉,佳義村,CD01,212211,2506213,無門牌住戶6間、瑪家鄉佳義村泰平巷99-10、99-11、100、100-1、100-2、100-3、101、108、109、110、110-2、111、118號,19,5戶以上,高,屏東A037
1355,屏縣DF066,屏東縣,瑪家鄉,涼山村,BD01,214861,2509683,無門牌住戶3戶,3,1~4戶,低,屏縣T100-4
1356,屏縣DF019,屏東縣,瑪家鄉,瑪家村,CD01,217351,2510672,無,0,無,低,屏東T97-82
1357,屏縣DF002,屏東縣,霧臺鄉,阿禮村,CD01,225046,2513851,無,0,無,中,屏東A035
1358,屏縣DF001,屏東縣,霧臺鄉,霧臺村,BD01,223331,2514985,無,0,無,低,屏東005
1361,東縣DF092,臺東縣,大武鄉,大竹村,CD01,243090,2481210,大武鄉大竹村中正路10~13、16、17、17-1、20~25、32共14戶,14,5戶以上,高,台東057
1362,東縣DF093,臺東縣,大武鄉,大竹村,CD01,242678,2480164,無,0,無,低,台東058
1363,東縣DF094,臺東縣,大武鄉,大竹村,CD01,241402,2479670,無,0,無,低,台東059
1364,東縣DF164,臺東縣,大武鄉,大竹村,BD01,241818,2483458,大竹村愛國蒲1~3鄰、4鄰40、52~55、63、64、67、68號、6鄰53號、8鄰150~153號,55,5戶以上,中,東縣V100-25
1365,東縣DF165,臺東縣,大武鄉,大竹村,CD01,243506,2482315,大竹村大竹20、21、23~26號、無門牌鐵皮屋、海巡署大竹安檢所,8,5戶以上,中,東縣V100-27
1366,東縣DF095,臺東縣,大武鄉,大武村,CD01,237342,2473483,大武鄉大武村加羅板1、1-2、2-1、3-2(2戶)、3、3-1、4、4-1、5、8(3戶)、10-1、11、11-1號及無門牌住戶2戶(其中一戶為加羅板天主堂),18,5戶以上,中,台東A128
1367,東縣DF096,臺東縣,大武鄉,大武村,CD01,237573,2473333,大武鄉大武村加羅板12-3、26-1、37、37-3、39號及無門牌一戶(加羅板長老教會),6,5戶以上,中,台東A127
1368,東縣DF097,臺東縣,大武鄉,大鳥村,BD01,240592,2476767,大武鄉大鳥村大鳥237~243、254~266、269、270、273~275、277、279~283、301、303、305~312、320~322、324~342、346~351，共69戶。,69,5戶以上,高,台東060
1369,東縣DF098,臺東縣,大武鄉,大鳥村,BD01,240539,2476532,工寮1戶，共1戶,1,1~4戶,低,台東A126
1370,東縣DF099,臺東縣,大武鄉,大鳥村,BD01,239003,2475957,大武鄉大鳥村達萬9號、工寮3戶，共4戶,4,1~4戶,高,台東061
1371,東縣DF099,臺東縣,大武鄉,大鳥村,CD01,239965,2476156,大武鄉大鳥村達萬22號、無門牌1戶，共2戶,2,1~4戶,高,台東061
1372,東縣DF100,臺東縣,大武鄉,大鳥村,AD01,239337,2474534,無,0,無,高,台東062
1373,東縣DF100,臺東縣,大武鄉,大鳥村,CD01,239678,2474140,大武鄉大鳥村和平6、8、10、11、12-1、15、16、34(大武火車站)號、無門牌6戶，共14戶。,14,5戶以上,高,台東062
1374,東縣DF102,臺東縣,大武鄉,尚武村,BD02,237045,2470140,大武鄉尚武村太湖路22鄰17、23號及無門牌一戶,3,1~4戶,中,台東064
1375,東縣DF102,臺東縣,大武鄉,尚武村,BD01,236983,2469786,大武鄉尚武村太湖路33-1、35號,2,1~4戶,中,台東064
1376,東縣DF103,臺東縣,大武鄉,尚武村,BD01,237507,2469922,大武鄉尚武村太湖路21鄰19、21、23號及無門牌工寮一戶,4,1~4戶,低,台東065
1377,東縣DF104,臺東縣,大武鄉,尚武村,CD01,238955,2470759,大武鄉尚武村環港路41巷5、7、9、11、8、10、12、16、18號,9,5戶以上,中,台東A131
1379,東縣DF106,臺東縣,大武鄉,尚武村,CD01,238414,2471128,大武鄉尚武村8鄰學府路7號(尚武國小),1,1~4戶,中,台東A129
1380,東縣DF107,臺東縣,大武鄉,南興村,CD02,237474,2468550,大武鄉南興村水源山25-1號,1,1~4戶,低,台東066
1381,東縣DF107,臺東縣,大武鄉,南興村,CD01,237074,2468101,無,0,無,低,台東066
1382,東縣DF108,臺東縣,大武鄉,南興村,BD01,238440,2469185,無,0,無,中,台東A133
1383,東縣DF108,臺東縣,大武鄉,南興村,CD01,238692,2469219,大武鄉南興村2鄰圓山33號,1,1~4戶,中,台東A133
1384,東縣DF109,臺東縣,大武鄉,南興村,CD01,238625,2470108,大武鄉南興村圓山12-1、17、19、20、21號,5,5戶以上,中,台東A132
1385,東縣DF111,臺東縣,太麻里鄉,大王村,BD01,249152,2502797,太麻里鄉大王村沙崙8-5、9、14、14-5號及無門牌4戶，共8戶。,8,5戶以上,高,台東036
1386,東縣DF118,臺東縣,太麻里鄉,多良村,CD01,243688,2485008,太麻里鄉多良村大溪383、383-1、390、390-1、390-2、392-7、399-1、401、478、479、480、480-1、495、497、498號、無門牌2戶，共17戶。,17,5戶以上,高,台東050
1387,東縣DF119,臺東縣,太麻里鄉,多良村,CD01,244740,2486028,無,0,無,低,台東049
1388,東縣DF120,臺東縣,太麻里鄉,多良村,CD01,244893,2486676,太麻里鄉多良村大溪265號。,1,1~4戶,中,台東048
1389,東縣DF121,臺東縣,太麻里鄉,多良村,CD01,245628,2489435,無,0,無,低,台東047
1390,東縣DF113,臺東縣,太麻里鄉,金崙村,CD01,246153,2494216,太麻里鄉金崙村富山9-3，11-2，12，13-2，13-3，13-6，14-3，16-1，18-1，無門牌3戶,12,5戶以上,高,台東A122
1391,東縣DF114,臺東縣,太麻里鄉,金崙村,CD01,245052,2492526,太麻里鄉金崙村14鄰溫泉16-、16-2、16-3、20、20-3、21、22-1、24及無門牌住戶7戶。,15,5戶以上,高,台東046
1392,東縣DF115,臺東縣,太麻里鄉,金崙村,CD01,243287,2492615,太麻里鄉溫泉路35-2號,1,1~4戶,高,台東A123
1393,東縣DF116,臺東縣,太麻里鄉,金崙村,BD01,247044,2494240,無,0,無,低,台東044
1394,東縣DF122,臺東縣,太麻里鄉,香蘭村,CD01,247824,2496419,無門牌住戶1戶(將軍府),1,1~4戶,低,台東042
1395,東縣DF124,臺東縣,太麻里鄉,華源村,CD01,251818,2505523,太麻里鄉華源村13鄰南北坑48、50、52、53號，3戶無門牌,7,5戶以上,高,台東033
1398,東縣DF154,臺東縣,成功鎮,和平里,BD01,284444,2552950,無,0,無,低,台東010
1400,東縣DF153,臺東縣,成功鎮,忠仁里,BD01,285039,2555469,成功鎮忠仁里上麒麟路27-2號,1,1~4戶,低,台東009
1401,東縣DF153,臺東縣,成功鎮,忠仁里,BD02,285238,2555041,成功鎮忠仁里上麒麟路8號、無門牌住戶2戶,3,1~4戶,低,台東009
1402,東縣DF158,臺東縣,成功鎮,忠孝里,CD01,290513,2561341,成功鎮忠孝里美山路61、76、78、94~101、103、104、140、159~162、162之1、162之2號,20,5戶以上,中,台東006
1403,東縣DF159,臺東縣,成功鎮,忠孝里,CD01,291101,2563140,成功鎮忠孝里石傘路3之1、31、32號及無門牌1戶,4,1~4戶,中,台東005
1404,東縣DF155,臺東縣,成功鎮,信義里,CD01,283897,2550161,無,0,無,低,台東011
1405,東縣DF156,臺東縣,成功鎮,信義里,CD01,283567,2548594,無,0,無,低,台東012
1406,東縣DF157,臺東縣,成功鎮,信義里,CD01,291101,2563140,無,0,無,中,台東013
1407,東縣DF151,臺東縣,成功鎮,博愛里,CD01,290513,2561341,成功鎮博愛里宜灣路59、60、61、61之1、62、63、83之1號及無門牌1戶,8,5戶以上,中,台東A112
1408,東縣DF152,臺東縣,成功鎮,博愛里,CD01,291101,2563140,成功鎮博愛里重安路2(博愛國小校舍)、7(博愛國小校舍)、9之1、10、10之1、10之2、11、12、13、17、19、25、26、30、34之1號及無門牌1戶,16,5戶以上,高,台東004
1409,東縣DF001,臺東縣,池上鄉,錦園村,BD01,274518,2554232,無門牌1戶,1,1~4戶,中,台東007
1410,東縣DF001,臺東縣,池上鄉,錦園村,CD01,274148,2554624,池上鄉錦園村14鄰鳳梨園41、49號,2,1~4戶,中,台東007
1411,東縣DF068,臺東縣,卑南鄉,利吉村,CD01,264347,2523918,卑南鄉利吉村1鄰利吉路1號(金利吉農產行)、1-1號(普悠瑪阿粨小吃店),2,1~4戶,高,台東031
1412,東縣DF069,臺東縣,卑南鄉,利吉村,BD02,266104,2528822,卑南鄉利吉村17鄰環山路166、167、168號,3,1~4戶,中,台東A150
1413,東縣DF069,臺東縣,卑南鄉,利吉村,BD01,265973,2528804,卑南鄉利吉村17鄰環山路170號,1,1~4戶,中,台東A150
1414,東縣DF053,臺東縣,卑南鄉,利嘉村,BD01,256503,2520568,卑南鄉利嘉村利民路192巷69號,1,1~4戶,低,台東080
1415,東縣DF038,臺東縣,卑南鄉,明峰村,CD01,259483,2530430,卑南鄉明峰村9鄰龍過脈130、133、135、136、138、141、142、143、145(觀音精舍)、146、146-1、147號；明峰村11鄰龍過脈171(明峰寺)、175號,14,5戶以上,高,台東A144
1416,東縣DF041,臺東縣,卑南鄉,明峰村,BD01,260272,2528941,卑南鄉明峰村20鄰明峰17、18(枇杷山莊)、19、19-1、20、21號,6,5戶以上,中,台東A143
1417,東縣DF055,臺東縣,卑南鄉,東興村,CD01,253838,2519100,無門牌1戶,1,1~4戶,低,台東078
1418,東縣DF042,臺東縣,卑南鄉,初鹿村,BD01,259075,2529657,卑南鄉初鹿村梅園路15、40號、1鄰梅園路11巷1、1-1、1-2、8、9號及無門牌一戶,8,5戶以上,高,台東088
1419,東縣DF043,臺東縣,卑南鄉,初鹿村,CD01,258765,2528939,卑南鄉初鹿村15鄰初鹿三街75、117號、初鹿村16鄰水源頭1、3號,4,1~4戶,中,台東087
1420,東縣DF044,臺東縣,卑南鄉,初鹿村,BD01,258325,2528746,"卑南鄉初鹿村18鄰水源頭20、21、 22、23號、25號、19鄰33號",6,5戶以上,高,台東086
1421,東縣DF045,臺東縣,卑南鄉,初鹿村,CD01,258011,2527908,無,0,無,低,台東A142
1422,東縣DF045,臺東縣,卑南鄉,初鹿村,CD02,257900,2527965,卑南鄉初鹿村31鄰新班鳩16、17號,2,1~4戶,低,台東A142
1423,東縣DF046,臺東縣,卑南鄉,初鹿村,BD01,256823,2527504,卑南鄉初鹿村新班鳩75號、32鄰34、41號及無門牌3戶。,6,5戶以上,高,台東085
1424,東縣DF046,臺東縣,卑南鄉,初鹿村,BD02,256769,2527329,卑南鄉初鹿村新班鳩75號及無門牌2戶。,3,1~4戶,高,台東085
1425,東縣DF047,臺東縣,卑南鄉,美農村,CD01,257780,2525992,卑南鄉美農村20鄰斑鳩40、45、48號；21鄰72、73、75、76號,7,5戶以上,高,台東084
1426,東縣DF047,臺東縣,卑南鄉,美農村,BD01,256711,2526177,無,0,無,高,台東084
1427,東縣DF048,臺東縣,卑南鄉,美農村,CD01,257852,2525287,卑南鄉美農村18鄰班鳩17號(台東農業改良場班鳩分場),1,1~4戶,低,台東A141
1428,東縣DF049,臺東縣,卑南鄉,泰安村,CD01,255018,2523707,卑南鄉泰安村20鄰泰安572-1號,1,1~4戶,低,台東083
1429,東縣DF050,臺東縣,卑南鄉,泰安村,CD01,255696,2522508,卑南鄉泰安村18鄰泰安507號、19鄰泰安527之6號及無門牌2戶及臺東縣軍人公墓,5,5戶以上,低,台東082
1430,東縣DF051,臺東縣,卑南鄉,泰安村,BD01,256034,2521767,卑南鄉泰安村9鄰泰安289之2號,1,1~4戶,中,台東081
1431,東縣DF051,臺東縣,卑南鄉,泰安村,CD01,256638,2521740,卑南鄉泰安村泰安258號;10鄰泰安241號、11鄰泰安251、252、253、254、255、257;12鄰泰安273、273之1、273之2、289之1、289之2及無門牌1戶(卡拉OK休閒坊),14,5戶以上,中,台東081
1433,東縣DF058,臺東縣,卑南鄉,溫泉村,BD01,253495,2514119,卑南鄉溫泉村民生1-5號及土石流觀測站旁無門牌兩戶,3,1~4戶,中,台東073
1434,東縣DF059,臺東縣,卑南鄉,溫泉村,BD01,252342,2513064,無,0,無,低,台東072
1435,東縣DF060,臺東縣,卑南鄉,溫泉村,CD01,249132,2510307,無,0,無,低,台東069
1677,花縣DF106,花蓮縣,豐濱鄉,豐濱村,CD01,301430,2603303,無,0,無,中,花蓮026
1436,東縣DF061,臺東縣,卑南鄉,溫泉村,CD01,251951,2511036,卑南鄉溫泉村12鄰溫泉路336巷30、32、34、36號及13鄰溫泉路336巷40、41、42、46、50、51、52、55、56、54、58號,15,5戶以上,中,台東071
1437,東縣DF062,臺東縣,卑南鄉,溫泉村,CD01,250311,2510616,無,0,無,低,台東070
1438,東縣DF063,臺東縣,卑南鄉,溫泉村,BD01,249771,2510014,卑南鄉溫泉村25鄰龍泉路146巷11、12、13、14、16、17、18、19、20、21、22、23、24、25號、148巷3、3-1、5-3號。,17,5戶以上,中,台東A134
1439,東縣DF064,臺東縣,卑南鄉,溫泉村,AD01,250697,2509923,無,0,無,低,台東A135
1440,東縣DF065,臺東縣,卑南鄉,溫泉村,CD01,251665,2509955,卑南鄉溫泉村龍泉路45號(大頭目野食館)、43巷13、15、16號、20鄰龍泉路39號、龍泉路43巷8(雲之賞小木屋)、12、14、14-1號。,9,5戶以上,高,台東A136
1441,東縣DF070,臺東縣,卑南鄉,嘉豐村,CD01,263737,2528936,卑南鄉嘉豐村1鄰山里路16號及無門牌1戶,2,1~4戶,中,台東A149
1442,東縣DF071,臺東縣,卑南鄉,嘉豐村,BD02,264256,2529680,無,0,無,低,台東027
1444,東縣DF072,臺東縣,卑南鄉,嘉豐村,CD01,264403,2531035,無,0,無,低,台東A148
1445,東縣DF073,臺東縣,卑南鄉,嘉豐村,CD01,263172,2531018,卑南鄉嘉豐村7鄰文昌路9號；8鄰文昌路25號,2,1~4戶,中,台東A147
1446,東縣DF074,臺東縣,卑南鄉,嘉豐村,CD01,262891,2530960,卑南鄉嘉豐村9鄰文昌路43、63、65、69、79、91號及無門牌2戶,8,5戶以上,高,台東A146
1447,東縣DF075,臺東縣,卑南鄉,嘉豐村,CD01,261539,2531206,卑南鄉嘉豐村11鄰稻葉路79號及無門牌1戶,2,1~4戶,中,台東A145
1448,東縣DF066,臺東縣,卑南鄉,賓朗村,CD01,259753,2523063,卑南鄉賓朗村18鄰賓朗路474巷12、21、23號,3,1~4戶,低,台東A139
1449,東縣DF067,臺東縣,卑南鄉,賓朗村,BD01,258011,2524249,卑南鄉賓朗村農改場30號(臺東種畜繁殖場),1,1~4戶,低,台東A140
1450,東縣DF126,臺東縣,卑南鄉,賓朗村,CD01,262227,2523643,卑南鄉賓朗村頂岩灣7、9、13、17、709、711號,6,5戶以上,中,台東030
1451,東縣DF034,臺東縣,延平鄉,永康村,CD01,261607,2536351,延平鄉永康村泰平路48、49、50、50-1、51、52、53、53、54、55、56、50-1、57、58、59、60、61、62、63、64、65、66、67、68、69、70、71、72、73號；鹿野鄉永安村8鄰永樂路143巷29、31號。,31,5戶以上,中,台東092
1452,東縣DF035,臺東縣,延平鄉,永康村,CD01,261181,2537197,延平鄉永康村5鄰無門牌1戶。,1,1~4戶,低,台東093
1453,東縣DF030,臺東縣,延平鄉,桃源村,CD01,259148,2535047,延平鄉桃源村鹿鳴路206、206-1號、無門牌1戶,3,1~4戶,低,台東A151
1454,東縣DF033,臺東縣,延平鄉,鸞山村,BD01,267194,2533108,無,0,無,低,台東025
1455,東縣DF131,臺東縣,東河鄉,北源村,BD02,280898,2553580,無,0,無,低,台東A113
1456,東縣DF131,臺東縣,東河鄉,北源村,BD01,280615,2553120,無,0,無,低,台東A113
1457,東縣DF132,臺東縣,東河鄉,北源村,BD01,280392,2546317,東河鄉北源村16鄰花固52-2、52-14號,2,1~4戶,中,台東N002
1458,東縣DF133,臺東縣,東河鄉,北源村,BD01,280665,2548105,東河鄉北源村30鄰北溪8、11號,2,1~4戶,中,台東N001
1459,東縣DF134,臺東縣,東河鄉,北源村,CD01,280763,2549137,東河鄉北源村36鄰北溪78、79、80、80-1號,4,1~4戶,中,台東A115
1460,東縣DF135,臺東縣,東河鄉,北源村,BD01,281301,2551440,東河鄉北源村43鄰德高老38、39號,2,1~4戶,中,台東A114
1461,東縣DF149,臺東縣,東河鄉,東河村,CD01,278841,2539106,無,0,無,低,台東019
1462,東縣DF150,臺東縣,東河鄉,東河村,CD01,280049,2540332,無,0,無,中,台東018
1463,東縣DF136,臺東縣,東河鄉,泰源村,CD01,277467,2542558,東河鄉泰源村麻竹林1、1-1、6、7、8、9-1、9-2、9-3、10、12、13、14號,12,5戶以上,高,台東A117
1464,東縣DF137,臺東縣,東河鄉,泰源村,CD01,276645,2541441,東河鄉泰源村麻竹林48、50、54號,3,1~4戶,低,台東A118
1530,花縣DF071,花蓮縣,玉里鎮,源城里,CD01,280689,2580607,玉里鎮源城里180~186、186-1、187~190、195~200號,18,5戶以上,低,花蓮049
1465,東縣DF138,臺東縣,東河鄉,泰源村,CD01,276364,2541185,東河鄉泰源村麻竹林52、52-1、53-1(東台灣酒廠)、53-3、55、56、57、57-1、57-2、60-1、60-2、61、61-2、62、62-5、63、64、65號,18,5戶以上,高,台東A119
1466,東縣DF139,臺東縣,東河鄉,泰源村,CD01,276102,2541130,無,0,無,低,台東014
1467,東縣DF140,臺東縣,東河鄉,泰源村,CD01,275858,2540942,無,0,無,中,台東015
1468,東縣DF141,臺東縣,東河鄉,泰源村,BD01,279205,2543085,東河鄉泰源村新部落5、6、7-2、7-3、11、12-2、14、17、17-1、18-1、23、24、26、26-1、28、28-1、28-2、29、30、30-1、32、33、35、35-1、36、37、37-1、38、40、41、41-1、42、42-1、44、44-1、45、45-1、46、47、47-1、48、50、50-1、52號,44,5戶以上,高,台東A116
1469,東縣DF144,臺東縣,東河鄉,都蘭村,BD01,272991,2532213,無,0,無,低,台東022
1470,東縣DF145,臺東縣,東河鄉,都蘭村,BD01,271930,2532094,無,0,無,中,台東023
1471,東縣DF146,臺東縣,東河鄉,都蘭村,BD01,269986,2531355,無,0,無,低,台東026
1472,東縣DF146,臺東縣,東河鄉,都蘭村,BD02,270180,2531353,無,0,無,低,台東026
5,宜縣DF134,宜蘭縣,三星鄉,集慶村,BD01,315683,2727135,無,0,無,低,宜蘭028
1473,東縣DF147,臺東縣,東河鄉,都蘭村,CD01,269753,2528057,東河鄉都蘭村3鄰郡界34、34-1、47-1、50、51、52、52-2號,7,5戶以上,高,台東A120
1474,東縣DF148,臺東縣,東河鄉,都蘭村,CD01,272223,2529837,無,0,無,中,台東024
1475,東縣DF142,臺東縣,東河鄉,興昌村,BD01,275109,2534458,無,0,無,低,台東020
1476,東縣DF143,臺東縣,東河鄉,興昌村,BD01,273958,2533444,無,0,無,低,台東021
1477,東縣DF082,臺東縣,金峰鄉,正興村,CD01,249863,2500757,金峰鄉正興村正興15、17、17-2、18、18-1、41號，泰和村太金路40、42、46、48號及無門牌2戶,12,5戶以上,高,台東037
1478,東縣DF076,臺東縣,金峰鄉,新興村,CD01,249896,2504003,無門牌1戶,1,1~4戶,中,台東035
1479,東縣DF077,臺東縣,金峰鄉,新興村,CD01,249950,2503654,金峰鄉新興村8-1、8-2、9、10、10-1、10之2、24、25、25-1、26、28、45、46、57-13及6戶無門牌,20,5戶以上,中,台東A124
1480,東縣DF078,臺東縣,金峰鄉,嘉蘭村,CD01,246302,2499882,"金峰鄉嘉蘭村4 鄰嘉蘭161號(金峰嘉蘭安息園)",1,1~4戶,中,台東039
1481,東縣DF079,臺東縣,金峰鄉,嘉蘭村,CD01,245749,2499673,無,0,無,低,台東040
1482,東縣DF081,臺東縣,金峰鄉,賓茂村,CD01,245887,2492702,金峰鄉賓茂村賓茂27-1、28、28-1、29、30、31、32、33、34、34-1、47、47-1、48、48-1、49、50、53、54、55(2戶)、61(2戶)、62、62-1、63、67號及無門牌1戶；太麻里鄉金崙村溫泉2-1、2-2、2-3、2-5、2-7號,32,5戶以上,高,台東045
1483,東縣DF080,臺東縣,金峰鄉,歷坵村,CD01,242418,2491945,金峰鄉歷坵村歷坵1、2-1、4、5、12~14、15、15-1、19、20、20-1、20-2、21、23、23-1、24、24-1、25、25-1、42-2、42-3號,22,5戶以上,中,台東A125
1484,東縣DF162,臺東縣,長濱鄉,忠勇村,BD01,294029,2580799,長濱鄉忠勇村忠勇16-1號,1,1~4戶,高,台東003
1486,東縣DF016,臺東縣,海端鄉,崁頂村,CD01,265169,2550020,海端鄉崁頂村1鄰中福9、9-1號。,2,1~4戶,低,台東A155
1487,東縣DF017,臺東縣,海端鄉,崁頂村,BD02,265837,2551937,海端鄉崁頂村6鄰中石40-5號,1,1~4戶,低,台東099
1488,東縣DF017,臺東縣,海端鄉,崁頂村,BD01,265716,2552355,無,0,無,低,台東099
1490,東縣DF018,臺東縣,海端鄉,崁頂村,CD01,265850,2552842,海端鄉崁頂村6鄰中石76號(佛緣禪寺)及無門牌3戶,4,1~4戶,低,台東A156
1491,東縣DF012,臺東縣,海端鄉,海端村,CD01,262924,2558827,海端鄉海端村9鄰新武呂5之1、14、30、31、32、33、33之1、34、35號；海端村10鄰新武呂36、37號,11,5戶以上,中,台東102
1492,東縣DF013,臺東縣,海端鄉,海端村,CD01,267698,2555066,海端鄉海端村2鄰山平54號(中華電信)、56號(海端鄉布農族文物館)、45-2號、山平46號及海端村山界1號(海端國中圖書館)。,5,5戶以上,中,台東A157
1493,東縣DF014,臺東縣,海端鄉,海端村,CD01,267370,2556378,海端鄉海端村6鄰瀧下14、15、19、24-1、25、30及50號,7,5戶以上,中,台東101
1494,東縣DF019,臺東縣,海端鄉,廣原村,CD01,269422,2561534,海端鄉廣原村3鄰1、1-1、1-2(龍泉派出所)、1-3、1-8、2、3、4、4-1、5、5-6、6、7、8、9、10、11、12、12-1、12-2、13、14、14-1、15等24戶；海端鄉廣原村4鄰30、30-1、31、33、34、35、35-1、36、37、38、39(龍泉便利商店)、40、41、42、43(龍泉活動中心)等15戶。,39,5戶以上,低,台東A158
1495,東縣DF020,臺東縣,海端鄉,廣原村,CD01,271267,2561326,海端鄉廣原村1鄰大埔38之1號、大埔16-1號、大埔22號、大埔34號、大埔32號、大埔31號、大埔29號、大埔36號、大埔28號、大埔37及23號。,11,5戶以上,低,台東A159
1496,東縣DF004,臺東縣,海端鄉,霧鹿村,CD01,254533,2562479,海端鄉霧鹿村4鄰霧鹿49、53、55、59、61、63、64、65、67、68、70號,11,5戶以上,高,台東A160
1497,東縣DF026,臺東縣,鹿野鄉,瑞和村,CD01,267944,2541362,鹿野鄉瑞和村7鄰寶華路122號、瑞和村7鄰寶華路120巷1號及瑞和村7鄰寶華路116巷6號；鹿野鄉瑞和村7鄰寶華路100號、106號、110號及125號,7,5戶以上,中,台東017
1498,東縣DF024,臺東縣,鹿野鄉,瑞豐村,CD01,263711,2542873,鹿野鄉瑞豐村10鄰景新路47巷3、15-1、19、21、23、26及水源路23號(狗類繁殖場),7,5戶以上,中,台東A153
1499,東縣DF087,臺東縣,達仁鄉,土板村,CD01,238050,2484169,達仁鄉土板村土板13、13-1、14(2戶)、15、27、36、36-1、37、37-1、65、66、67、68、69、70-1、72、72-1、73、74-1、75、75-1、76、76-1、76-2、175號,26,5戶以上,高,台東055
1501,東縣DF090,臺東縣,達仁鄉,安朔村,CD02,237899,2466486,達仁鄉安朔村9鄰復興路1、2、3號(達仁鄉民代表會)、4號(達仁鄉國民黨黨部)、5號、13號、14號(達仁鄉公所),7,5戶以上,高,台東067
1502,東縣DF090,臺東縣,達仁鄉,安朔村,CD05,235536,2465879,達仁鄉安朔村1鄰1之5號、3之1、3鄰42之7號及無門牌三戶,6,5戶以上,高,台東067
1503,東縣DF090,臺東縣,達仁鄉,安朔村,CD04,236061,2466203,達仁鄉安朔村6鄰71~76、78~80、72-1、76-1、79-1號及無門牌二戶,14,5戶以上,高,台東067
1504,東縣DF090,臺東縣,達仁鄉,安朔村,CD03,236369,2466292,達仁鄉安朔村安朔4鄰55、5鄰56、56-1、7鄰101、8鄰120-2號(安朔幼稚園),5,5戶以上,高,台東067
1506,東縣DF088,臺東縣,達仁鄉,南田村,CD01,237914,2462908,無門牌二戶,2,1~4戶,低,台東T001
