AREA,PERIMETER,HUA_HSU_,HUA_HSU_ID,LAYER,COUNTY,CLASS,DEPTH,GRAD,QUALITY,SYSTEM,MAPNAME,MAPNUM,AREA2,LEN
380084.2,3331.008,0,0,RLDF4039,R,L,D,F,4,039,A941941,SOIL,380084.81934307,3331.006557306
57597.94,1930.384,0,0,0,,,,,,,A941941,SOIL,57597.412303553,1930.382372979
366180.5,4490.314,0,0,RLBD4028,R,L,B,D,4,028,A941941,SOIL,366180.64028608,4490.319683646
298191.5,9527.55,0,0,0,,,,,,,A941941,SOIL,298192.11169484,9527.558168944
140433.3,2117.719,0,0,RLBE5042,R,L,B,E,5,042,A941941,SOIL,140434.01147522,2117.722683791
134369.3,3840.695,0,0,RAAC7045,R,A,A,C,7,045,A941941,SOIL,134369.45866897,3840.683352874
162919.8,2061.011,0,0,RLCE4044,R,L,C,E,4,044,A941941,SOIL,162919.16471125,2061.005646849
87322.53,1230.26,0,0,RAAB2053,R,A,A,B,2,053,A941941,SOIL,87322.263793639,1230.26604848
479446.9,4447.234,0,0,RLBF7035,R,L,B,F,7,035,A941941,SOIL,479446.77133938,4447.231168321
117847.2,1734.486,0,0,RAAB4052,R,A,A,B,4,052,A941941,SOIL,117846.81382304,1734.48490184
261842.4,2379.473,0,0,RLDE4038,R,L,D,E,4,038,A941941,SOIL,261842.78997775,2379.4769489
190894.4,1836.572,0,0,RLBD4043,R,L,B,D,4,043,A941941,SOIL,190894.0355595,1836.564588252
775492.8,5706.522,0,0,RAAB2054,R,A,A,B,2,054,A941941,SOIL,775492.51394959,5706.511726371
348246.8,2877.228,0,0,RLAE7040,R,L,A,E,7,040,A941941,SOIL,348247.07480487,2877.23004391
658615.8,3409.724,0,0,RCBX5019,R,C,B,X,5,019,A941941,SOIL,658616.49753106,3409.733187983
93696.05,1789.852,0,0,RLDE4038,R,L,D,E,4,038,A941941,SOIL,93696.166697216,1789.856227595
70692.05,1099.248,0,0,RAAB2053,R,A,A,B,2,053,A941941,SOIL,70692.508044964,1099.247423035
180282.1,3547.001,0,0,RLBX0036,R,L,B,X,0,036,A941941,SOIL,180281.56115147,3546.99417818
506784.7,4099.465,0,0,RLBE7042,R,L,B,E,7,042,A941941,SOIL,506785.40124242,4099.455870287
22292.49,599.5806,0,0,RLAC7034,R,L,A,C,7,034,A941941,SOIL,22292.35494684,599.573643881
164212.3,1728.68,0,0,RAAB2054,R,A,A,B,2,054,A941941,SOIL,164212.51173227,1728.68221904
604128.4,4469.959,0,0,RLBF4041,R,L,B,F,4,041,A941941,SOIL,604128.39093803,4469.951462404
361058.9,3486.794,0,0,RAAB4051,R,A,A,B,4,051,A941941,SOIL,361059.09009862,3486.78954522
273580.3,2746.067,0,0,RABB2057,R,A,B,B,2,057,A941941,SOIL,273579.95263569,2746.078235267
323704,4076.363,0,0,RLCE4031,R,L,C,E,4,031,A941941,SOIL,323703.99186796,4076.366235064
140231.2,2143.544,0,0,RLCF5031,R,L,C,F,5,031,A941941,SOIL,140230.64533943,2143.53955
325630.6,4798.063,0,0,RCBD7071,R,C,B,D,7,071,A941941,SOIL,325631.10154366,4798.063433551
449094.7,9613.557,0,0,RAAB4049,R,A,A,B,4,049,A941941,SOIL,449093.94723422,9613.551075111
651305.2,3508.283,0,0,RLBD4043,R,L,B,D,4,043,A941941,SOIL,651305.42246736,3508.287935829
59860.47,1183.934,0,0,RLDF4038,R,L,D,F,4,038,A941941,SOIL,59860.526379425,1183.937789884
424072.6,3889.676,0,0,RLBE4042,R,L,B,E,4,042,A941941,SOIL,424072.60362296,3889.675891254
87167.78,1668.733,0,0,RCAX5015,R,C,A,X,5,015,A941941,SOIL,87167.088418296,1668.735516742
381024.9,2953.414,0,0,RLBF4037,R,L,B,F,4,037,A941941,SOIL,381024.38282987,2953.408674539
496095.8,3800.252,0,0,RCAD7014,R,C,A,D,7,014,A941941,SOIL,496096.35548305,3800.251060492
160941.1,2171.762,0,0,RCAX42B6,R,C,A,X,4,2B6,A941941,SOIL,160941.01318175,2171.762483851
38141.09,843.5115,0,0,RCBE5019,R,C,B,E,5,019,A941941,SOIL,38141.004799488,843.511872999
136276.9,3757.156,0,0,RAAC4052,R,A,A,C,4,052,A941941,SOIL,136277.8088427,3757.157136045
81867.21,1390.996,0,0,RLDE4038,R,L,D,E,4,038,A941941,SOIL,81867.414279046,1390.99590712
464208,6123.537,0,0,RLBD7036,R,L,B,D,7,036,A941941,SOIL,464208.26061673,6123.535817756
148887,2304.055,0,0,RAAC7052,R,A,A,C,7,052,A941941,SOIL,148886.87964681,2304.057587241
1310130,5622.811,0,0,RCCF4022,R,C,C,F,4,022,A941941,SOIL,1310130.7598471,5622.800629014
13591.5,482.5964,0,0,RLBF511A,R,L,B,F,5,11A,A941941,SOIL,13591.826132226,482.602285157
330589.6,2963.331,0,0,RCBX5015,R,C,B,X,5,015,A941941,SOIL,330590.01353349,2963.318177612
146487,1884.873,0,0,RLBE7042,R,L,B,E,7,042,A941941,SOIL,146487.25337706,1884.867389755
369864,4367.66,0,0,RLBX4041,R,L,B,X,4,041,A941941,SOIL,369863.66465778,4367.652423563
22636.41,780.764,0,0,RAAB5053,R,A,A,B,5,053,A941941,SOIL,22636.609148139,780.763811977
1478790,6327.941,0,0,RLCF4028,R,L,C,F,4,028,A941941,SOIL,1478791.994047,6327.938200627
362879.1,3057.343,0,0,RAAC4049,R,A,A,C,4,049,A941941,SOIL,362878.48370257,3057.343981481
137780.7,1655.999,0,0,RLBX4037,R,L,B,X,4,037,A941941,SOIL,137780.7714697,1655.998678172
115512.3,1727.415,0,0,RAAC7052,R,A,A,C,7,052,A941941,SOIL,115511.76659013,1727.41313623
459777.8,5429.915,0,0,RCAX4010,R,C,A,X,4,010,A941941,SOIL,459777.50852545,5429.914095124
180682,2238.291,0,0,RLBE7036,R,L,B,E,7,036,A941941,SOIL,180681.67835996,2238.296079008
27244.66,1254.409,0,0,RAAB5053,R,A,A,B,5,053,A941941,SOIL,27244.269995961,1254.406292516
248007.5,2840.807,0,0,RLBC4028,R,L,B,C,4,028,A941941,SOIL,248007.28736281,2840.807451776
734746.8,4967.815,0,0,RCAD4015,R,C,A,D,4,015,A941941,SOIL,734746.7156249,4967.815891718
125448.2,1934.548,0,0,RLBF511A,R,L,B,F,5,11A,A941941,SOIL,125448.14474559,1934.536872806
167434.4,1863.525,0,0,RLBC5043,R,L,B,C,5,043,A941941,SOIL,167434.35117678,1863.525046958
27028.56,1180.193,0,0,RAAB5053,R,A,A,B,5,053,A941941,SOIL,27028.359036355,1180.179398654
105465.2,1937.201,0,0,RABB4057,R,A,B,B,4,057,A941941,SOIL,105465.2763308,1937.199165167
254571.7,3907.698,0,0,RLBF5043,R,L,B,F,5,043,A941941,SOIL,254571.67104137,3907.69916687
819624.1,6704.611,0,0,RAAC4053,R,A,A,C,4,053,A941941,SOIL,819623.84161401,6704.610721644
84772.95,1401.096,0,0,RCAX5015,R,C,A,X,5,015,A941941,SOIL,84772.804553697,1401.103240723
1075310,11295.93,0,0,RLBX7042,R,L,B,X,7,042,A941941,SOIL,1075312.1405142,11295.944056996
313781.6,4461.614,0,0,RLBB4025,R,L,B,B,4,025,A941941,SOIL,313781.95750926,4461.615400335
576657.6,5643.931,0,0,RLAE7040,R,L,A,E,7,040,A941941,SOIL,576657.92312849,5643.932234097
71522.89,2350.611,0,0,RAAB5053,R,A,A,B,5,053,A941941,SOIL,71523.490071699,2350.617681226
614074.5,10594.77,0,0,RLCC4028,R,L,C,C,4,028,A941941,SOIL,614074.36849837,10594.791372946
103508.6,2640.265,0,0,RLBB4025,R,L,B,B,4,025,A941941,SOIL,103508.39018672,2640.259370365
370910.8,4307.479,0,0,RAAC4053,R,A,A,C,4,053,A941941,SOIL,370911.41848963,4307.487340553
667386.4,3991.012,0,0,RCBE5019,R,C,B,E,5,019,A941941,SOIL,667386.82560894,3991.014445294
429932.5,6389.245,0,0,RLBD4043,R,L,B,D,4,043,A941941,SOIL,429932.9458302,6389.247376247
688581.2,4138.57,0,0,RLAE7040,R,L,A,E,7,040,A941941,SOIL,688580.41594335,4138.575930621
499564.9,4978.138,0,0,RLBD4035,R,L,B,D,4,035,A941941,SOIL,499564.54720988,4978.122907733
110648.8,3032.982,0,0,RAAB4051,R,A,A,B,4,051,A941941,SOIL,110648.90339046,3032.977856088
422607.8,4102.09,0,0,0,,,,,,,A941941,SOIL,422607.7624042,4102.092468991
1058900,5856.712,0,0,RCAX4070,R,C,A,X,4,070,A941941,SOIL,1058897.9001541,5856.714068666
674800.3,7147.569,0,0,RCAD4014,R,C,A,D,4,014,A941941,SOIL,674801.00583946,7147.583919945
1162570,5807.037,0,0,0,,,,,,,A941941,SOIL,1162574.1601273,5807.042826326
1156450,11299.75,0,0,RLAX7008,R,L,A,X,7,008,A941941,SOIL,1156447.6854681,11299.737734022
880373.6,7049.686,0,0,RAAS4049,R,A,A,S,4,049,A941941,SOIL,880373.44348016,7049.678490771
763975,7762.583,0,0,RLBC4028,R,L,B,C,4,028,A941941,SOIL,763975.74433132,7762.594610146
288327.6,4725.882,0,0,RLBE4041,R,L,B,E,4,041,A941941,SOIL,288328.45550756,4725.888708053
444810.9,3846.765,0,0,RLBE7034,R,L,B,E,7,034,A941941,SOIL,444810.98369855,3846.767913619
171541.5,1608.943,0,0,RLBF7042,R,L,B,F,7,042,A941941,SOIL,171541.23306104,1608.938269502
929103.9,10569.26,0,0,RCBC4106,R,C,B,C,4,106,A941941,SOIL,929103.06591862,10569.241922929
649077,3636.787,0,0,RCAD4010,R,C,A,D,4,010,A941941,SOIL,649077.65016611,3636.791758158
359496.8,4335.045,0,0,RLBE4043,R,L,B,E,4,043,A941941,SOIL,359496.37156141,4335.041934673
772979.6,13525.95,0,0,RLDA0039,R,L,D,A,0,039,A941941,SOIL,772980.26310056,13525.946900331
25319.56,668.1785,0,0,RAAB4191,R,A,A,B,4,191,A941941,SOIL,25319.660706821,668.179424299
244695.6,3254.636,0,0,RLBD7036,R,L,B,D,7,036,A941941,SOIL,244695.6963249,3254.634304767
406912.9,5742.583,0,0,RLCE5031,R,L,C,E,5,031,A941941,SOIL,406912.53154141,5742.576599847
743223.1,4885.535,0,0,RLBF511A,R,L,B,F,5,11A,A941941,SOIL,743224.3684039,4885.5319546
1409160,9060.64,0,0,RLBE7036,R,L,B,E,7,036,A941941,SOIL,1409156.5888749,9060.635947007
376115.9,5210.06,0,0,RLBD4043,R,L,B,D,4,043,A941941,SOIL,376116.50004122,5210.055511825
801442.4,5656.052,0,0,RLBX7041,R,L,B,X,7,041,A941941,SOIL,801442.16284629,5656.053983532
13963.54,633.408,0,0,RAAB4052,R,A,A,B,4,052,A941941,SOIL,13963.392736116,633.406809453
661902.6,11065.07,0,0,RLBE4036,R,L,B,E,4,036,A941941,SOIL,661903.13640899,11065.066336679
532464,3688.66,0,0,RLCX4028,R,L,C,X,4,028,A941941,SOIL,532462.9137453,3688.656982394
40734.73,1766.717,0,0,RAAB7052,R,A,A,B,7,052,A941941,SOIL,40734.581366382,1766.715175073
571678.8,5175.887,0,0,RLAD7040,R,L,A,D,7,040,A941941,SOIL,571679.2930829,5175.889570985
248633.7,4250.876,0,0,RLCE5031,R,L,C,E,5,031,A941941,SOIL,248634.20804177,4250.881103786
7549.816,405.7979,0,0,RAAB4052,R,A,A,B,4,052,A941941,SOIL,7549.901162958,405.800995999
391197.9,2742.419,0,0,RCAE4014,R,C,A,E,4,014,A941941,SOIL,391197.9176521,2742.417612724
408477.8,6545.933,0,0,RLBF7042,R,L,B,F,7,042,A941941,SOIL,408477.21136743,6545.926013383
1368200,6386.219,0,0,SYAE5007,S,Y,A,E,5,007,A941941,SOIL,1368203.6143444,6386.21355739
976418.3,12863.6,0,0,RLBC4028,R,L,B,C,4,028,A941941,SOIL,976417.17005498,12863.619678075
377890.9,5705.987,0,0,RLCB4031,R,L,C,B,4,031,A941941,SOIL,377890.0596362,5705.972876221
437328.5,6867.444,0,0,RLCC4044,R,L,C,C,4,044,A941941,SOIL,437327.9311866,6867.431091915
2510560,25909.46,0,0,RAAX3016,R,A,A,X,3,016,A941941,SOIL,2510561.060196,25909.439049603
30409.94,1092.337,0,0,RAAB4052,R,A,A,B,4,052,A941941,SOIL,30409.69714405,1092.336034731
182443.7,5241.313,0,0,RAAB7052,R,A,A,B,7,052,A941941,SOIL,182444.35748955,5241.313407321
413438.5,6206.915,0,0,RLCB5031,R,L,C,B,5,031,A941941,SOIL,413438.66428213,6206.928522917
536831.4,6874.515,0,0,RLAE4040,R,L,A,E,4,040,A941941,SOIL,536832.40708149,6874.512709368
332840.9,2952.466,0,0,RLBE4041,R,L,B,E,4,041,A941941,SOIL,332840.73050806,2952.460327163
525894.4,4672.042,0,0,RCBE5019,R,C,B,E,5,019,A941941,SOIL,525894.70725737,4672.046109102
208126.7,4422.483,0,0,RLBB4028,R,L,B,B,4,028,A941941,SOIL,208127.68380859,4422.476218129
422922.5,5648.013,0,0,RLBE8036,R,L,B,E,8,036,A941941,SOIL,422922.37003535,5648.002191856
912826.2,5480.913,0,0,SLCE5031,S,L,C,E,5,031,A941941,SOIL,912826.23098297,5480.904173219
1493310,8742.971,0,0,RLBE4041,R,L,B,E,4,041,A941941,SOIL,1493312.13519,8742.974372621
29809.47,1022.379,0,0,RLBX7034,R,L,B,X,7,034,A941941,SOIL,29809.491017032,1022.375716993
577399.4,3728.188,0,0,RCBD4015,R,C,B,D,4,015,A941941,SOIL,577399.24175082,3728.177020801
202515.3,4896.996,0,0,RAAB4052,R,A,A,B,4,052,A941941,SOIL,202515.08962022,4897.006481553
82054.48,1316.165,0,0,RLCC4031,R,L,C,C,4,031,A941941,SOIL,82054.697482244,1316.172530731
1570880,9281.204,0,0,RLBE4036,R,L,B,E,4,036,A941941,SOIL,1570878.2812216,9281.204256024
517033.4,3845.758,0,0,RLBD4035,R,L,B,D,4,035,A941941,SOIL,517033.61899638,3845.756321316
672158.4,5175.564,0,0,RAAC41AE,R,A,A,C,4,1AE,A941941,SOIL,672158.26913799,5175.559722772
81701.12,1832.554,0,0,RCAX5012,R,C,A,X,5,012,A941941,SOIL,81700.30008373,1832.55272907
149083.9,2201.761,0,0,RLBE5026,R,L,B,E,5,026,A941941,SOIL,149083.6248865,2201.761336195
468239.8,5249.25,0,0,RLDF4038,R,L,D,F,4,038,A941941,SOIL,468239.19789428,5249.237999283
151025,1912.159,0,0,0,,,,,,,A941941,SOIL,151024.69162411,1912.157430679
237575.4,4553.692,0,0,RCAC4014,R,C,A,C,4,014,A941941,SOIL,237576.09497002,4553.699355121
129736.7,1565.572,0,0,RLCD4044,R,L,C,D,4,044,A941941,SOIL,129736.76049711,1565.5799009
349229.7,3460.514,0,0,0,,,,,,,A941941,SOIL,349230.33377732,3460.505972279
97200.27,1980.559,0,0,RAAB4052,R,A,A,B,4,052,A941941,SOIL,97199.503372636,1980.553052493
119260.5,1689.165,0,0,RLBX4035,R,L,B,X,4,035,A941941,SOIL,119260.77405104,1689.166182946
400132.1,4562.97,0,0,RLBD4043,R,L,B,D,4,043,A941941,SOIL,400131.96006311,4562.967520313
344873.5,3931.08,0,0,RYAD532C,R,Y,A,D,5,32C,A941941,SOIL,344873.59347509,3931.073056572
303134.4,2970.762,0,0,SYBD510A,S,Y,B,D,5,10A,A941941,SOIL,303134.78165628,2970.753690225
287776.6,2607.492,0,0,RLBE4041,R,L,B,E,4,041,A941941,SOIL,287776.51099359,2607.485363842
221942,3762.272,0,0,RCAX4015,R,C,A,X,4,015,A941941,SOIL,221940.02716497,3762.275756783
620299.2,5781.641,0,0,0,,,,,,,A941941,SOIL,620298.1483752,5781.627000201
272054,2233.068,0,0,RLCE5028,R,L,C,E,5,028,A941941,SOIL,272054.01908685,2233.069541561
47244.03,1034.571,0,0,0,,,,,,,A941941,SOIL,47243.771608357,1034.56894575
125063.3,3341.989,0,0,RAAB4051,R,A,A,B,4,051,A941941,SOIL,125062.87534682,3341.985196753
110950.9,1588.671,0,0,RLBE5139,R,L,B,E,5,139,A941941,SOIL,110951.34307724,1588.676754281
108967.4,3143.039,0,0,RLCB5044,R,L,C,B,5,044,A941941,SOIL,108967.2107753,3143.030547196
94188.71,1357.329,0,0,RCBD5211,R,C,B,D,5,211,A941941,SOIL,94188.490208223,1357.318298102
148127.2,1870.643,0,0,RLBC5028,R,L,B,C,5,028,A941941,SOIL,148127.16589026,1870.644064346
122836.5,3345.238,0,0,RLBX7036,R,L,B,X,7,036,A941941,SOIL,122835.27919586,3345.234478659
88311.45,2592.378,0,0,RAAB4051,R,A,A,B,4,051,A941941,SOIL,88311.387637329,2592.367698907
27576.87,664.3907,0,0,RLBX4035,R,L,B,X,4,035,A941941,SOIL,27576.66763569,664.390443162
19160.3,563.4814,0,0,RLBX4035,R,L,B,X,4,035,A941941,SOIL,19160.143626797,563.48267603
593122.4,4952.701,0,0,RLDA0039,R,L,D,A,0,039,A941941,SOIL,593123.32829096,4952.716252238
890611.9,8049.28,0,0,SLBX42B2,S,L,B,X,4,2B2,A941941,SOIL,890611.17484361,8049.284540909
471728.6,6008.43,0,0,SLDA50F8,S,L,D,A,5,0F8,A941941,SOIL,471729.93838724,6008.437712573
702732.1,4822.547,0,0,RLDA0039,R,L,D,A,0,039,A941941,SOIL,702731.85583305,4822.552029449
69892.5,2501.554,0,0,RAAB424C,R,A,A,B,4,24C,A941941,SOIL,69893.044170321,2501.552165061
60783.03,1002.761,0,0,RLBX4035,R,L,B,X,4,035,A941941,SOIL,60783.295534519,1002.764038962
12552.33,413.1916,0,0,RLBX4035,R,L,B,X,4,035,A941941,SOIL,12552.472415254,413.195791276
56148.83,1366.465,0,0,RLBF7042,R,L,B,F,7,042,A941941,SOIL,56148.573699699,1366.46979963
46989.01,1659.276,0,0,RLBX7036,R,L,B,X,7,036,A941941,SOIL,46989.546024891,1659.277381976
459771.3,4347.673,0,0,SCAX717E,S,C,A,X,7,17E,A941941,SOIL,459770.73096217,4347.675784333
323233.9,3925.736,0,0,SCAE5013,S,C,A,E,5,013,A941941,SOIL,323235.12930556,3925.737539759
70165.75,1244.429,0,0,SAAA539E,S,A,A,A,5,39E,A941941,SOIL,70165.558896419,1244.434002451
17509.07,577.4465,0,0,RLBA4035,R,L,B,A,4,035,A941941,SOIL,17509.230139159,577.447682486
47324.03,1258.506,0,0,RLBX4035,R,L,B,X,4,035,A941941,SOIL,47324.362248141,1258.506183186
266709.9,2632.789,0,0,RLDF4038,R,L,D,F,4,038,A941941,SOIL,266709.33433581,2632.787095797
204567.5,2263.676,0,0,RLDA0039,R,L,D,A,0,039,A941941,SOIL,204567.82391204,2263.669433481
42964.52,905.9198,0,0,RLDE7038,R,L,D,E,7,038,A941941,SOIL,42964.598128323,905.921959185
140239.6,2407.636,0,0,RLBX4036,R,L,B,X,4,036,A941941,SOIL,140239.65104616,2407.640922066
144229,2435.983,0,0,RLBC511A,R,L,B,C,5,11A,A941941,SOIL,144229.29754379,2435.985493622
100289,2723.621,0,0,0,,,,,,,A941941,SOIL,100289.06924578,2723.623537248
7846.787,335.4046,0,0,RLBA4035,R,L,B,A,4,035,A941941,SOIL,7846.840118576,335.40266604
30835.39,852.9252,0,0,RAAB4052,R,A,A,B,4,052,A941941,SOIL,30835.178812837,852.917780406
62501.26,1711.582,0,0,RLAV4202,R,L,A,V,4,202,A941941,SOIL,62500.979361258,1711.58484749
81416.48,1614.449,0,0,SLBX42B2,S,L,B,X,4,2B2,A941941,SOIL,81416.891166248,1614.446971472
361379.9,3669.447,0,0,RLDA0039,R,L,D,A,0,039,A941941,SOIL,361379.32200575,3669.442482889
54881.31,1092.05,0,0,STAA4324,S,T,A,A,4,324,A941941,SOIL,54880.997812303,1092.053867918
19820.17,538.1677,0,0,RLBA4035,R,L,B,A,4,035,A941941,SOIL,19820.173947068,538.16947459
38990.34,1208.711,0,0,RAAX3016,R,A,A,X,3,016,A941941,SOIL,38990.110758161,1208.708685227
6771.369,376.6222,0,0,RAAB424C,R,A,A,B,4,24C,A941941,SOIL,6771.189607694,376.61598797
58409.32,1140.746,0,0,0,,,,,,,A941941,SOIL,58409.523534989,1140.749934985
8684.678,386.4065,0,0,0,,,,,,,A941941,SOIL,8684.708855207,386.41189712
555355.6,5604.396,0,0,RAAA2053,R,A,A,A,2,053,A941941,SOIL,555357.07702028,5604.402272615
416675.4,4680.125,0,0,RAAB233B,R,A,A,B,2,33B,A941941,SOIL,416674.86582473,4680.13475873
61480.07,1413.105,0,0,0,,,,,,,A941941,SOIL,61480.371149207,1413.106724174
20336,561.2109,0,0,RLCF5031,R,L,C,F,5,031,A941941,SOIL,20335.8215045,561.209334194
3565710,16952.9,0,0,SLCF5031,S,L,C,F,5,031,A941941,SOIL,3565707.6527872,16952.887754724
453473.9,3886.757,0,0,SCBE5211,S,C,B,E,5,211,A941941,SOIL,453473.80018518,3886.758364682
172687.8,5082.745,0,0,0,,,,,,,A941941,SOIL,172687.83406252,5082.745656042
403104.6,3873.882,0,0,SCBE7164,S,C,B,E,7,164,A941941,SOIL,403104.67179841,3873.87883185
672053.7,5870.721,0,0,RLDF43B8,R,L,D,F,4,3B8,A941941,SOIL,672052.85040345,5870.70740398
1292080,7095.494,0,0,RLDF73C3,R,L,D,F,7,3C3,A941941,SOIL,1292083.6772824,7095.490411703
243213.1,2377.626,0,0,RLBE5027,R,L,B,E,5,027,A941941,SOIL,243212.71113815,2377.620826775
94936.98,1572.443,0,0,RLBF5043,R,L,B,F,5,043,A941941,SOIL,94936.194118728,1572.438589363
1145190,10796.62,0,0,RMQQ9999,R,M,Q,Q,9,999,A941941,SOIL,1145188.4008154,10796.636256681
18764.73,1011.834,0,0,0,,,,,,,A941941,SOIL,18764.939989061,1011.83985408
577319.2,3444.011,0,0,RCAA4064,R,C,A,A,4,064,A941941,SOIL,577319.3360231,3444.009279131
582299.8,12394.08,0,0,RAAA3055,R,A,A,A,3,055,A941941,SOIL,582300.70037182,12394.100325351
10785.09,439.7651,0,0,0,,,,,,,A941941,SOIL,10785.08871652,439.771306448
388289.5,4970.355,0,0,RLBE4043,R,L,B,E,4,043,A941941,SOIL,388289.81666655,4970.360017524
58818.42,1898.217,0,0,0,,,,,,,A941941,SOIL,58818.522710236,1898.214115461
659154.3,4731.433,0,0,RLBE5027,R,L,B,E,5,027,A941941,SOIL,659154.77263274,4731.435727241
881324,7514.066,0,0,RLCE5031,R,L,C,E,5,031,A941941,SOIL,881324.04002293,7514.070124541
737753,6917.108,0,0,RAAB4067,R,A,A,B,4,067,A941941,SOIL,737752.75245411,6917.102639467
121760.3,2905.442,0,0,RLBF5028,R,L,B,F,5,028,A941941,SOIL,121759.80351254,2905.447047948
180581.9,2476.169,0,0,RLCF4044,R,L,C,F,4,044,A941941,SOIL,180582.46091368,2476.160017061
47031.75,1055.096,0,0,0,,,,,,,A941941,SOIL,47031.99745385,1055.097144512
12216.76,916.9835,0,0,0,,,,,,,A941941,SOIL,12216.640847713,916.979188224
11634400,90818.89,0,0,0,,,,,,,A941941,SOIL,11634420.9418,90818.873766632
131119.7,6675.044,0,0,0,,,,,,,A941941,SOIL,131118.56081219,6675.034817343
290619.5,5961.243,0,0,RAAC4056,R,A,A,C,4,056,A941941,SOIL,290620.0262094,5961.235667113
95506.3,1496.686,0,0,RAAB7052,R,A,A,B,7,052,A941941,SOIL,95506.024788306,1496.683853386
444290.5,5900.407,0,0,0,,,,,,,A941941,SOIL,444290.21895725,5900.404706523
325456.3,5471.595,0,0,RLCD4028,R,L,C,D,4,028,A941941,SOIL,325455.76327533,5471.598513838
832846.5,11412.4,0,0,RLDE4039,R,L,D,E,4,039,A941941,SOIL,832846.44539298,11412.403116461
791306.4,12397.2,0,0,RLBE8036,R,L,B,E,8,036,A941941,SOIL,791305.93419916,12397.199492689
384147.8,6497.832,0,0,0,,,,,,,A941941,SOIL,384148.23899689,6497.839346798
405423.8,6670.457,0,0,RLCE4044,R,L,C,E,4,044,A941941,SOIL,405423.40577086,6670.466106132
1383690,13732.49,0,0,RLDA43CE,R,L,D,A,4,3CE,A941941,SOIL,1383685.660636,13732.508466509
1093760,8363.248,0,0,RAAX3016,R,A,A,X,3,016,A941941,SOIL,1093757.5656982,8363.258490955
45319.22,1104.981,0,0,0,,,,,,,A941941,SOIL,45319.267465123,1104.984887112
95573.98,1701.833,0,0,0,,,,,,,A941941,SOIL,95574.337404693,1701.838347038
117739000,43674.66,0,0,0,,,,,,,A941934,SOIL,117738971.59549,43674.661278467
98423.22,1719.004,0,0,RCBD40FB,R,C,B,D,4,0FB,A941934,SOIL,98422.872063579,1719.009380934
31186.7,848.2701,0,0,RYAC7078,R,Y,A,C,7,078,A941934,SOIL,31186.912706609,848.274741433
111846.1,1409.885,0,0,RCBE5186,R,C,B,E,5,186,A941934,SOIL,111846.31647082,1409.884469723
11326.4,482.2496,0,0,RYAC7078,R,Y,A,C,7,078,A941934,SOIL,11326.307393987,482.244038432
17435.54,881.3161,0,0,RCBD40FB,R,C,B,D,4,0FB,A941934,SOIL,17435.001455523,881.306228581
49086.31,1027.272,0,0,RYAC7078,R,Y,A,C,7,078,A941933,SOIL,49086.138942235,1027.274937184
1162920,6801.236,0,0,RCBD40FB,R,C,B,D,4,0FB,A941933,SOIL,1162918.0396284,6801.236021518
6056.668,342.5897,0,0,RCBE5186,R,C,B,E,5,186,A941933,SOIL,6056.74911086,342.588824165
200192,1881.634,0,0,RCBD5186,R,C,B,D,5,186,A941933,SOIL,200191.81334029,1881.627779083
83237.89,1771.045,0,0,RAAC3331,R,A,A,C,3,331,A941933,SOIL,83237.882959778,1771.044227898
653312.5,5313.759,0,0,RCBD405D,R,C,B,D,4,05D,A941933,SOIL,653312.25285172,5313.771315403
41396.87,867.846,0,0,RAAB4248,R,A,A,B,4,248,A941933,SOIL,41396.680246412,867.85106109
946448.6,13669.51,0,0,RLBE411A,R,L,B,E,4,11A,A941933,SOIL,946448.39927515,13669.488505023
845091.5,6586.221,0,0,RCBD405D,R,C,B,D,4,05D,A941933,SOIL,845092.34327876,6586.224045028
147217.5,3237.872,0,0,RWQQ9999,R,W,Q,Q,9,999,A941933,SOIL,147217.31462203,3237.875097723
87895.95,1820.821,0,0,RYAC4078,R,Y,A,C,4,078,A941933,SOIL,87895.957095325,1820.822296939
364568.7,4417.972,0,0,RLBE411A,R,L,B,E,4,11A,A941933,SOIL,364567.96301282,4417.968750033
415647.4,3721.839,0,0,RAAB4248,R,A,A,B,4,248,A941933,SOIL,415647.17642948,3721.84256735
374928.6,7535.311,0,0,RLBE411A,R,L,B,E,4,11A,A941933,SOIL,374929.19965946,7535.297738543
136108.6,2544.908,0,0,RIQQ9999,R,I,Q,Q,9,999,A941933,SOIL,136109.25066385,2544.908558878
142348.4,2688.038,0,0,RYAD424E,R,Y,A,D,4,24E,A941933,SOIL,142348.21445301,2688.047545328
105359.1,1880.762,0,0,RYBD4183,R,Y,B,D,4,183,A941933,SOIL,105359.08209914,1880.761374009
37454.49,880.0577,0,0,RUQQ9999,R,U,Q,Q,9,999,A941933,SOIL,37454.810647654,880.057933143
68034.48,1824.023,0,0,RYAC7078,R,Y,A,C,7,078,A941933,SOIL,68034.601352318,1824.021304398
33583.21,1015.412,0,0,RAAB4191,R,A,A,B,4,191,A941933,SOIL,33582.913643533,1015.40938569
29934.94,895.3003,0,0,RUQQ9999,R,U,Q,Q,9,999,A941933,SOIL,29934.622657368,895.297420317
18027.99,526.4263,0,0,RLBF411A,R,L,B,F,4,11A,A941933,SOIL,18028.345505713,526.430419927
359868.6,3820.763,0,0,RMQQ9999,R,M,Q,Q,9,999,A941933,SOIL,359869.15184266,3820.759464858
137425.2,2118.809,0,0,RCBD405D,R,C,B,D,4,05D,A941933,SOIL,137425.8486127,2118.81522183
