AREA,PERIMETER,HUA_HSU_,HUA_HSU_ID,LAYER,COUNTY,CLASS,DEPTH,GRAD,QUALITY,SYSTEM,MAPNAME,MAPNUM,AREA2,LEN
348373.9,3299.989,0,0,FYCF524E,F,Y,C,F,5,24E,A972215,SOIL,348373.21318093,3299.978850699
351388.9,3350.597,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,351388.38596205,3350.602564971
479865.3,3268.221,0,0,FLDF5351,F,L,D,F,5,351,A972215,SOIL,479864.69205475,3268.222562243
165100.4,1579.467,0,0,FLDF53D3,F,L,D,F,5,3D3,A972215,SOIL,165100.66469322,1579.465062731
33502.11,1012.238,0,0,FLDA0292,F,L,D,A,0,292,A972215,SOIL,33502.119748408,1012.235176641
718860.6,5713.55,0,0,FYCF524E,F,Y,C,F,5,24E,A972215,SOIL,718860.47095007,5713.541020732
656805.6,3697.743,0,0,FYCE525F,F,Y,C,E,5,25F,A972215,SOIL,656804.65090516,3697.738986887
93392.07,1561.968,0,0,FLDF53D3,F,L,D,F,5,3D3,A972215,SOIL,93392.014405021,1561.96787917
856430.4,7000.157,0,0,FYBE41FB,F,Y,B,E,4,1FB,A972215,SOIL,856429.47063967,7000.16654001
27926.65,1008.855,0,0,FLDA0292,F,L,D,A,0,292,A972215,SOIL,27926.703408986,1008.855887719
1306390,9672.702,0,0,FYCF52AE,F,Y,C,F,5,2AE,A972215,SOIL,1306388.3736184,9672.697217051
100614.4,1545.717,0,0,FYAC423A,F,Y,A,C,4,23A,A972215,SOIL,100614.39025596,1545.722778071
119241.1,2252.527,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,119241.47425871,2252.531104209
379240.7,2956.105,0,0,,,,,,,,A972215,SOIL,379240.47850621,2956.103278093
1432390,10316.82,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972215,SOIL,1432386.5767568,10316.820648164
387570.1,3483.101,0,0,FYCE42AE,F,Y,C,E,4,2AE,A972215,SOIL,387570.29982773,3483.098733092
1104520,4956.269,0,0,FYBE5314,F,Y,B,E,5,314,A972215,SOIL,1104520.6311396,4956.259024378
637512.3,5178.06,0,0,FYCF52AE,F,Y,C,F,5,2AE,A972215,SOIL,637512.6898416,5178.063571348
262188.5,3151.686,0,0,FYCF524E,F,Y,C,F,5,24E,A972215,SOIL,262188.80818648,3151.696554709
2870130,15756.69,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,2870130.6561231,15756.671022276
1146230,6533.337,0,0,FYBE5314,F,Y,B,E,5,314,A972215,SOIL,1146231.6070163,6533.32952698
598087.9,3982.615,0,0,FYCF52AE,F,Y,C,F,5,2AE,A972215,SOIL,598088.13349306,3982.616104169
99112.66,1526.604,0,0,,,,,,,,A972215,SOIL,99113.098622706,1526.604622958
494466.5,3505.19,0,0,FYBE5314,F,Y,B,E,5,314,A972215,SOIL,494466.84552985,3505.198511006
635813.9,4261.791,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,635814.93071951,4261.784281131
700875.1,5656.802,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,700875.03968661,5656.802455756
280000.3,3353.738,0,0,FYCE7354,F,Y,C,E,7,354,A972215,SOIL,280000.42516842,3353.737857414
186039.6,4332.237,0,0,FYBD5360,F,Y,B,D,5,360,A972215,SOIL,186039.80218458,4332.231514439
831317.4,5613.334,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972215,SOIL,831317.68190356,5613.328891301
3491430,17743.49,0,0,FYCF524E,F,Y,C,F,5,24E,A972215,SOIL,3491423.403074,17743.497659487
2154660,9852.201,0,0,FLDF53B8,F,L,D,F,5,3B8,A972215,SOIL,2154659.9767708,9852.211213434
2586830,18457.46,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,2586826.6174422,18457.450332824
111693.8,1625.495,0,0,FYBE5360,F,Y,B,E,5,360,A972215,SOIL,111694.69405782,1625.496757312
426822.6,3336.683,0,0,FYCF52AE,F,Y,C,F,5,2AE,A972215,SOIL,426821.98657074,3336.681457108
608862.2,5564.479,0,0,FLDF5351,F,L,D,F,5,351,A972215,SOIL,608862.32568716,5564.491161616
500200.4,3219.652,0,0,FYBE5314,F,Y,B,E,5,314,A972215,SOIL,500199.69890075,3219.649039663
73761.01,2088.844,0,0,FLDF5351,F,L,D,F,5,351,A972215,SOIL,73760.543304353,2088.834274622
928785.6,4637.186,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972215,SOIL,928785.15893081,4637.182108973
559091.4,3641.522,0,0,FLDF5351,F,L,D,F,5,351,A972215,SOIL,559091.23594506,3641.521065181
1292330,7455.978,0,0,FLDF5351,F,L,D,F,5,351,A972215,SOIL,1292332.2816148,7455.97631726
2327840,15142.23,0,0,FYCF525F,F,Y,C,F,5,25F,A972215,SOIL,2327841.9921136,15142.224926123
727358.4,5938.295,0,0,FYBF5314,F,Y,B,F,5,314,A972215,SOIL,727357.80993098,5938.292822556
596279.1,6209.108,0,0,FYCE524E,F,Y,C,E,5,24E,A972215,SOIL,596279.17625453,6209.114732161
834601.5,5826.718,0,0,FYBF5314,F,Y,B,F,5,314,A972215,SOIL,834600.83398798,5826.717189505
378551.8,2579.013,0,0,FYCE525F,F,Y,C,E,5,25F,A972215,SOIL,378552.00757363,2579.009849087
774313.1,4215.714,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,774313.33405619,4215.714288895
181240.4,1942.542,0,0,FYBE5314,F,Y,B,E,5,314,A972215,SOIL,181240.96207551,1942.53797641
1550790,8142.428,0,0,FLDF00F9,F,L,D,F,0,0F9,A972215,SOIL,1550795.1744651,8142.429550536
320947.5,3640.344,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,320947.40076609,3640.345962845
97928,1664.233,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972215,SOIL,97927.913508132,1664.233542201
200480.4,2545.381,0,0,FYCE5358,F,Y,C,E,5,358,A972215,SOIL,200480.29487011,2545.369014825
1871420,8989.289,0,0,FYCF52AE,F,Y,C,F,5,2AE,A972215,SOIL,1871419.5319234,8989.274077672
721024.5,4731.379,0,0,FYCE525F,F,Y,C,E,5,25F,A972215,SOIL,721025.72146602,4731.376683535
1323170,6519.412,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972215,SOIL,1323167.1857667,6519.407854659
981093.8,5549.555,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972215,SOIL,981093.99612477,5549.545246068
497242.6,3856.298,0,0,FLDF00F9,F,L,D,F,0,0F9,A972215,SOIL,497242.56239879,3856.29564566
312630.8,2581.883,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,312630.61833923,2581.880665513
1265000,6773.717,0,0,FYCF524E,F,Y,C,F,5,24E,A972215,SOIL,1265000.9985136,6773.710351044
1141690,8083.552,0,0,FLDF53B8,F,L,D,F,5,3B8,A972215,SOIL,1141692.4333848,8083.529080093
915701.4,6847.532,0,0,FYBX5314,F,Y,B,X,5,314,A972215,SOIL,915700.51439754,6847.524676553
431585.1,4078.627,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972215,SOIL,431584.68788666,4078.618725521
235814.3,2180.451,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,235814.78507908,2180.451222872
880230.2,5044.025,0,0,FYBE5314,F,Y,B,E,5,314,A972215,SOIL,880229.97749681,5044.019553121
1615850,12398.18,0,0,FLDF53B8,F,L,D,F,5,3B8,A972215,SOIL,1615851.020567,12398.180894136
1203220,8718.09,0,0,FLDF5351,F,L,D,F,5,351,A972215,SOIL,1203222.8382968,8718.096543765
353817.8,3800.736,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,353817.39215332,3800.745267989
419814.8,3784.29,0,0,FYCF524E,F,Y,C,F,5,24E,A972215,SOIL,419814.85483015,3784.287464667
500414.5,3710.827,0,0,,,,,,,,A972215,SOIL,500414.56914573,3710.831254125
587459.5,6690.543,0,0,FYBE5314,F,Y,B,E,5,314,A972215,SOIL,587459.10489321,6690.53712747
522317.5,4233.885,0,0,FYBX4314,F,Y,B,X,4,314,A972215,SOIL,522317.5961464,4233.886593147
241466.5,2848.932,0,0,FYBD4314,F,Y,B,D,4,314,A972215,SOIL,241466.34036841,2848.926742839
1021340,6129.02,0,0,FYCX525F,F,Y,C,X,5,25F,A972215,SOIL,1021335.5247676,6129.03032049
204854.4,2470.848,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972215,SOIL,204854.45046989,2470.855391098
940554.1,4119.7,0,0,FYCE42AB,F,Y,C,E,4,2AB,A972215,SOIL,940554.17125727,4119.699972878
477068.8,3787.247,0,0,FLDF53B8,F,L,D,F,5,3B8,A972215,SOIL,477068.60966632,3787.251183914
1249810,6201.296,0,0,FLDF53B8,F,L,D,F,5,3B8,A972215,SOIL,1249814.9141056,6201.292553064
545654.9,3786.395,0,0,FYBE5314,F,Y,B,E,5,314,A972215,SOIL,545656.31529261,3786.403208339
834450,5502.661,0,0,FYCF5358,F,Y,C,F,5,358,A972215,SOIL,834449.50165322,5502.661389716
572326,3568.718,0,0,FYCF524E,F,Y,C,F,5,24E,A972215,SOIL,572323.8826434,3568.718738045
217050.5,2656.52,0,0,FYBE41FB,F,Y,B,E,4,1FB,A972215,SOIL,217050.18801226,2656.518264411
463369.3,4690.146,0,0,FYBE4314,F,Y,B,E,4,314,A972215,SOIL,463369.23334525,4690.136769644
228942.3,2290.239,0,0,FYBE5314,F,Y,B,E,5,314,A972215,SOIL,228942.35795087,2290.238569876
189356.4,2453.643,0,0,FLDF4351,F,L,D,F,4,351,A972215,SOIL,189356.29190715,2453.640503049
365697.2,2582.468,0,0,FYBX4346,F,Y,B,X,4,346,A972215,SOIL,365697.12678335,2582.470006614
587129.9,3914.773,0,0,FYCF424E,F,Y,C,F,4,24E,A972215,SOIL,587129.25720975,3914.776736754
184897.3,2443.603,0,0,FLDF53B8,F,L,D,F,5,3B8,A972215,SOIL,184897.83638501,2443.614631331
192942.6,3135.785,0,0,FYBE4314,F,Y,B,E,4,314,A972215,SOIL,192942.82693406,3135.778083579
105363.5,1783.221,0,0,FLDF43B8,F,L,D,F,4,3B8,A972215,SOIL,105363.23297718,1783.219776447
314289.4,2823.354,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,314289.94205735,2823.357148714
51864.45,1093.991,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,51864.635574896,1093.996351166
753681.9,6312.293,0,0,FYBX5314,F,Y,B,X,5,314,A972215,SOIL,753680.54587303,6312.308233321
2361930,12999.47,0,0,FYCE524E,F,Y,C,E,5,24E,A972215,SOIL,2361927.8739304,12999.471212443
92286.13,1621.596,0,0,FYCX524E,F,Y,C,X,5,24E,A972215,SOIL,92285.274121082,1621.59315658
1105710,5387.004,0,0,FYCF524E,F,Y,C,F,5,24E,A972215,SOIL,1105710.2617966,5387.000533012
2362670,8743.391,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,2362670.9718908,8743.403943203
107580.6,1715.395,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972215,SOIL,107580.77196235,1715.401806377
3355830,25699.2,0,0,0,,,,,,,A972215,SOIL,3355833.7665963,25699.210290364
697710.5,5481.524,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,697711.45396881,5481.537926401
292802.8,3730.136,0,0,FLDF53D3,F,L,D,F,5,3D3,A972215,SOIL,292803.52316127,3730.145539679
72557.7,1134.277,0,0,FYCF52AE,F,Y,C,F,5,2AE,A972215,SOIL,72557.920817889,1134.275512994
1642160,36599.65,0,0,FMQQ9999,F,M,Q,Q,9,999,A972215,SOIL,1642161.6238337,36599.636488728
639750.8,4816.874,0,0,,,,,,,,A972215,SOIL,639750.14607212,4816.873917858
201532.4,2325.859,0,0,FYAB423A,F,Y,A,B,4,23A,A972215,SOIL,201532.45062697,2325.854127261
62860,1872.049,0,0,FMQQ9999,F,M,Q,Q,9,999,A972215,SOIL,62860.37240461,1872.048029957
4714.211,543.8105,0,0,FYCC5358,F,Y,C,C,5,358,A972215,SOIL,4714.470515889,543.818511207
570640.6,5865.692,0,0,FYBF4346,F,Y,B,F,4,346,A972215,SOIL,570640.41318387,5865.697413822
597295.8,5625.5,0,0,FYCF7184,F,Y,C,F,7,184,A972215,SOIL,597295.60822906,5625.50016164
1465220,12220.21,0,0,FLDF53B8,F,L,D,F,5,3B8,A972215,SOIL,1465213.6816032,12220.214003473
601182.2,4136.379,0,0,FYCE52AE,F,Y,C,E,5,2AE,A972215,SOIL,601182.39113092,4136.372231374
3726330,19446.63,0,0,FYCE52AE,F,Y,C,E,5,2AE,A972215,SOIL,3726330.8798263,19446.634308892
864993.5,6155.564,0,0,,,,,,,,A972215,SOIL,864993.28502421,6155.580934642
100476.5,1313.606,0,0,FYCD52AE,F,Y,C,D,5,2AE,A972215,SOIL,100476.49990044,1313.61010578
653191.1,4845.305,0,0,FYCF52AE,F,Y,C,F,5,2AE,A972215,SOIL,653192.1034338,4845.304856823
3263160,18463.38,0,0,FYCE52AE,F,Y,C,E,5,2AE,A972215,SOIL,3263162.5281681,18463.4056786
1020720,5704.204,0,0,FYCE4354,F,Y,C,E,4,354,A972215,SOIL,1020721.3425292,5704.223090875
1363860,7853.716,0,0,FYCX4354,F,Y,C,X,4,354,A972215,SOIL,1363859.2894882,7853.734951443
365211.9,3316.151,0,0,FYBE5314,F,Y,B,E,5,314,A972215,SOIL,365212.42100541,3316.156590128
520686.7,4010.522,0,0,FLDF5351,F,L,D,F,5,351,A972215,SOIL,520686.28308946,4010.517566555
371997,4129.363,0,0,FBBX5348,F,B,B,X,5,348,A972215,SOIL,371997.7316931,4129.368136297
324017.2,3767.552,0,0,FYCF42AB,F,Y,C,F,4,2AB,A972215,SOIL,324017.36465813,3767.553063971
28659.51,1045.602,0,0,0,,,,,,,A972215,SOIL,28659.108048074,1045.597087487
52898.36,1264.034,0,0,0,,,,,,,A972215,SOIL,52897.957475217,1264.034642108
555758,5186.705,0,0,FYCE42AE,F,Y,C,E,4,2AE,A972215,SOIL,555759.52337647,5186.703767576
563810.6,4863.083,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,563810.55546747,4863.078918846
762840.9,10766.86,0,0,FYAB423A,F,Y,A,B,4,23A,A972215,SOIL,762842.2923252,10766.85931278
614896.3,7986.879,0,0,FYCE4358,F,Y,C,E,4,358,A972215,SOIL,614897.62848097,7986.883041422
2665210,16105.27,0,0,FLDF53B8,F,L,D,F,5,3B8,A972215,SOIL,2665212.7471065,16105.264330809
633014.3,7655.427,0,0,FLDF43B8,F,L,D,F,4,3B8,A972215,SOIL,633014.46384004,7655.424232473
695189.9,5607.092,0,0,FYCF524E,F,Y,C,F,5,24E,A972215,SOIL,695189.72962328,5607.079241634
611014.1,4944.719,0,0,FYCE524E,F,Y,C,E,5,24E,A972215,SOIL,611013.92916874,4944.718741459
497837.4,2912.969,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,497836.54235512,2912.960562274
547249.3,3178.019,0,0,FYCE4358,F,Y,C,E,4,358,A972215,SOIL,547249.46120969,3178.013329761
75750.33,1230.479,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972215,SOIL,75750.766208365,1230.483085173
190086.3,1998.141,0,0,FYCX52AB,F,Y,C,X,5,2AB,A972215,SOIL,190086.02823848,1998.13958405
2626330,22058.28,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972215,SOIL,2626327.0861858,22058.284123637
243793.1,2676.008,0,0,FYCF425F,F,Y,C,F,4,25F,A972214,SOIL,243794.40454924,2676.004325033
65933.41,1084.172,0,0,FLDF5351,F,L,D,F,5,351,A972214,SOIL,65933.471743666,1084.170990293
207391,2984.163,0,0,FLDF53B8,F,L,D,F,5,3B8,A972214,SOIL,207392.09320952,2984.160692004
95464.07,2051.01,0,0,FYCE4358,F,Y,C,E,4,358,A972214,SOIL,95463.432272146,2051.012141573
260591,2711.265,0,0,FLDF53B8,F,L,D,F,5,3B8,A972214,SOIL,260590.42125882,2711.262497644
1330310,9818.385,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972214,SOIL,1330309.1319168,9818.385320084
28930.25,789.4466,0,0,FYCX4354,F,Y,C,X,4,354,A972214,SOIL,28929.913649046,789.439396478
182444.6,1762.306,0,0,FYCE4354,F,Y,C,E,4,354,A972214,SOIL,182444.56900651,1762.310058227
188674.1,2976.483,0,0,FLDF43B8,F,L,D,F,4,3B8,A972214,SOIL,188675.16680063,2976.485852814
85575.86,2134.126,0,0,FYCF42AB,F,Y,C,F,4,2AB,A972214,SOIL,85575.040776116,2134.124602762
870573.6,4809.815,0,0,FYCE4358,F,Y,C,E,4,358,A972214,SOIL,870574.25599048,4809.807250876
485927.2,4397.759,0,0,FYCF424E,F,Y,C,F,4,24E,A972214,SOIL,485927.80507332,4397.758725146
704618,4033.155,0,0,FYCE524E,F,Y,C,E,5,24E,A972214,SOIL,704618.73618422,4033.153268944
191919.8,2143.458,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972214,SOIL,191919.68376025,2143.461067268
526759.8,4077.062,0,0,FYCF525F,F,Y,C,F,5,25F,A972214,SOIL,526759.02147955,4077.07342065
398354.1,7406.48,0,0,FYBE4360,F,Y,B,E,4,360,A972214,SOIL,398354.05980054,7406.478308659
1263290,10786.32,0,0,FYCF524E,F,Y,C,F,5,24E,A972214,SOIL,1263293.4018091,10786.309973116
1718390,8535.666,0,0,FYCF424E,F,Y,C,F,4,24E,A972214,SOIL,1718384.5851378,8535.663895596
439077.8,5126.77,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972214,SOIL,439076.86138853,5126.763044207
1121600,5528.101,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972214,SOIL,1121597.0114819,5528.098934769
577732.2,4898.113,0,0,FLDF00F9,F,L,D,F,0,0F9,A972214,SOIL,577731.97286939,4898.107076148
1020720,6220.545,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972214,SOIL,1020716.8817321,6220.535197744
25608.98,760.85,0,0,,,,,,,,A972214,SOIL,25608.845883711,760.855957754
513190.6,3999.604,0,0,FYCF524E,F,Y,C,F,5,24E,A972214,SOIL,513190.18850615,3999.606104803
349879.9,2802.252,0,0,FLDF53B8,F,L,D,F,5,3B8,A972214,SOIL,349879.87025863,2802.254727444
664331.8,4022.585,0,0,FLDF00F9,F,L,D,F,0,0F9,A972214,SOIL,664332.68938499,4022.592105578
484985.9,3980.083,0,0,FYCF42AB,F,Y,C,F,4,2AB,A972214,SOIL,484985.61198478,3980.084174645
1351650,10108.76,0,0,FYCF524E,F,Y,C,F,5,24E,A972214,SOIL,1351647.5699524,10108.772392871
451129.4,4577.826,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972214,SOIL,451130.46186474,4577.819687566
152624.2,2423.328,0,0,FYCE5358,F,Y,C,E,5,358,A972214,SOIL,152624.03966428,2423.329728041
857146.1,4249.575,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972214,SOIL,857146.02212108,4249.57170171
834817.9,4367.112,0,0,FYCE4358,F,Y,C,E,4,358,A972214,SOIL,834819.08000419,4367.116893912
240405.5,2740.542,0,0,FYCE4358,F,Y,C,E,4,358,A972214,SOIL,240406.11226177,2740.545004165
2170760,12030.48,0,0,FLDF53B8,F,L,D,F,5,3B8,A972214,SOIL,2170764.186556,12030.497808218
117966.2,2563.71,0,0,FYCE5358,F,Y,C,E,5,358,A972214,SOIL,117966.5027587,2563.717879225
521839,4070.586,0,0,FYCF424E,F,Y,C,F,4,24E,A972214,SOIL,521838.30957848,4070.587979738
511577.8,4640.805,0,0,FLDF43B8,F,L,D,F,4,3B8,A972214,SOIL,511577.60150354,4640.811589954
212088.5,2329.874,0,0,FLDF53B8,F,L,D,F,5,3B8,A972214,SOIL,212088.22743084,2329.875174874
93444.13,1484.139,0,0,FYCE5358,F,Y,C,E,5,358,A972214,SOIL,93443.912691644,1484.135124371
139122,1764.801,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972214,SOIL,139121.82773538,1764.79385788
695222.4,5168.201,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972214,SOIL,695222.0753901,5168.196530372
220852.5,2410.529,0,0,GLDF525B,G,L,D,F,5,25B,A972214,SOIL,220851.82016426,2410.529753673
885680.5,5186.695,0,0,FYCE525F,F,Y,C,E,5,25F,A972214,SOIL,885681.08609181,5186.685142491
714517.1,5590.293,0,0,FYCE5358,F,Y,C,E,5,358,A972214,SOIL,714517.23889351,5590.28860649
301505,3359.602,0,0,FLDF00F9,F,L,D,F,0,0F9,A972214,SOIL,301504.91684379,3359.608527688
67533.94,1191.406,0,0,FLDF00F9,F,L,D,F,0,0F9,A972214,SOIL,67533.769880858,1191.404892987
1258330,5416.15,0,0,GLDF53B6,G,L,D,F,5,3B6,A972214,SOIL,1258325.3672139,5416.144801711
450828.2,2827.004,0,0,FLDF5351,F,L,D,F,5,351,A972214,SOIL,450828.37910808,2826.999425044
105842.1,1928.674,0,0,FYCF524E,F,Y,C,F,5,24E,A972214,SOIL,105842.77575286,1928.664032346
3276910,19551.5,0,0,FYCF524E,F,Y,C,F,5,24E,A972214,SOIL,3276911.5417485,19551.485533508
383654.4,2836.969,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972214,SOIL,383653.80542287,2836.967128534
729142.9,6039.505,0,0,FYCF524E,F,Y,C,F,5,24E,A972214,SOIL,729143.32225624,6039.509046768
1391910,8523.766,0,0,GLDF53B6,G,L,D,F,5,3B6,A972214,SOIL,1391906.1038909,8523.763363985
2166380,12002.57,0,0,FYBX5360,F,Y,B,X,5,360,A972214,SOIL,2166380.7612246,12002.578082408
264457.2,2444.204,0,0,GYAE531E,G,Y,A,E,5,31E,A972214,SOIL,264456.8204266,2444.204411745
188352.4,2409.07,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972214,SOIL,188353.73175458,2409.069377784
622573.4,4383.642,0,0,FLDF53B8,F,L,D,F,5,3B8,A972214,SOIL,622573.02429676,4383.656087127
2659990,18451.84,0,0,FYCF524E,F,Y,C,F,5,24E,A972214,SOIL,2659985.8136922,18451.831658328
433718.5,4493.347,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972214,SOIL,433718.54700457,4493.35041015
32007.16,728.2991,0,0,0,,,,,,,A972214,SOIL,32007.103747144,728.301256093
1258050,5958.962,0,0,FYCE5358,F,Y,C,E,5,358,A972214,SOIL,1258045.3140533,5958.952302265
1220270,6105.658,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972214,SOIL,1220268.0504783,6105.663850816
586362.6,5060.932,0,0,FYCE5358,F,Y,C,E,5,358,A972214,SOIL,586362.39831293,5060.94136044
232553.4,2752.63,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972214,SOIL,232553.02090575,2752.628675483
147564.1,1722.701,0,0,FACF52AA,F,A,C,F,5,2AA,A972214,SOIL,147564.26053901,1722.701053113
620937.3,4339.001,0,0,GCCF51FD,G,C,C,F,5,1FD,A972214,SOIL,620936.8486374,4339.005871203
641127.9,6108.814,0,0,GLDF53B6,G,L,D,F,5,3B6,A972214,SOIL,641126.68568751,6108.806902192
321350,3739.064,0,0,GLCE506E,G,L,C,E,5,06E,A972214,SOIL,321349.42937926,3739.061220224
318192.9,2594.83,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972214,SOIL,318192.61257282,2594.835150532
284254.8,2692.336,0,0,GLDF53B6,G,L,D,F,5,3B6,A972214,SOIL,284254.62506464,2692.334957084
712398.4,6699.735,0,0,FCBX5355,F,C,B,X,5,355,A972214,SOIL,712398.30749101,6699.727926241
175713.1,1787.917,0,0,GYBD7083,G,Y,B,D,7,083,A972214,SOIL,175713.23280883,1787.917167014
117832,1465.108,0,0,FLDF00F9,F,L,D,F,0,0F9,A972214,SOIL,117832.29691176,1465.102111533
72115.83,1221.086,0,0,FLDF00F9,F,L,D,F,0,0F9,A972214,SOIL,72115.259795594,1221.08459656
64949.35,1012.623,0,0,FLDF00F9,F,L,D,F,0,0F9,A972214,SOIL,64949.601292147,1012.622346718
959408,8800.455,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972214,SOIL,959408.74041163,8800.450242649
12970.6,747.6999,0,0,FYCX5358,F,Y,C,X,5,358,A972214,SOIL,12970.522400032,747.699659857
791264.9,4513.303,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972214,SOIL,791264.39869317,4513.294983541
1697880,10302.42,0,0,FLDF53B8,F,L,D,F,5,3B8,A972214,SOIL,1697873.2147262,10302.42010179
340018.8,3084.509,0,0,GCBD5355,G,C,B,D,5,355,A972214,SOIL,340019.88671874,3084.510812099
308336.6,2407.996,0,0,FLDF53B8,F,L,D,F,5,3B8,A972214,SOIL,308337.32464656,2407.994755616
433210.5,3767.993,0,0,GCBE5355,G,C,B,E,5,355,A972214,SOIL,433210.92760485,3767.997692781
3335670,20479.06,0,0,HLEF53B8,H,L,E,F,5,3B8,A972214,SOIL,3335671.1749234,20479.044604226
241003,2132.161,0,0,FCBX5355,F,C,B,X,5,355,A972214,SOIL,241003.29350869,2132.159963183
717809.3,6830.039,0,0,FYBD5360,F,Y,B,D,5,360,A972214,SOIL,717810.76545711,6830.045134451
53914.78,2532.235,0,0,FMQQ9999,F,M,Q,Q,9,999,A972214,SOIL,53914.544458096,2532.228724887
1181690,6250.767,0,0,GLCF506E,G,L,C,F,5,06E,A972214,SOIL,1181691.496772,6250.746222021
63547.68,1954.102,0,0,FYCF525F,F,Y,C,F,5,25F,A972214,SOIL,63546.903569781,1954.103800138
482271.8,3816.369,0,0,FLCE506E,F,L,C,E,5,06E,A972214,SOIL,482271.58401719,3816.364774232
244150.2,2500.677,0,0,GLDF53B6,G,L,D,F,5,3B6,A972214,SOIL,244150.29079557,2500.673316835
1294490,11492.95,0,0,HLEF53B8,H,L,E,F,5,3B8,A972214,SOIL,1294491.2617788,11492.967285896
463026.3,3598.398,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972214,SOIL,463027.12533257,3598.403864947
296463.2,2500.813,0,0,GCBF5355,G,C,B,F,5,355,A972214,SOIL,296462.80540742,2500.814197473
45641.06,838.6502,0,0,GYAE431E,G,Y,A,E,4,31E,A972214,SOIL,45640.72228701,838.6495179
674901.9,4440.027,0,0,GCBE5355,G,C,B,E,5,355,A972214,SOIL,674902.04888667,4440.021779628
320543.2,2682.142,0,0,,,,,,,,A972214,SOIL,320543.3483707,2682.144131455
99863.36,1365.967,0,0,GYAE72B1,G,Y,A,E,7,2B1,A972214,SOIL,99863.216823291,1365.960993992
1035290,6803.874,0,0,GLDF53B6,G,L,D,F,5,3B6,A972214,SOIL,1035290.6201495,6803.877513077
1565990,8837.983,0,0,0,,,,,,,A972214,SOIL,1565990.1171175,8837.990206843
1090640,7652.049,0,0,FYCE5358,F,Y,C,E,5,358,A972214,SOIL,1090640.43181,7652.056690633
462455.4,2675.752,0,0,GCCF51FD,G,C,C,F,5,1FD,A972214,SOIL,462455.57892424,2675.751388103
790438.9,4474.177,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972214,SOIL,790438.98726357,4474.17762574
452943.9,4669.813,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972214,SOIL,452942.90913852,4669.810203842
285598.3,3583.273,0,0,FYCE5358,F,Y,C,E,5,358,A972214,SOIL,285597.59080513,3583.275386374
589475.1,4661.386,0,0,FYCF524E,F,Y,C,F,5,24E,A972214,SOIL,589475.69705253,4661.396456476
723627.8,4467.362,0,0,FYCF525F,F,Y,C,F,5,25F,A972214,SOIL,723627.18027874,4467.358628984
