County,Town,Vill,DebrisNO,AlertValue,STID1,STName1,STRT1,STID2,STName2,STRT2
台東縣,東河鄉,東河村,東縣DF149,550,C0S810,東河,5.961134,C1S630,都蘭,8.207235
台東縣,東河鄉,東河村,東縣DF150,550,C0S810,東河,5.961134,C1S630,都蘭,8.207235
台東縣,成功鎮,博愛里,東縣DF151,500,81S910,膽曼,14.79392,C1S870,南美山,4.630471
台東縣,成功鎮,博愛里,東縣DF152,500,81S910,膽曼,14.79392,C1S870,南美山,4.630471
台東縣,成功鎮,忠仁里,東縣DF153,500,467610,成功,11.21158,C0S810,東河,5.961134
台東縣,成功鎮,和平里,東縣DF154,500,467610,成功,11.21158,C0S810,東河,5.961134
台東縣,成功鎮,信義里,東縣DF155,500,467610,成功,11.21158,C0S810,東河,5.961134
台東縣,成功鎮,信義里,東縣DF156,500,467610,成功,11.21158,C0S810,東河,5.961134
台東縣,成功鎮,信義里,東縣DF157,500,467610,成功,11.21158,C0S810,東河,5.961134
台東縣,成功鎮,忠孝里,東縣DF158,500,C1S870,南美山,4.630471,81S910,膽曼,14.79392
台東縣,成功鎮,忠孝里,東縣DF159,500,C1S870,南美山,4.630471,81S910,膽曼,14.79392
台東縣,長濱鄉,三間村,東縣DF160,500,01S260,忠勇,11.0458,C0S830,長濱,10.71532
台東縣,長濱鄉,忠勇村,東縣DF161,500,01S260,忠勇,11.0458,C0S830,長濱,10.71532
台東縣,長濱鄉,忠勇村,東縣DF162,500,01S260,忠勇,11.0458,C0S830,長濱,10.71532
台東縣,長濱鄉,寧埔村,東縣DF163,500,81S910,膽曼,14.79392,C0S830,長濱,10.71532
花蓮縣,秀林鄉,富世村,花縣DF001,450,C1T800,洛韶,27.83335,81U860,金岳國小,10.48
花蓮縣,秀林鄉,富世村,花縣DF002,450,C1T800,洛韶,27.83335,81U860,金岳國小,10.48
花蓮縣,秀林鄉,富世村,花縣DF003,450,C0T9C0,富世,16.21736,A0T780,太魯閣,296.42
花蓮縣,秀林鄉,富世村,花縣DF004,450,C0T9C0,富世,16.21736,A0T780,太魯閣,296.42
花蓮縣,秀林鄉,文蘭村,花縣DF005,450,C1T910,東壙,1.3083,01T560,西林,31.29793
花蓮縣,秀林鄉,銅門村,花縣DF009,450,C1T860,銅門,25.04016,C0T870,鯉魚潭,34.56512
台北市,北投區,秀山里,北市DF010,500,A1A9T0,大屯國小,356.7367,A1AD80,貴子,299.689
花蓮縣,秀林鄉,文蘭村,花縣DF006,450,C0T870,鯉魚潭,34.56512,C1T860,銅門,25.04016
花蓮縣,秀林鄉,文蘭村,花縣DF007,450,C0T870,鯉魚潭,34.56512,C1T860,銅門,25.04016
花蓮縣,秀林鄉,銅門村,花縣DF008,450,C1T860,銅門,25.04016,C0T870,鯉魚潭,34.56512
花蓮縣,秀林鄉,銅門村,花縣DF010,450,C1T860,銅門,25.04016,C0T870,鯉魚潭,34.56512
花蓮縣,秀林鄉,銅門村,花縣DF011,450,C1T860,銅門,25.04016,C0T870,鯉魚潭,34.56512
花蓮縣,秀林鄉,水源村,花縣DF012,450,C0T9B0,水源,48.94152,C1T850,吉安,22.78177
花蓮縣,秀林鄉,水源村,花縣DF013,450,C0T9B0,水源,48.94152,C1T850,吉安,22.78177
花蓮縣,秀林鄉,佳民村,花縣DF014,450,C0T841,新城,31.55108,01T500,北埔,18.40394
花蓮縣,秀林鄉,佳民村,花縣DF015,450,C0T841,新城,31.55108,01T500,北埔,18.40394
花蓮縣,秀林鄉,佳民村,花縣DF016,450,C0T841,新城,31.55108,01T500,北埔,18.40394
花蓮縣,秀林鄉,佳民村,花縣DF017,450,C0T841,新城,31.55108,01T500,北埔,18.40394
花蓮縣,秀林鄉,景美村,花縣DF018,450,C1Z090,三棧,23.58566,01T500,北埔,18.40394
花蓮縣,秀林鄉,景美村,花縣DF019,450,C1Z090,三棧,23.58566,01T500,北埔,18.40394
花蓮縣,秀林鄉,秀林村,花縣DF020,450,C1Z090,三棧,23.58566,C0T9C0,富世,16.21736
花蓮縣,秀林鄉,秀林村,花縣DF021,450,C1Z090,三棧,23.58566,C0T9C0,富世,16.21736
台中市,太平區,光隆里,中市DF092,450,C0F9A0,中竹林,51.34623,C1F9B1,桐林,55.95485
台中市,太平區,黃竹里,中市DF093,450,C0F9A0,中竹林,51.34623,C1F9B1,桐林,55.95485
台中市,太平區,東汴里,中市DF094,450,C1F9J1,清水林,42.07462,01F680,頭汴坑,38.999
台中市,太平區,東汴里,中市DF095,450,C1F9J1,清水林,42.07462,01F680,頭汴坑,38.999
台中市,太平區,東汴里,中市DF096,450,C1F9J1,清水林,42.07462,01F680,頭汴坑,38.999
台中市,太平區,頭汴里,中市DF097,450,C1F9E1,龍安,74.85757,C0F9A0,中竹林,51.34623
台中市,潭子區,聚興里,中市DF098,550,C0F970,大坑,40.73104,C0F9O0,潭子,43.56768
台北市,北投區,湖田里,北市DF001,500,A1AD40,油坑,93.67604,A1AD10,擎天,16.09984
台北市,北投區,湖田里,北市DF002,500,A1AD40,油坑,93.67604,A1AD10,擎天,16.09984
台北市,北投區,湖田里,北市DF003,500,A1AD40,油坑,93.67604,A1AD10,擎天,16.09984
台北市,北投區,泉源里,北市DF004,500,A1A9T0,大屯國小,356.7367,A1AD20,竹湖,357.3824
台北市,北投區,泉源里,北市DF005,500,A1A9T0,大屯國小,356.7367,A1AD20,竹湖,357.3824
台北市,北投區,泉源里,北市DF006,500,A1A9T0,大屯國小,356.7367,A1AD20,竹湖,357.3824
台北市,北投區,大屯里,北市DF008,500,A1A9T0,大屯國小,356.7367,A1AD80,貴子,299.689
台北市,北投區,秀山里,北市DF009,500,A1A9T0,大屯國小,356.7367,A1AD80,貴子,299.689
台北市,北投區,秀山里,北市DF012,500,A1A9T0,大屯國小,356.7367,A1AD80,貴子,299.689
台北市,北投區,秀山里,北市DF013,500,A1A9T0,大屯國小,356.7367,A1AD80,貴子,299.689
台北市,北投區,稻香里,北市DF014,500,A1AG30,稻香,264.0006,A1A9V0,北投國小,192.5536
台北市,北投區,桃源里,北市DF015,500,A1AG30,稻香,264.0006,A1A9V0,北投國小,192.5536
台北市,北投區,永和里,北市DF016,500,A1A9V0,北投國小,192.5536,C0A9C0,天母,48.33428
台北市,士林區,福林里,北市DF018,500,A1AB60,福德,170.263,C0A9C0,天母,48.33428
台北市,士林區,臨溪里,北市DF019,500,A1AA30,至善國中,86.2944,C0A9C0,天母,48.33428
台北市,士林區,新安里,北市DF021,500,A1AA30,至善國中,86.2944,A1AC80,明德,48.33676
台北市,士林區,溪山里,北市DF022,500,C0A990,大崙尾山,52.89545,A1AB80,雙溪,45.69378
台北市,士林區,溪山里,北市DF023,500,A1AC90,溪山,314.9242,A1AA20,平等國小,41.11191
台北市,士林區,溪山里,北市DF024,500,A1AC90,溪山,314.9242,A1AA20,平等國小,41.11191
台北市,信義區,松隆里,北市DF029,600,A1AG40,四獸,200.0231,A1AC70,挹翠,220.2266
台北市,信義區,松隆里,北市DF030,600,A1AG40,四獸,200.0231,A1AC70,挹翠,220.2266
台北市,文山區,老泉里,北市DF031,500,A1AD60,貓空,324.3616,A1AC40,指南,115.7576
台北市,文山區,指南里,北市DF032,500,A1AD60,貓空,324.3616,A1AC40,指南,115.7576
台北市,南港區,仁福里,北市DF034,600,A1AA60,留公國中,213.7466,C0A9G0,南港,67.96533
台北市,南港區,仁福里,北市DF035,600,A1AA60,留公國中,213.7466,C0A9G0,南港,67.96533
台北市,南港區,九如里,北市DF036,600,A1AC60,九如,198.3547,A1AA70,舊莊國小,32.53192
台北市,南港區,舊莊里,北市DF037,600,A1AC50,舊莊,214.8546,A1AA70,舊莊國小,32.53192
新北市,泰山區,大科里,新北DF035,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,泰山區,大科里,新北DF036,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,泰山區,大科里,新北DF037,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,泰山區,貴子里,新北DF038,500,C0ACA0,新莊,49.61557,C0C640,龜山,51.13532
新北市,泰山區,貴子里,新北DF039,500,C0ACA0,新莊,49.61557,C0C640,龜山,51.13532
新北市,泰山區,明志里,新北DF041,500,C0ACA0,新莊,49.61557,C0C640,龜山,51.13532
新北市,泰山區,明志里,新北DF042,500,C0ACA0,新莊,49.61557,C0C640,龜山,51.13532
新北市,新莊區,丹鳳里,新北DF043,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,新莊區,丹鳳里,新北DF044,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,新莊區,丹鳳里,新北DF045,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,新莊區,丹鳳里,新北DF046,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,三峽區,插角里,新北DF071,450,01A210,大豹,102.5415,01AG10,熊空山,303.136
新北市,新莊區,丹鳳里,新北DF047,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,新莊區,雙鳳里,新北DF048,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,新莊區,雙鳳里,新北DF049,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,新莊區,雙鳳里,新北DF050,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,新莊區,雙鳳里,新北DF051,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,中和區,錦盛里,新北DF052,550,C0AG90,中和,58.49168,C0AH10,永和,64.2396
新北市,土城區,永寧里,新北DF053,550,C0AD40,土城,43.92759,C0A520,山佳,23.28773
新北市,土城區,廷寮里,新北DF054,550,C0AD40,土城,43.92759,C0AG90,中和,58.49168
新北市,土城區,廷寮里,新北DF055,550,C0AD40,土城,43.92759,C0AG90,中和,58.49168
新北市,樹林區,三福里,新北DF056,600,C0A520,山佳,23.28773,01C570,龍壽社區,44.35139
新北市,樹林區,東山里,新北DF057,600,C0A520,山佳,23.28773,01C570,龍壽社區,44.35139
新北市,樹林區,東山里,新北DF058,600,C0A520,山佳,23.28773,01C570,龍壽社區,44.35139
新北市,樹林區,坡內里,新北DF059,600,C0A520,山佳,23.28773,01C570,龍壽社區,44.35139
新北市,樹林區,光興里,新北DF060,600,C0A520,山佳,23.28773,01C570,龍壽社區,44.35139
新北市,鶯歌區,北鶯里,新北DF061,500,C0AD50,鶯歌,37.47828,01A220,三峽,33.89391
新北市,三峽區,弘道里,新北DF062,450,C0AC60,三峽,28.55246,01A210,大豹,102.5415
新北市,三峽區,金圳里,新北DF063,450,01A210,大豹,102.5415,C0AC60,三峽,28.55246
新北市,三峽區,金圳里,新北DF064,450,01A210,大豹,102.5415,C0AC60,三峽,28.55246
新北市,三峽區,五寮里,新北DF066,450,01A210,大豹,102.5415,C0C460,復興,70.14391
新北市,三峽區,五寮里,新北DF067,450,01A210,大豹,102.5415,C0C460,復興,70.14391
新北市,三峽區,五寮里,新北DF068,450,01A210,大豹,102.5415,C0C460,復興,70.14391
新北市,三峽區,五寮里,新北DF069,450,01A210,大豹,102.5415,C0C460,復興,70.14391
新北市,三峽區,金圳里,新北DF070,450,01A210,大豹,102.5415,C0AC60,三峽,28.55246
新北市,三峽區,有木里,新北DF073,450,01AG10,熊空山,303.136,01A210,大豹,102.5415
新北市,三峽區,有木里,新北DF074,450,01AG10,熊空山,303.136,01A210,大豹,102.5415
新北市,三峽區,有木里,新北DF075,450,01AG10,熊空山,303.136,01A210,大豹,102.5415
新北市,三峽區,有木里,新北DF076,450,01AG10,熊空山,303.136,01A210,大豹,102.5415
新北市,三峽區,有木里,新北DF077,450,01AG10,熊空山,303.136,01A210,大豹,102.5415
新北市,三峽區,有木里,新北DF078,450,01A210,大豹,102.5415,01AG10,熊空山,303.136
新北市,三峽區,有木里,新北DF079,450,01A210,大豹,102.5415,01AG10,熊空山,303.136
新北市,三峽區,竹崙里,新北DF080,450,01A210,大豹,102.5415,01AG10,熊空山,303.136
新北市,三峽區,安坑里,新北DF081,450,01A210,大豹,102.5415,C0C460,復興,70.14391
花蓮縣,玉里鎮,大禹里,花縣DF067,600,C1T990,高寮,47.89606,O1T820,太平國小,13.60846
花蓮縣,玉里鎮,泰昌里,花縣DF068,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,泰昌里,花縣DF069,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,源城里,花縣DF070,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,源城里,花縣DF073,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,源城里,花縣DF071,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,源城里,花縣DF072,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,源城里,花縣DF074,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,源城里,花縣DF075,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,長良里,花縣DF076,600,C1Z010,卓樂,26.76019,O1T810,卓清國小,29.70426
花蓮縣,玉里鎮,長良里,花縣DF077,600,C1Z010,卓樂,26.76019,O1T810,卓清國小,29.70426
花蓮縣,玉里鎮,樂合里,花縣DF078,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,樂合里,花縣DF079,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,東豐里,花縣DF080,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,東豐里,花縣DF081,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,東豐里,花縣DF082,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,光復鄉,大豐村,花縣DF083,400,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,瑞穗鄉,富源村,花縣DF084,500,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,瑞穗鄉,富源村,花縣DF085,500,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,瑞穗鄉,瑞祥村,花縣DF086,500,C1Z030,紅葉,58.32948,C0Z070,舞鶴,37.99686
花蓮縣,瑞穗鄉,奇美村,花縣DF087,500,O1T800,奇美國小,7.16852,C0T9M0,靜浦,6.409805
花蓮縣,瑞穗鄉,奇美村,花縣DF088,500,O1T800,奇美國小,7.16852,C0T9M0,靜浦,6.409805
花蓮縣,瑞穗鄉,奇美村,花縣DF089,500,O1T800,奇美國小,7.16852,C0T9M0,靜浦,6.409805
花蓮縣,瑞穗鄉,富興村,花縣DF090,500,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,瑞穗鄉,富興村,花縣DF091,500,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,瑞穗鄉,富興村,花縣DF092,500,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,豐濱鄉,磯崎村,花縣DF093,400,C0T9H0,加路蘭山,20.49361,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,磯崎村,花縣DF094,400,C0T9H0,加路蘭山,20.49361,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,磯崎村,花縣DF095,400,C0T9H0,加路蘭山,20.49361,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,磯崎村,花縣DF096,400,C0T9H0,加路蘭山,20.49361,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,磯崎村,花縣DF097,400,C0T9H0,加路蘭山,20.49361,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,磯崎村,花縣DF098,400,C0T9H0,加路蘭山,20.49361,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,新社村,花縣DF099,400,01T730,豐濱,20.65955,C0T9H0,加路蘭山,20.49361
花蓮縣,豐濱鄉,新社村,花縣DF100,400,01T730,豐濱,20.65955,C0T9H0,加路蘭山,20.49361
花蓮縣,豐濱鄉,新社村,花縣DF101,400,01T730,豐濱,20.65955,C0T9H0,加路蘭山,20.49361
花蓮縣,豐濱鄉,新社村,花縣DF102,400,01T730,豐濱,20.65955,C0T9H0,加路蘭山,20.49361
花蓮縣,豐濱鄉,豐濱村,花縣DF103,400,C0T9I0,豐濱,17.18259,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,豐濱村,花縣DF104,400,C0T9I0,豐濱,17.18259,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,豐濱村,花縣DF105,400,C0T9I0,豐濱,17.18259,01T730,豐濱,20.65955
新北市,雙溪區,外柑里,新北DF146,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
台中市,東勢區,慶東里,中市DF049,300,C1F911,新伯公,81.28917,C1F9G1,慶福山,55.10483
花蓮縣,豐濱鄉,豐濱村,花縣DF106,400,C0T9I0,豐濱,17.18259,01T730,豐濱,20.65955
花蓮縣,豐濱鄉,港口村,花縣DF107,400,C0T9M0,靜浦,6.409805,C0T9I0,豐濱,17.18259
花蓮縣,豐濱鄉,港口村,花縣DF108,400,C0T9M0,靜浦,6.409805,C0T9I0,豐濱,17.18259
花蓮縣,光復鄉,大馬村,花縣DF109,400,C0T960,光復,19.08664,swc110,大興,53.4956
花蓮縣,光復鄉,大馬村,花縣DF110,400,C0T960,光復,19.08664,swc110,大興,53.4956
花蓮縣,光復鄉,大馬村,花縣DF111,400,C1T950,太安,58.08668,C0T960,光復,19.08664
花蓮縣,光復鄉,大全村,花縣DF112,400,C0T960,光復,19.08664,swc110,大興,53.4956
新北市,坪林區,水德里,新北DF129,550,C0A530,坪林,109.9052,01A170,坪林,103.7649
新北市,雙溪區,三貂里,新北DF130,550,01AF90,三貂嶺,410.5587,C0A890,雙溪,48.04646
新北市,雙溪區,三貂里,新北DF131,550,01AF90,三貂嶺,410.5587,C0A890,雙溪,48.04646
新北市,雙溪區,三貂里,新北DF134,550,01AF90,三貂嶺,410.5587,C0A890,雙溪,48.04646
新北市,雙溪區,三貂里,新北DF135,550,01AF90,三貂嶺,410.5587,C0A890,雙溪,48.04646
新北市,雙溪區,平林里,新北DF137,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,平林里,新北DF140,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,平林里,新北DF141,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,外柑里,新北DF143,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,外柑里,新北DF144,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,外柑里,新北DF145,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,外柑里,新北DF147,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,長源里,新北DF148,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,貢寮區,和美里,新北DF151,600,C0A950,鼻頭角,26.55165,swc070,大粗坑,292.4716
新北市,貢寮區,和美里,新北DF152,600,C0A950,鼻頭角,26.55165,swc070,大粗坑,292.4716
新北市,貢寮區,雙玉里,新北DF153,600,C0A880,福隆,29.71747,C0A970,三貂角,21.52483
新北市,貢寮區,福連里,新北DF156,600,C0A880,福隆,29.71747,C0A970,三貂角,21.52483
新北市,貢寮區,福隆里,新北DF154,600,C0A880,福隆,29.71747,C0A970,三貂角,21.52483
新北市,貢寮區,福隆里,新北DF155,600,C0A880,福隆,29.71747,C0A970,三貂角,21.52483
新北市,貢寮區,福連里,新北DF157,600,C0A880,福隆,29.71747,C0A970,三貂角,21.52483
新北市,瑞芳區,瑞濱里,新北DF158,500,C0A660,瑞芳,51.35569,NUP810,員山子,46.88544
新北市,瑞芳區,新峰里,新北DF159,500,C0A660,瑞芳,51.35569,NUP810,員山子,46.88544
新北市,瑞芳區,東和里,新北DF160,500,C0A660,瑞芳,51.35569,NUP810,員山子,46.88544
新北市,瑞芳區,傑魚里,新北DF161,500,C0A660,瑞芳,51.35569,NUP810,員山子,46.88544
新北市,瑞芳區,碩仁里,新北DF163,500,01AF90,三貂嶺,410.5587,swc070,大粗坑,292.4716
新北市,瑞芳區,碩仁里,新北DF164,500,01AF90,三貂嶺,410.5587,swc070,大粗坑,292.4716
新北市,瑞芳區,光復里,新北DF165,500,swc070,大粗坑,292.4716,NUP810,員山子,46.88544
新北市,瑞芳區,光復里,新北DF166,500,swc070,大粗坑,292.4716,NUP810,員山子,46.88544
新北市,瑞芳區,光復里,新北DF167,500,swc070,大粗坑,292.4716,NUP810,員山子,46.88544
新北市,瑞芳區,侯硐里,新北DF168,500,swc070,大粗坑,292.4716,NUP810,員山子,46.88544
新北市,瑞芳區,侯硐里,新北DF169,500,swc070,大粗坑,292.4716,NUP810,員山子,46.88544
新北市,瑞芳區,侯硐里,新北DF170,500,swc070,大粗坑,292.4716,NUP810,員山子,46.88544
新北市,瑞芳區,侯硐里,新北DF171,500,swc070,大粗坑,292.4716,NUP810,員山子,46.88544
新北市,瑞芳區,侯硐里,新北DF172,500,swc070,大粗坑,292.4716,NUP810,員山子,46.88544
新北市,瑞芳區,弓橋里,新北DF173,500,swc070,大粗坑,292.4716,NUP810,員山子,46.88544
台中市,東勢區,隆興里,中市DF047,300,C1F911,新伯公,81.28917,C0F850,東勢,75.68677
台中市,東勢區,上城里,中市DF048,300,C1F911,新伯公,81.28917,C0F850,東勢,75.68677
台中市,東勢區,慶福里,中市DF053,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
台中市,東勢區,慶福里,中市DF054,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
台中市,東勢區,慶福里,中市DF055,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
台中市,新社區,中和里,中市DF069,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,東勢區,慶福里,中市DF056,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
台中市,新社區,協成里,中市DF059,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,東勢區,慶福里,中市DF057,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
台中市,新社區,崑山里,中市DF058,350,C0F9M0,豐原,40.01876,C0F920,石岡,51.15702
台中市,新社區,協成里,中市DF060,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,協成里,中市DF061,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,協成里,中市DF062,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,協成里,中市DF063,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF064,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF065,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF066,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF067,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF068,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF070,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,中和里,中市DF071,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,新社區,福興里,中市DF075,350,C1F9D1,白毛台,54.69731,C1F9E1,龍安,74.85757
台中市,新社區,福興里,中市DF072,350,C1F9D1,白毛台,54.69731,C1F9E1,龍安,74.85757
台中市,新社區,福興里,中市DF073,350,C1F9D1,白毛台,54.69731,C1F9E1,龍安,74.85757
台中市,新社區,福興里,中市DF074,350,C1F9D1,白毛台,54.69731,C1F9E1,龍安,74.85757
台中市,新社區,福興里,中市DF076,350,C1F9D1,白毛台,54.69731,C1F9E1,龍安,74.85757
台中市,新社區,福興里,中市DF077,350,C1F9D1,白毛台,54.69731,C1F9E1,龍安,74.85757
台中市,外埔區,水美里,中市DF078,550,C0F930,大甲,46.76147,C0F9K0,大安,41.45414
台中市,外埔區,水美里,中市DF079,550,C0F930,大甲,46.76147,C0F9K0,大安,41.45414
台中市,清水區,吳厝里,中市DF080,600,C0F9X0,大雅,39.08999,C0F9I0,神岡,52.40916
台中市,霧峰區,桐林里,中市DF081,500,C1F9B1,桐林,55.95485,C0F9N0,大里,42.44737
台中市,霧峰區,桐林里,中市DF082,500,C1F9B1,桐林,55.95485,C0F9N0,大里,42.44737
台中市,霧峰區,吉峰里,中市DF083,500,C1F9B1,桐林,55.95485,C0F9N0,大里,42.44737
台中市,霧峰區,萊園里,中市DF084,500,C1F9B1,桐林,55.95485,C0F9N0,大里,42.44737
台中市,霧峰區,萬豐里,中市DF085,500,C1F9B1,桐林,55.95485,C0H960,草屯,40.82093
台北市,內湖區,大湖里,北市DF040,500,A1AG20,大湖,132.3136,C0A9F0,內湖,62.40654
台北市,內湖區,碧山里,北市DF043,500,A1AA40,碧湖國小,201.3267,C0A9F0,內湖,62.40654
台中市,霧峰區,萬豐里,中市DF086,500,C1F9B1,桐林,55.95485,C0H960,草屯,40.82093
台中市,霧峰區,峰谷里,中市DF087,500,C1F9B1,桐林,55.95485,C0H960,草屯,40.82093
台中市,霧峰區,峰谷里,中市DF088,500,C1F9B1,桐林,55.95485,C0H960,草屯,40.82093
台中市,太平區,大興里,中市DF089,450,C1F9E1,龍安,74.85757,C0F970,大坑,40.73104
台中市,太平區,大興里,中市DF090,450,C1F9E1,龍安,74.85757,C0F970,大坑,40.73104
台中市,太平區,興隆里,中市DF091,450,C0F9A0,中竹林,51.34623,C1F9B1,桐林,55.95485
台北市,南港區,舊莊里,北市DF038,600,A1AC50,舊莊,214.8546,A1AA70,舊莊國小,32.53192
台北市,內湖區,大湖里,北市DF039,500,A1AG20,大湖,132.3136,C0A9F0,內湖,62.40654
台北市,內湖區,大湖里,北市DF041,500,A1AG20,大湖,132.3136,C0A9F0,內湖,62.40654
台北市,內湖區,大湖里,北市DF042,500,A1AG20,大湖,132.3136,C0A9F0,內湖,62.40654
台北市,內湖區,碧山里,北市DF044,500,A1AA40,碧湖國小,201.3267,C0A9F0,內湖,62.40654
台北市,內湖區,金瑞里,北市DF045,500,A1AA40,碧湖國小,201.3267,C0A9F0,內湖,62.40654
台北市,內湖區,西安里,北市DF049,500,C0A9F0,內湖,62.40654,A1AG80,金面,138.7061
台北市,內湖區,西康里,北市DF050,500,C0A9F0,內湖,62.40654,A1AG80,金面,138.7061
新北市,三芝區,橫山里,新北DF006,500,C0AD00,三芝,47.28271,C0A920,富貴角,49.75588
新北市,淡水區,水源里,新北DF007,500,C0AC40,大屯山,35.3111,A1AD80,貴子,299.689
新北市,石門區,乾華里,新北DF001,500,C0A930,三和,49.11309,C0A920,富貴角,49.75588
新北市,石門區,乾華里,新北DF002,500,C0A930,三和,49.11309,C0A920,富貴角,49.75588
新北市,淡水區,八勢里,新北DF008,500,A1AD80,貴子,299.689,466900,淡水,223.296
新北市,淡水區,樹興里,新北DF009,500,A1AD80,貴子,299.689,466900,淡水,223.296
新北市,淡水區,樹興里,新北DF010,500,A1AD80,貴子,299.689,466900,淡水,223.296
新北市,八里區,下罟里,新北DF011,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,長坑里,新北DF012,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,長坑里,新北DF013,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
