ID,DEBRISNO,COUNTY,TOWN,VILLAGE,NO,OVERFLOW_X,OVERFLOW_Y,ADDRESS,RESIDENT,CLASS,POTENTIAL,OLD
444,桃市DF005,桃園市,龜山區,龍壽里,AD01,289055,2768299,龜山區龍壽里萬壽路一段634巷2-8、2-10號,2,1~4戶,低,桃縣DF005
445,桃市DF006,桃園市,龜山區,龍壽里,CD01,289984,2767806,龜山區龍壽里萬壽路一段518、520、522、524、526、528、530、532、534、536、538、540、540-1、542、542-1、542-2、542-3、542-5號、萬壽路一段516巷1、5、7、9、11、13號、萬壽路一段516巷3弄1、1-1、1-2、1-3、2、2-1、2-2、2-3、4、4-1、4-2、4-3、6、6-1、6-2、6-3、8、,192,5戶以上,中,桃縣DF006
446,桃市DF007,桃園市,龜山區,龍壽里,CD01,290107,2767850,龜山區龍壽里萬壽路一段516巷20弄18號,1,1~4戶,低,桃縣DF007
447,竹縣DF036,新竹縣,五峰鄉,大隘村,CD01,262055,2725460,五峰鄉大隘村五峰58-1號,1,1~4戶,低,新竹006
448,竹縣DF037,新竹縣,五峰鄉,大隘村,CD01,260645,2724928,無,0,無,低,新竹A046
449,竹縣DF038,新竹縣,五峰鄉,大隘村,CD01,260353,2724627,無,0,無,低,新竹007
450,竹縣DF039,新竹縣,五峰鄉,大隘村,CD01,260184,2723359,五峰鄉大隘村17鄰茅圃344-3號,1,1~4戶,低,新竹008
451,竹縣DF040,新竹縣,五峰鄉,大隘村,CD01,260361,2721871,無,0,無,中,新竹009
452,竹縣DF076,新竹縣,五峰鄉,竹林村,BD01,264026,2724196,五峰鄉竹林村3鄰羅山68-2號,1,1~4戶,低,竹縣J100-17
453,竹縣DF046,新竹縣,五峰鄉,花園村,CD01,265245,2726386,五峰鄉花園村5鄰花園89號(2戶)、90~93、97、98、100~102、105、106(2戶)、107(2戶)、108、109號、6鄰138、139號,20,5戶以上,高,新竹A045
454,竹縣DF047,新竹縣,五峰鄉,花園村,CD01,265621,2726609,五峰鄉花園村花園97、98、100~102、127、143、144、146、147、150號、無門牌2戶,13,5戶以上,高,新竹A044
455,竹縣DF048,新竹縣,五峰鄉,花園村,CD01,260353,2724627,無,0,無,中,新竹N007
456,竹縣DF049,新竹縣,五峰鄉,花園村,CD01,264518,2727387,五峰鄉花園村4鄰比來71、73、75、76號,4,1~4戶,中,新竹A043
457,竹縣DF041,新竹縣,五峰鄉,桃山村,CD01,260469,2719775,無,0,無,低,新竹010
458,竹縣DF042,新竹縣,五峰鄉,桃山村,BD01,261089,2719159,五峰鄉桃山村清泉203號、無門牌住戶2戶、工寮1戶，共4戶。,4,1~4戶,高,新竹新增01
459,竹縣DF043,新竹縣,五峰鄉,桃山村,CD01,260957,2718510,五峰鄉桃山村清泉238、239、240、248、248-1、249、252、257、258、260、261、262、264、267、271、272、285、286、288、288-1、289、291、292、295、296、297號及無門牌一戶,27,5戶以上,高,新竹011
460,竹縣DF044,新竹縣,五峰鄉,桃山村,CD01,259212,2717981,五峰鄉桃山村清泉191、191-1、191-2、192、195、198、200、201號及新竹林管處竹東工作站清泉駐在所,9,5戶以上,高,新竹012
461,竹縣DF045,新竹縣,五峰鄉,桃山村,CD01,258878,2717339,五峰鄉桃山村清泉189、190(竹東工作站清泉駐在所)、191、191-1、191-2、192、195(勝興便利商店)、198、199、200、201、201-1號，共12戶。,12,5戶以上,高,新竹013
462,竹縣DF032,新竹縣,北埔鄉,外坪村,CD01,256346,2726057,北埔鄉外坪村?寮坪16，16-1號,2,1~4戶,低,新竹A048
463,竹縣DF031,新竹縣,北埔鄉,南坑村,CD01,255621,2728779,無門牌農舍一戶,1,1~4戶,低,新竹A047
464,竹縣DF069,新竹縣,尖石鄉,玉峰村,AD01,282868,2727088,無,0,無,低,新竹N003
465,竹縣DF070,新竹縣,尖石鄉,玉峰村,CD01,281872,2727577,尖石鄉玉峰村6鄰宇抬36-1、39、40、40-1、41~43、46~48、無門牌2戶,12,5戶以上,高,新竹A040
466,竹縣DF071,新竹縣,尖石鄉,玉峰村,CD01,280344,2728260,尖石鄉玉峰村4鄰玉峰51、53號,2,1~4戶,中,新竹A041
467,竹縣DF063,新竹縣,尖石鄉,秀巒村,CD01,277730,2725922,尖石鄉秀巒村2鄰田埔56、61、62、64(一樓及二樓，2戶)、85、86、99號及62號旁興建之房屋。,9,5戶以上,高,新竹N004
468,竹縣DF064,新竹縣,尖石鄉,秀巒村,CD01,278753,2723421,"尖石鄉秀巒村4鄰控溪30、34~36、40(教堂2戶)、43、43之1、45、46 號、林務局工作站秀巒分站、秀巒溫泉。",12,5戶以上,高,新竹A042
469,竹縣DF065,新竹縣,尖石鄉,秀巒村,CD01,279341,2723940,無,0,無,中,新竹N008
470,竹縣DF066,新竹縣,尖石鄉,梅花村,CD01,270807,2730235,尖石鄉梅花村1鄰梅花9~13、14臨、16、18、19、19臨、20(一樓、二樓，共2戶)、22、23、25~27、27-1、29號，2鄰梅花39、42、46、47、51、51-1號，3鄰梅花57、59~62、62-1、64、65、67、67-1、68~71、73、73-1、74~76、75臨、80、80-1、80-2、81~84號。,52,5戶以上,高,新竹A032
471,竹縣DF067,新竹縣,尖石鄉,梅花村,CD01,269853,2729389,尖石鄉梅花村9鄰梅花228臨、232、233、236~241、6鄰梅花136號。,10,5戶以上,中,新竹A033
472,竹縣DF068,新竹縣,尖石鄉,梅花村,CD01,269405,2729540,尖石鄉梅花村7鄰梅花174、175、179~183號、無門牌1戶。,8,5戶以上,高,新竹A034
473,竹縣DF050,新竹縣,尖石鄉,新樂村,CD02,276201,2736922,尖石鄉新樂村2鄰水田2、70、71(田中露營區)、73、75～77、80、81、84、85、87、89-1、95、97～100、101、102、104、116號，3鄰水田106～108、110～114、116號，無門牌3戶，1鄰水田24號，共計有35戶,35,5戶以上,高,新竹A031
474,竹縣DF050,新竹縣,尖石鄉,新樂村,CD01,275472,2736232,尖石鄉新樂村1鄰水田1、2、3、5、11、12、13、15、17、19、32之3、33之3、37、38、39、40，共16戶,16,5戶以上,高,新竹A031
475,竹縣DF051,新竹縣,尖石鄉,新樂村,CD01,277535,2734587,尖石鄉新樂村無門牌5戶、8鄰煤源5、7、11號、9鄰煤源31(煤源派出所)、37、39、54號，共計12戶。,12,5戶以上,高,新竹A039
476,竹縣DF073,新竹縣,尖石鄉,義興村,CD01,271440,2732921,1鄰尖石21、27號，共2戶,2,1~4戶,中,竹縣J100-11
477,竹縣DF074,新竹縣,尖石鄉,義興村,CD01,269671,2732015,5鄰北角45之1、45之2、45之3、50號、無門牌一戶，共5戶,5,5戶以上,高,竹縣J100-12
478,竹縣DF075,新竹縣,尖石鄉,義興村,CD01,266634,2730317,7鄰馬胎11、15之1、16~20號，共7戶,7,5戶以上,高,竹縣J100-13
479,竹縣DF052,新竹縣,尖石鄉,嘉樂村,CD01,273220,2735955,尖石鄉嘉樂村嘉樂23、24、26、32、34、35、36、37、39、62-1、62-2、66、69、71、72、74、75、76、78、79、81、84、85、87、87-1、94、95、97、98、99、100、104號及嘉樂村聖家堂（97號）,33,5戶以上,高,新竹A030
480,竹縣DF053,新竹縣,尖石鄉,嘉樂村,CD01,273125,2735900,尖石鄉嘉樂村嘉樂6鄰24、34、39號，嘉樂8鄰35、62、66號，69-6號,18,5戶以上,高,新竹A029
481,竹縣DF054,新竹縣,尖石鄉,嘉樂村,CD01,271662,2735098,尖石鄉嘉樂村嘉樂6鄰23、24、26、27、28、29、32、34、39號，嘉樂8鄰35、62、62-2、65-1、66、69-6、98、100號及嘉樂教會。,18,5戶以上,高,新竹A028
482,竹縣DF055,新竹縣,尖石鄉,嘉樂村,CD01,270546,2733559,尖石鄉嘉樂村麥樹仁臨73、74、75、76、78、78-2、85、86、87、89、90、91、92、93、94、96號,16,5戶以上,高,新竹A027
483,竹縣DF056,新竹縣,尖石鄉,錦屏村,BD01,272741,2732086,尖石鄉錦屏村1鄰比麟12、13、15、15-1(峰家餐飲店)、16、17、18、19、21、23(鄔瑪斯雜貨店)、25、27、32、38(共用門牌2戶)號，無門牌農舍與小木屋各1間，共計15戶,15,5戶以上,高,新竹N006
484,竹縣DF057,新竹縣,尖石鄉,錦屏村,BD01,275731,2730392,尖石鄉錦屏村11鄰那羅179號、那羅巴溪露營區，共計2戶。,2,1~4戶,中,新竹A037
485,竹縣DF058,新竹縣,尖石鄉,錦屏村,BD01,274767,2730732,尖石鄉錦屏村那羅9鄰43(那羅休閒農莊)、43-1、57、58、60、61、63、64、65、69、70、71、72、74、75、76、78、79、80-1、120、122、123號等，那羅10鄰88-8、97、98、100、116(錦屏國小)、117(錦屏國小廚房)、118、126、127、129、129-1、130號等，以及無門牌6戶、另有工廠1,40,5戶以上,高,新竹004
486,竹縣DF059,新竹縣,尖石鄉,錦屏村,CD01,274827,2729903,尖石鄉錦屏村那羅12鄰216號(喜蘭田園餐廳)、尖石鄉農特產品集貨場及無門牌2戶，共計4戶。,4,1~4戶,高,新竹A036
487,竹縣DF060,新竹縣,尖石鄉,錦屏村,CD01,273876,2729788,尖石鄉錦屏村那羅7鄰3、8、10、11、12、13、15、17(鄰長家)、23(那羅溫泉會館、一部落鱒魚養殖餐廳)號及無門牌2戶，計有11戶,11,5戶以上,高,新竹A035
488,竹縣DF061,新竹縣,尖石鄉,錦屏村,CD01,271281,2729429,尖石鄉錦屏村5鄰69號(錦屏美人湯屋)、無門牌貨櫃屋，共計2戶。,2,1~4戶,高,新竹T001
489,竹縣DF062,新竹縣,尖石鄉,錦屏村,CD01,277028,2729658,尖石鄉錦屏村道下13鄰3(水仙花檳榔攤旁)、3-3(鄉野養鱒場)、7、13號，以及無門牌住戶(奇門易數論命)，共計5戶,5,5戶以上,高,新竹A038
490,竹縣DF072,新竹縣,尖石鄉,錦屏村,BD01,275393,2731285,尖石鄉錦屏村10鄰那羅141-1號,1,1~4戶,高,竹縣J100-7
491,竹縣DF072,新竹縣,尖石鄉,錦屏村,CD01,275379,2730653,尖石鄉錦屏村10鄰那羅140、147(雅呀的店)號、11鄰那羅174(阿美小吃店)、175、177(荷那灣農莊)、178號，共計6戶,6,5戶以上,高,竹縣J100-7
492,竹縣DF030,新竹縣,竹東鎮,上坪里,CD01,262327,2726498,竹東鎮上坪里3鄰(12-3號、12-5號、13-5號)，五峰鄉大隘村1鄰（1號、2號、3號）,6,5戶以上,高,新竹A053
493,竹縣DF029,新竹縣,竹東鎮,軟橋里,CD01,259827,2731829,竹東鎮軟橋里2鄰軟橋45、46、47、48、54、55號、台電桂山發電廠軟橋分廠；3鄰軟橋31、33、34、35、36、38-1、39、40號。,16,5戶以上,高,新竹A052
494,竹縣DF017,新竹縣,芎林鄉,永興村,CD01,261684,2737972,無,0,無,低,新竹A054
495,竹縣DF018,新竹縣,芎林鄉,永興村,CD01,261452,2737129,芎林鄉永興村10鄰富林路一段424巷8號(2戶)、10號；富林路一段420號(永興小吃店)、422號、426號,6,5戶以上,中,新竹A056
496,竹縣DF019,新竹縣,芎林鄉,永興村,CD01,262451,2739269,芎林鄉永興村3鄰王爺坑74號、快特電波公司(75-1、75-2號)、75-5號；永興村4鄰王爺坑68、70、70-1、86-1、88號,9,5戶以上,中,新竹A055
497,竹縣DF020,新竹縣,芎林鄉,華龍村,CD01,264715,2738647,芎林鄉華龍村3鄰鹿寮坑222號(共4戶),4,1~4戶,低,新竹A057
498,竹縣DF033,新竹縣,峨眉鄉,七星村,BD01,251902,2728258,峨眉鄉七星村11鄰六寮3、4、5、9、10、15、15-5、15-6、16、17、19號,11,5戶以上,中,新竹A049
499,竹縣DF034,新竹縣,峨眉鄉,七星村,CD01,252472,2727454,峨眉鄉七星村14鄰六寮60-2、60-7、69-2號,3,1~4戶,低,新竹A050
500,竹縣DF035,新竹縣,峨眉鄉,七星村,CD01,253322,2725657,峨眉鄉七星村17鄰藤坪25號,1,1~4戶,低,新竹A051
501,竹縣DF001,新竹縣,新埔鎮,文山里,CD01,255073,2746346,新埔鎮文山里6鄰國校街45巷22、28號，國校街73號、75號、56號，69巷1~10、65、69、73、81號,19,5戶以上,低,新竹A014
502,竹縣DF021,新竹縣,橫山鄉,大肚村,CD01,263415,2735742,橫山鄉大肚村大肚2鄰1-1號，大肚村大肚1、5、6、7、8、9、10、11號,9,5戶以上,中,新竹A058
503,竹縣DF026,新竹縣,橫山鄉,內灣村,CD01,269071,2732724,橫山鄉內灣村1鄰中山街二段89、91、93、95、101、107、109、111、127、129、133號；中山二街7號及無門牌2戶,14,5戶以上,高,新竹A062
504,竹縣DF027,新竹縣,橫山鄉,內灣村,CD01,268592,2733318,橫山鄉內灣村內灣3鄰92、93、95、103、107、109、139-1號(劉星欽漫畫館)、內灣國小校舍；內灣村內灣4鄰121、129、130、132、134、141(內灣派出所)、146號(民宿-星光流域),15,5戶以上,高,新竹A061
505,竹縣DF028,新竹縣,橫山鄉,內灣村,CD01,268368,2733591,橫山鄉內灣村12鄰內灣237號(3戶),3,1~4戶,中,新竹A060
506,竹縣DF023,新竹縣,橫山鄉,南昌村,CD01,262486,2729731,無,0,無,低,新竹A064
507,竹縣DF022,新竹縣,橫山鄉,橫山村,BD01,263045,2732983,橫山鄉橫山村18鄰頭份林5、6號,2,1~4戶,低,新竹A063
508,竹縣DF024,新竹縣,橫山鄉,豐田村,CD01,267061,2733199,橫山鄉豐田村村寮角10、12、13、16號及永豐休閒農場、假日回娘家民宿、楓葉山莊、無門牌住戶1戶,8,5戶以上,中,新竹A059
509,竹縣DF016,新竹縣,關西鎮,東山里,CD01,272177,2742814,關西鎮東山里12鄰6、8號(2戶),3,1~4戶,低,新竹001
510,竹縣DF002,新竹縣,關西鎮,東平里,CD01,266686,2747437,關西鎮東平里南坑17、18號(2戶)、4戶無門牌農舍。,7,5戶以上,高,新竹A017
511,竹縣DF003,新竹縣,關西鎮,東平里,CD01,265486,2748217,關西鎮東平里南坑34-1、35-2號,2,1~4戶,低,新竹A016
512,竹縣DF004,新竹縣,關西鎮,東平里,CD01,265048,2748234,關西鎮東平里南坑18鄰39號皇德宮、38、37、40號。,4,1~4戶,低,新竹A015
513,竹縣DF008,新竹縣,關西鎮,金山里,BD01,273402,2739012,關西鎮金山里15鄰六畜1-1號、4號及14鄰150號,3,1~4戶,中,新竹A026
514,竹縣DF009,新竹縣,關西鎮,金山里,CD01,272755,2740607,關西鎮金山里馬武督78、79-1、80號,3,1~4戶,中,新竹A021
515,竹縣DF005,新竹縣,關西鎮,南山里,CD01,266483,2742433,關西鎮南山里上南片30、31、33、35、42、43、45、50、51、53號與無門牌工廠,11,5戶以上,高,新竹A018
516,竹縣DF006,新竹縣,關西鎮,南山里,CD01,267157,2742160,關西鎮南山里8鄰上南片101號、9鄰上南片108號、115巷2、7、8號及南山里社區活動中心,6,5戶以上,中,新竹A019
517,竹縣DF007,新竹縣,關西鎮,南新里,BD01,267877,2738385,關西鎮南新里16鄰81號、81-1、81-2、81-3、81-4、81-5、82、82-1、82-1、82-3、82-4號,11,5戶以上,中,新竹A020
518,竹縣DF011,新竹縣,關西鎮,錦山里,CD01,274538,2739329,關西鎮錦山里錦山202號、203號、204號、204-1號、205號、205-1號、無門牌住戶1戶,7,5戶以上,高,新竹003
519,竹縣DF012,新竹縣,關西鎮,錦山里,CD01,275174,2739113,關西鎮錦山里錦山205-2號、205-3號、205-4號、205-5號、205-6號、205-7號、206號、207號、210~213號、220號~224號、215-1號,18,5戶以上,高,新竹A025
520,竹縣DF013,新竹縣,關西鎮,錦山里,CD01,276668,2740613,關西鎮錦山里錦山123號、123-1號、123-3號、124號、124-1號、125號、125-1號、125-2號、125-3號、125-4號、125-6號、125-7號、126號、126-2號、126-8號、126-19號、無門牌住戶1戶,17,5戶以上,高,新竹A024
521,竹縣DF014,新竹縣,關西鎮,錦山里,CD01,275537,2741543,關西鎮錦山里錦山102-3號、102-5號、105-1號、109號、108-1號、112號、112-1號、112-2號、112-3號、112-7號臨、112-8號,11,5戶以上,中,新竹A023
522,竹縣DF015,新竹縣,關西鎮,錦山里,CD01,273993,2741158,關西鎮錦山里錦山35、35-1、35-2、35-3號、36號、37號,6,5戶以上,中,新竹A022
523,苗縣DF002,苗栗縣,三灣鄉,大河村,CD01,245641,2721170,三灣鄉大河村2鄰三洽坑5、6、7號,3,1~4戶,中,苗栗A001
524,苗縣DF046,苗栗縣,大湖鄉,大南村,CD01,240216,2700536,大湖鄉大南村大南勢3、3-2、3-3、3-4、3-5、4、4-1、4-2、4-3、4-4、4-5、5-1、5-2、11、13、14、15號(大南國小)與無門牌號碼5戶,22,5戶以上,中,苗栗A011
525,苗縣DF047,苗栗縣,大湖鄉,大南村,CD01,240309,2701299,大湖鄉大南村小南勢53、61、63、64、64-2、78、79、81、84、85、85-1號與無門牌號碼3戶,14,5戶以上,高,苗栗017
526,苗縣DF048,苗栗縣,大湖鄉,大南村,CD01,240061,2701787,大湖鄉大南村小南勢21、28、30、31、31-1、32號與無門牌號碼2戶,8,5戶以上,高,苗栗016
527,苗縣DF079,苗栗縣,大湖鄉,大寮村,BD01,235286,2701495,大湖鄉大寮村17鄰竹高屋94-1、94-2、94-3、94-5、94-6、95、95-1、95-2、95-3、95-5、97、98號,12,5戶以上,高,苗縣K102-2
528,苗縣DF043,苗栗縣,大湖鄉,武榮村,CD01,235932,2696830,大湖鄉武榮村武榮10-1號及無門牌號碼1戶,3,1~4戶,低,苗栗A014
529,苗縣DF044,苗栗縣,大湖鄉,武榮村,CD01,236858,2697064,無門牌號碼共2戶,2,1~4戶,中,苗栗A013
530,苗縣DF037,苗栗縣,大湖鄉,南湖村,CD01,235919,2699522,無門牌號碼1戶與工寮1戶,2,1~4戶,低,苗栗A020
531,苗縣DF051,苗栗縣,大湖鄉,富興村,CD01,239516,2703993,無,0,無,低,苗栗A009
532,苗縣DF038,苗栗縣,大湖鄉,義和村,CD01,235578,2698887,大湖鄉義和村和興8號與無門牌號碼3戶,4,1~4戶,低,苗栗A019
533,苗縣DF039,苗栗縣,大湖鄉,義和村,CD01,235381,2698583,大湖鄉義和村和興24、25、25-1、25-3、26號與無門牌號碼1戶,6,5戶以上,高,苗栗A018
534,苗縣DF040,苗栗縣,大湖鄉,義和村,CD01,234555,2697378,大湖鄉義和村盛興32號,1,1~4戶,中,苗栗A017
535,苗縣DF041,苗栗縣,大湖鄉,義和村,CD01,236935,2697313,"大湖鄉義和村武榮1-1,3號；大湖鄉義和村淋漓坪55,59,70,72,73,75,75-1,79,80-6號與無門牌號碼6戶",17,5戶以上,高,苗栗A015
536,苗縣DF042,苗栗縣,大湖鄉,義和村,CD01,236807,2697795,無門牌號碼共2戶,2,1~4戶,中,苗栗A016
537,苗縣DF049,苗栗縣,大湖鄉,靜湖村,CD01,239052,2702787,大湖鄉靜湖村靜湖村香林18、3-1號與無門牌號碼1戶,3,1~4戶,中,苗栗A010
538,苗縣DF050,苗栗縣,大湖鄉,靜湖村,CD01,238257,2702943,大湖鄉靜湖村水源地段18、20號,2,1~4戶,中,苗栗015
539,苗縣DF022,苗栗縣,公館鄉,大坑村,CD01,234169,2709748,公館鄉大坑村6鄰158、159、161、162、162-1(長青緣飯店)、163、258號、175-1號(大立企業社)、無門牌別墅1間、1間福德廟、大坑村6鄰無門牌客陶窯文化園區,11,5戶以上,高,苗栗033
540,苗縣DF025,苗栗縣,公館鄉,開礦村,CD01,235582,2705576,公館鄉開礦村36(中油公司探採事業部採油工程處)、91、92、93、94、95及96號，無門牌住戶1戶,8,5戶以上,高,苗栗A024
541,苗縣DF023,苗栗縣,公館鄉,福德村,CD01,234263,2706804,公館鄉福德村1鄰1號(鄰長家)、6號(海山寺)、土地公廟1間、無門牌磚造平房3間,6,5戶以上,高,苗栗A030
542,苗縣DF024,苗栗縣,公館鄉,福德村,CD01,236384,2706863,公館鄉福德村大同路7鄰107-1號、檳榔攤及無門牌鐵皮屋1間,3,1~4戶,中,苗栗A026
543,苗縣DF001,苗栗縣,竹南鎮,崎頂里,CD01,238025,2735937,竹南鎮崎頂里11鄰清天泉3(3戶)、4、7號及無門牌1戶,6,5戶以上,中,苗栗N007
544,苗縣DF053,苗栗縣,卓蘭鎮,上新里,CD01,234989,2689501,"卓蘭鎮上新里食水坑37、55、56、57、59、61、61-1、62 號，無門牌3戶",11,5戶以上,中,苗栗A036
545,苗縣DF057,苗栗縣,卓蘭鎮,內灣里,CD01,240084,2688190,"卓蘭鎮內灣里白布帆25，26，31，34，36，37，38-1， 39，35，59號，無門牌3戶",13,5戶以上,高,苗栗027
546,苗縣DF058,苗栗縣,卓蘭鎮,內灣里,CD01,240384,2688049,卓蘭鎮內灣里白布帆43，45，46，46-1，46-2，47，48，49-2，53，53-1，53-2，53-3，54-1，56，50號，無門牌3戶,18,5戶以上,高,苗栗026
547,苗縣DF052,苗栗縣,卓蘭鎮,老庄里,BD01,233501,2690008,卓蘭鎮老庄里老庄146號，無門牌1戶,2,1~4戶,低,苗栗A028
548,苗縣DF054,苗栗縣,卓蘭鎮,坪林里,CD01,238356,2689781,卓蘭鎮坪林里象山2號，無門牌2戶,3,1~4戶,低,苗栗028
549,苗縣DF055,苗栗縣,卓蘭鎮,坪林里,BD01,238572,2689296,卓蘭鎮坪林里象山32-2，32-5號，無門牌1戶,3,1~4戶,高,苗栗A037
550,苗縣DF056,苗栗縣,卓蘭鎮,坪林里,CD01,237757,2691795,"卓蘭鎮坪林里坪林81-2，99，100，100-2，100-3，100-5，100-6，100-7，100-8，101，101-1，102，103，103-2，104，104-2，105-1， 107號，無門牌2戶",20,5戶以上,高,苗栗A027
551,苗縣DF005,苗栗縣,南庄鄉,西村,CD01,249112,2721523,"南庄鄉西村16鄰大屋坑18、19、20、24-1、26、27-1 號",6,5戶以上,高,苗栗005
552,苗縣DF016,苗栗縣,南庄鄉,東河村,CD01,254439,2718350,南庄鄉東河村21鄰5、11號,2,1~4戶,低,苗栗N012
553,苗縣DF017,苗栗縣,南庄鄉,東河村,CD01,253853,2721657,南庄鄉東河村東興新路168、169-1、170、170-1、172號,5,5戶以上,高,苗栗002
554,苗縣DF006,苗栗縣,南庄鄉,南江村,CD01,250616,2720828,南庄鄉南江村東江新路1號(東江長老教會)、2~13號、24~36號、39~49號、50號(真耶穌教會)、51~54號、56、60、60-1、61、62號；東江45號、53~55號、71-1號、新竹林管處南庄苗圃,71,5戶以上,中,苗栗004
555,苗縣DF007,苗栗縣,南庄鄉,南江村,CD01,249766,2720252,南庄鄉南江村8鄰里金館24、25(3戶)、25-1號；9鄰里金館16、17、18、19、20號,10,5戶以上,高,苗栗N017
556,苗縣DF008,苗栗縣,南庄鄉,南江村,CD01,249636,2719797,南庄鄉南江村石坑1、2、10、11、12、13、14、15、16、17、18、19號、無門牌3戶,15,5戶以上,高,苗栗N018
557,苗縣DF009,苗栗縣,南庄鄉,南江村,CD01,249269,2719236,南庄鄉南江村14鄰小東河1、1-1、2、2-1(慈惠宮)、2-2、2-3、3、7號,8,5戶以上,高,苗栗N019
558,苗縣DF010,苗栗縣,南庄鄉,南江村,CD01,248030,2718240,南庄鄉南江村19鄰南江7-1、8、8-1、8-2、8-3、9、9-1號、無門牌2戶,9,5戶以上,高,苗栗006
559,苗縣DF011,苗栗縣,南庄鄉,南江村,CD01,251714,2721007,南庄鄉南江村1鄰東江2-1號、無門牌1戶,2,1~4戶,低,苗栗003
560,苗縣DF004,苗栗縣,南庄鄉,南富村,BD01,248594,2724645,無,0,無,低,苗栗001
561,苗縣DF003,苗栗縣,南庄鄉,獅山村,CD01,250464,2725800,"南庄鄉獅山村18鄰獅山270、271、272、273、275、279、283、284、286、288、289、290、291、292、293、294、295、296、297、298 號",20,5戶以上,中,苗栗A029
562,苗縣DF012,苗栗縣,南庄鄉,蓬萊村,CD01,247470,2716909,南庄鄉蓬萊村2鄰紅毛館28、29、30、31、32、33、34-1、35號,8,5戶以上,中,苗栗007
563,苗縣DF013,苗栗縣,南庄鄉,蓬萊村,CD01,246955,2716153,無,0,無,低,苗栗008
564,苗縣DF014,苗栗縣,南庄鄉,蓬萊村,CD01,247678,2715207,南庄鄉蓬萊村5鄰紅毛館64(2戶)、64-1號,3,1~4戶,中,苗栗009
565,苗縣DF015,苗栗縣,南庄鄉,蓬萊村,CD01,245863,2714256,無,0,無,低,苗栗010
566,苗縣DF036,苗栗縣,苑裡鎮,南勢里,CD01,220960,2695424,苑里鎮南勢里1鄰南勢2-6號（焱山農場）,1,1~4戶,低,苗栗029
567,苗縣DF059,苗栗縣,泰安鄉,八卦村,AD01,244481,2709732,"泰安鄉八卦村4 鄰八卦力56、62、63、64、65、68-2號、無門牌3戶",9,5戶以上,高,苗栗A003
568,苗縣DF059,苗栗縣,泰安鄉,八卦村,CD01,242226,2707435,"泰安鄉八卦村1 鄰八卦力1、2-1、3-1、9、12 號、無門牌2戶",7,5戶以上,高,苗栗A003
569,苗縣DF069,苗栗縣,泰安鄉,士林村,CD01,241266,2690645,無,0,無,低,苗栗025
570,苗縣DF070,苗栗縣,泰安鄉,士林村,CD01,241536,2693264,無,0,無,低,苗栗024
571,苗縣DF071,苗栗縣,泰安鄉,士林村,CD01,242251,2693614,泰安鄉士林村蘇魯1、8、12、13、15、15-1、16-1、17、19、20、21、22、25、25-1、25-2、26、27、27-1、27-2、28、30、31、32、33、36、37、38、39、40、41、42號與無門牌19戶,50,5戶以上,中,苗栗023
572,苗縣DF072,苗栗縣,泰安鄉,士林村,CD01,242841,2693646,泰安鄉士林村4鄰馬那邦2、4、6、7、7-1、8、9、10、11、12、14、15、18號及5鄰馬那邦16、19、21、22、23、42、42-2與無門牌7戶,27,5戶以上,高,苗栗022
573,苗縣DF068,苗栗縣,泰安鄉,中興村,CD01,241891,2698278,泰安鄉中興村1、2鄰長橋8、9(中興派出所)、10(中興托兒所)、11、12、13、14號、無門牌農舍,8,5戶以上,高,苗栗A012
574,苗縣DF077,苗栗縣,泰安鄉,中興村,CD01,243370,2699675,中興村4鄰，無門牌1戶(比浩工作室),1,1~4戶,高,苗縣K100-25
575,苗縣DF078,苗栗縣,泰安鄉,梅園村,CD01,247811,2699910,泰安鄉梅園村6鄰天狗無門牌3戶，生健農技商店,4,1~4戶,低,苗縣K100-23
576,苗縣DF065,苗栗縣,泰安鄉,清安村,CD01,240489,2704280,泰安鄉清安村洗水坑3、5~15、23、24、26、28、29號；大湖鄉富興村砲石16、19號；無門牌2戶,21,5戶以上,高,苗栗014
577,苗縣DF066,苗栗縣,泰安鄉,清安村,CD01,242679,2704030,泰安鄉清安村腦寮庄1號、無門牌1戶,2,1~4戶,低,苗栗A006
578,苗縣DF067,苗栗縣,泰安鄉,清安村,CD01,242747,2703587,泰安鄉清安村洗水坑6、126、203、204號、清安國小(清安村六鄰122號)、無門牌4戶,9,5戶以上,高,苗栗A007
579,苗縣DF073,苗栗縣,泰安鄉,象鼻村,CD01,244105,2695147,無門牌住戶(雪霸甜柿產銷班)1戶,1,1~4戶,高,苗栗021
580,苗縣DF075,苗栗縣,泰安鄉,象鼻村,CD01,247015,2696111,泰安鄉象鼻村大安6、12、13、17-1、26、28、29、30、31、35、36、38、38-1、39、41、42、43、44、56號，無門牌號碼31戶，工寮1間，大安派出所，教會1間。,53,5戶以上,高,苗栗019
581,苗縣DF076,苗栗縣,泰安鄉,象鼻村,CD01,245538,2697220,無門牌住戶1戶,1,1~4戶,低,苗栗018
582,苗縣DF060,苗栗縣,泰安鄉,錦水村,CD01,244112,2707713,泰安鄉錦水村圓墩75、77、78、82、83、85、88、89、89-1、91~95、98、99、101~105號、無門牌4戶,26,5戶以上,高,苗栗011
583,苗縣DF061,苗栗縣,泰安鄉,錦水村,CD01,242950,2706198,泰安鄉錦水村半天寮25~27、28-2、29-1號、無門牌3戶,8,5戶以上,高,苗栗A005
