BAS_AGENCY_ID,Name,Zone,City,Area,BAS_SEQ,ZONE_SEQ,ZONE_CODE,"Department Name"
0634070018,臺北榮民總醫院員山分院,本院,宜蘭縣,員山鄉,1000123,1000123,A,整形外科
0634070018,臺北榮民總醫院員山分院,本院,宜蘭縣,員山鄉,1000123,1000123,A,職業醫學科
0638020014,臺中榮民總醫院埔里分院,本院,南投縣,埔里鎮,1000124,1000124,A,家庭醫學科
0638020014,臺中榮民總醫院埔里分院,本院,南投縣,埔里鎮,1000124,1000124,A,內科
0638020014,臺中榮民總醫院埔里分院,本院,南投縣,埔里鎮,1000124,1000124,A,外科
0638020014,臺中榮民總醫院埔里分院,本院,南投縣,埔里鎮,1000124,1000124,A,兒科
0638020014,臺中榮民總醫院埔里分院,本院,南投縣,埔里鎮,1000124,1000124,A,婦產科
0638020014,臺中榮民總醫院埔里分院,本院,南投縣,埔里鎮,1000124,1000124,A,骨科
0638020014,臺中榮民總醫院埔里分院,本院,南投縣,埔里鎮,1000124,1000124,A,神經科
0638020014,臺中榮民總醫院埔里分院,本院,南投縣,埔里鎮,1000124,1000124,A,神經外科
0638020014,臺中榮民總醫院埔里分院,本院,南投縣,埔里鎮,1000124,1000124,A,急診醫學科
0640140012,臺中榮民總醫院灣橋分院,灣橋院區,嘉義縣,竹崎鄉,1000125,1000125,A,家庭醫學科
0640140012,臺中榮民總醫院灣橋分院,灣橋院區,嘉義縣,竹崎鄉,1000125,1000125,A,內科
0640140012,臺中榮民總醫院灣橋分院,灣橋院區,嘉義縣,竹崎鄉,1000125,1000125,A,外科
0640140012,臺中榮民總醫院灣橋分院,灣橋院區,嘉義縣,竹崎鄉,1000125,1000125,A,婦產科
0640140012,臺中榮民總醫院灣橋分院,灣橋院區,嘉義縣,竹崎鄉,1000125,1000125,A,解剖病理科
0641310018,高雄榮民總醫院臺南分院,本院,臺南市,永康區,1000126,1000126,A,家庭醫學科
0641310018,高雄榮民總醫院臺南分院,本院,臺南市,永康區,1000126,1000126,A,內科
0641310018,高雄榮民總醫院臺南分院,本院,臺南市,永康區,1000126,1000126,A,外科
0641310018,高雄榮民總醫院臺南分院,本院,臺南市,永康區,1000126,1000126,A,兒科
0641310018,高雄榮民總醫院臺南分院,本院,臺南市,永康區,1000126,1000126,A,婦產科
0641310018,高雄榮民總醫院臺南分院,本院,臺南市,永康區,1000126,1000126,A,骨科
0641310018,高雄榮民總醫院臺南分院,本院,臺南市,永康區,1000126,1000126,A,神經外科
0643130018,高雄榮民總醫院屏東分院,本院,屏東縣,內埔鄉,1000127,1000127,A,家庭醫學科
0643130018,高雄榮民總醫院屏東分院,本院,屏東縣,內埔鄉,1000127,1000127,A,內科
0643130018,高雄榮民總醫院屏東分院,本院,屏東縣,內埔鄉,1000127,1000127,A,外科
0643130018,高雄榮民總醫院屏東分院,本院,屏東縣,內埔鄉,1000127,1000127,A,兒科
0643130018,高雄榮民總醫院屏東分院,本院,屏東縣,內埔鄉,1000127,1000127,A,婦產科
0643130018,高雄榮民總醫院屏東分院,本院,屏東縣,內埔鄉,1000127,1000127,A,骨科
0643130018,高雄榮民總醫院屏東分院,本院,屏東縣,內埔鄉,1000127,1000127,A,急診醫學科
0645020015,臺北榮民總醫院鳳林分院,本院,花蓮縣,鳳林鎮,1000128,1000128,A,家庭醫學科
0645020015,臺北榮民總醫院鳳林分院,本院,花蓮縣,鳳林鎮,1000128,1000128,A,內科
0645020015,臺北榮民總醫院鳳林分院,本院,花蓮縣,鳳林鎮,1000128,1000128,A,外科
0645020015,臺北榮民總醫院鳳林分院,本院,花蓮縣,鳳林鎮,1000128,1000128,A,骨科
0645020015,臺北榮民總醫院鳳林分院,本院,花蓮縣,鳳林鎮,1000128,1000128,A,急診醫學科
0645030011,臺北榮民總醫院玉里分院,本院,花蓮縣,玉里鎮,1000129,1000129,A,家庭醫學科
0645030011,臺北榮民總醫院玉里分院,本院,花蓮縣,玉里鎮,1000129,1000129,A,內科
0645030011,臺北榮民總醫院玉里分院,本院,花蓮縣,玉里鎮,1000129,1000129,A,外科
0645030011,臺北榮民總醫院玉里分院,本院,花蓮縣,玉里鎮,1000129,1000129,A,兒科
0645030011,臺北榮民總醫院玉里分院,本院,花蓮縣,玉里鎮,1000129,1000129,A,婦產科
0645030011,臺北榮民總醫院玉里分院,本院,花蓮縣,玉里鎮,1000129,1000129,A,骨科
0645030011,臺北榮民總醫院玉里分院,本院,花蓮縣,玉里鎮,1000129,1000129,A,神經科
0645030011,臺北榮民總醫院玉里分院,本院,花蓮縣,玉里鎮,1000129,1000129,A,急診醫學科
0646010013,臺北榮民總醫院臺東分院,本院,臺東縣,台東市,1000130,1000130,A,家庭醫學科
0646010013,臺北榮民總醫院臺東分院,本院,臺東縣,台東市,1000130,1000130,A,內科
0646010013,臺北榮民總醫院臺東分院,本院,臺東縣,台東市,1000130,1000130,A,外科
0646010013,臺北榮民總醫院臺東分院,本院,臺東縣,台東市,1000130,1000130,A,骨科
0701160518,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,臺北市,北投區,1000131,1000131,A,家庭醫學科
0701160518,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,臺北市,北投區,1000131,1000131,A,內科
0701160518,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,臺北市,北投區,1000131,1000131,A,外科
0701160518,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,臺北市,北投區,1000131,1000131,A,婦產科
0701160518,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,臺北市,北投區,1000131,1000131,A,神經科
0717070516,法務部矯正署臺中監獄附設培德醫院,本院,臺中市,南屯區,1000133,1000133,A,內科
0717070516,法務部矯正署臺中監獄附設培德醫院,本院,臺中市,南屯區,1000133,1000133,A,外科
0901020013,中山醫療社團法人中山醫院,本院,臺北市,大安區,1000138,1000138,A,家庭醫學科
0901020013,中山醫療社團法人中山醫院,本院,臺北市,大安區,1000138,1000138,A,內科
0901020013,中山醫療社團法人中山醫院,本院,臺北市,大安區,1000138,1000138,A,外科
0901020013,中山醫療社團法人中山醫院,本院,臺北市,大安區,1000138,1000138,A,兒科
0901020013,中山醫療社團法人中山醫院,本院,臺北市,大安區,1000138,1000138,A,婦產科
0901020013,中山醫療社團法人中山醫院,本院,臺北市,大安區,1000138,1000138,A,骨科
0901020013,中山醫療社團法人中山醫院,本院,臺北市,大安區,1000138,1000138,A,神經科
0901020013,中山醫療社團法人中山醫院,本院,臺北市,大安區,1000138,1000138,A,神經外科
0902080013,阮綜合醫療社團法人阮綜合醫院,本院,高雄市,苓雅區,1000140,1000140,A,家庭醫學科
0902080013,阮綜合醫療社團法人阮綜合醫院,本院,高雄市,苓雅區,1000140,1000140,A,內科
0902080013,阮綜合醫療社團法人阮綜合醫院,本院,高雄市,苓雅區,1000140,1000140,A,外科
0902080013,阮綜合醫療社團法人阮綜合醫院,本院,高雄市,苓雅區,1000140,1000140,A,兒科
0902080013,阮綜合醫療社團法人阮綜合醫院,本院,高雄市,苓雅區,1000140,1000140,A,婦產科
0902080013,阮綜合醫療社團法人阮綜合醫院,本院,高雄市,苓雅區,1000140,1000140,A,骨科
0902080013,阮綜合醫療社團法人阮綜合醫院,本院,高雄市,苓雅區,1000140,1000140,A,神經科
0902080013,阮綜合醫療社團法人阮綜合醫院,本院,高雄市,苓雅區,1000140,1000140,A,神經外科
0902080013,阮綜合醫療社團法人阮綜合醫院,本院,高雄市,苓雅區,1000140,1000140,A,放射腫瘤科
0902080013,阮綜合醫療社團法人阮綜合醫院,本院,高雄市,苓雅區,1000140,1000140,A,解剖病理科
0902080013,阮綜合醫療社團法人阮綜合醫院,本院,高雄市,苓雅區,1000140,1000140,A,核子醫學科
0902080013,阮綜合醫療社團法人阮綜合醫院,本院,高雄市,苓雅區,1000140,1000140,A,急診醫學科
0902080013,阮綜合醫療社團法人阮綜合醫院,本院,高雄市,苓雅區,1000140,1000140,A,整形外科
0903260015,順天醫療社團法人順天醫院,本院,臺中市,北區,8055444,6056418,A,家庭醫學科
0903260015,順天醫療社團法人順天醫院,本院,臺中市,北區,8055444,6056418,A,內科
0903260015,順天醫療社團法人順天醫院,本院,臺中市,北區,8055444,6056418,A,外科
0903260015,順天醫療社團法人順天醫院,本院,臺中市,北區,8055444,6056418,A,骨科
0907030013,廣聖醫療社團法人廣聖醫院,本院,高雄市,旗山區,8047591,6048537,A,內科
0907030013,廣聖醫療社團法人廣聖醫院,本院,高雄市,旗山區,8047591,6048537,A,外科
0907030013,廣聖醫療社團法人廣聖醫院,本院,高雄市,旗山區,8047591,6048537,A,骨科
0907320012,愛仁醫療社團法人愛仁醫院,本院,高雄市,三民區,8050794,6051760,A,內科
0907320012,愛仁醫療社團法人愛仁醫院,本院,高雄市,三民區,8050794,6051760,A,婦產科
0907320012,愛仁醫療社團法人愛仁醫院,本院,高雄市,三民區,8050794,6051760,A,骨科
0907350010,乃榮醫療社團法人乃榮醫院,本院,高雄市,苓雅區,8050170,6051136,A,家庭醫學科
0907350010,乃榮醫療社團法人乃榮醫院,本院,高雄市,苓雅區,8050170,6051136,A,內科
0907350010,乃榮醫療社團法人乃榮醫院,本院,高雄市,苓雅區,8050170,6051136,A,外科
0907350010,乃榮醫療社團法人乃榮醫院,本院,高雄市,苓雅區,8050170,6051136,A,骨科
0912040012,平和醫療社團法人和平醫院,本院,新竹市,北區,1000141,1000141,A,內科
0912040012,平和醫療社團法人和平醫院,本院,新竹市,北區,1000141,1000141,A,外科
0917050027,維新醫療社團法人台中維新醫院,本院,臺中市,北區,8010073,6010843,A,神經科
0917070029,林新醫療社團法人林新醫院,本院,臺中市,南屯區,8006765,6007502,A,家庭醫學科
0917070029,林新醫療社團法人林新醫院,本院,臺中市,南屯區,8006765,6007502,A,內科
0917070029,林新醫療社團法人林新醫院,本院,臺中市,南屯區,8006765,6007502,A,外科
0917070029,林新醫療社團法人林新醫院,本院,臺中市,南屯區,8006765,6007502,A,兒科
0917070029,林新醫療社團法人林新醫院,本院,臺中市,南屯區,8006765,6007502,A,婦產科
0917070029,林新醫療社團法人林新醫院,本院,臺中市,南屯區,8006765,6007502,A,骨科
0917070029,林新醫療社團法人林新醫院,本院,臺中市,南屯區,8006765,6007502,A,神經科
0917070029,林新醫療社團法人林新醫院,本院,臺中市,南屯區,8006765,6007502,A,神經外科
0917070029,林新醫療社團法人林新醫院,本院,臺中市,南屯區,8006765,6007502,A,放射腫瘤科
0917070029,林新醫療社團法人林新醫院,本院,臺中市,南屯區,8006765,6007502,A,解剖病理科
0917070029,林新醫療社團法人林新醫院,本院,臺中市,南屯區,8006765,6007502,A,核子醫學科
0917070029,林新醫療社團法人林新醫院,本院,臺中市,南屯區,8006765,6007502,A,急診醫學科
0931010016,中英醫療社團法人中英醫院,本院,新北市,板橋區,1000142,1000142,A,內科
0931010016,中英醫療社團法人中英醫院,本院,新北市,板橋區,1000142,1000142,A,外科
0931010016,中英醫療社團法人中英醫院,本院,新北市,板橋區,1000142,1000142,A,婦產科
0931010025,中英醫療社團法人板英醫院,本院,新北市,板橋區,8006899,6007636,A,內科
0931060016,新仁醫療社團法人新仁醫院,本院,新北市,新莊區,8036544,6037467,A,家庭醫學科
0931060016,新仁醫療社團法人新仁醫院,本院,新北市,新莊區,8036544,6037467,A,內科
0931060016,新仁醫療社團法人新仁醫院,本院,新北市,新莊區,8036544,6037467,A,骨科
0931090014,永聖醫療社團法人文化醫院,本院,新北市,三峽區,1000143,1000143,A,內科
0932020016,宏其醫療社團法人宏其婦幼醫院,本院,桃園市,中壢區,1000144,1000144,A,兒科
0932020016,宏其醫療社團法人宏其婦幼醫院,本院,桃園市,中壢區,1000144,1000144,A,婦產科
0932020025,天成醫療社團法人天晟醫院,本院,桃園市,中壢區,8036939,6037868,A,家庭醫學科
0932020025,天成醫療社團法人天晟醫院,本院,桃園市,中壢區,8036939,6037868,A,內科
0932020025,天成醫療社團法人天晟醫院,本院,桃園市,中壢區,8036939,6037868,A,外科
0932020025,天成醫療社團法人天晟醫院,本院,桃園市,中壢區,8036939,6037868,A,兒科
0932020025,天成醫療社團法人天晟醫院,本院,桃園市,中壢區,8036939,6037868,A,婦產科
0932020025,天成醫療社團法人天晟醫院,本院,桃園市,中壢區,8036939,6037868,A,骨科
0932020025,天成醫療社團法人天晟醫院,本院,桃園市,中壢區,8036939,6037868,A,神經科
0932020025,天成醫療社團法人天晟醫院,本院,桃園市,中壢區,8036939,6037868,A,神經外科
0932020025,天成醫療社團法人天晟醫院,本院,桃園市,中壢區,8036939,6037868,A,解剖病理科
0932020025,天成醫療社團法人天晟醫院,本院,桃園市,中壢區,8036939,6037868,A,急診醫學科
0932020025,天成醫療社團法人天晟醫院,本院,桃園市,中壢區,8036939,6037868,A,整形外科
0935020027,李綜合醫療社團法人苑裡李綜合醫院,本院,苗栗縣,苑裡鎮,1000146,1000146,A,家庭醫學科
0935020027,李綜合醫療社團法人苑裡李綜合醫院,本院,苗栗縣,苑裡鎮,1000146,1000146,A,內科
0935020027,李綜合醫療社團法人苑裡李綜合醫院,本院,苗栗縣,苑裡鎮,1000146,1000146,A,外科
0935020027,李綜合醫療社團法人苑裡李綜合醫院,本院,苗栗縣,苑裡鎮,1000146,1000146,A,兒科
0935020027,李綜合醫療社團法人苑裡李綜合醫院,本院,苗栗縣,苑裡鎮,1000146,1000146,A,婦產科
0935020027,李綜合醫療社團法人苑裡李綜合醫院,本院,苗栗縣,苑裡鎮,1000146,1000146,A,骨科
0935020027,李綜合醫療社團法人苑裡李綜合醫院,本院,苗栗縣,苑裡鎮,1000146,1000146,A,神經科
0935020027,李綜合醫療社團法人苑裡李綜合醫院,本院,苗栗縣,苑裡鎮,1000146,1000146,A,神經外科
0935020027,李綜合醫療社團法人苑裡李綜合醫院,本院,苗栗縣,苑裡鎮,1000146,1000146,A,急診醫學科
0936030018,李綜合醫療社團法人大甲李綜合醫院,本院,臺中市,大甲區,1000147,1000147,A,家庭醫學科
0936030018,李綜合醫療社團法人大甲李綜合醫院,本院,臺中市,大甲區,1000147,1000147,A,內科
0936030018,李綜合醫療社團法人大甲李綜合醫院,本院,臺中市,大甲區,1000147,1000147,A,外科
0936030018,李綜合醫療社團法人大甲李綜合醫院,本院,臺中市,大甲區,1000147,1000147,A,兒科
0936030018,李綜合醫療社團法人大甲李綜合醫院,本院,臺中市,大甲區,1000147,1000147,A,婦產科
0936030018,李綜合醫療社團法人大甲李綜合醫院,本院,臺中市,大甲區,1000147,1000147,A,骨科
0936030018,李綜合醫療社團法人大甲李綜合醫院,本院,臺中市,大甲區,1000147,1000147,A,神經科
0936030018,李綜合醫療社團法人大甲李綜合醫院,本院,臺中市,大甲區,1000147,1000147,A,神經外科
0936030018,李綜合醫療社團法人大甲李綜合醫院,本院,臺中市,大甲區,1000147,1000147,A,解剖病理科
0936030018,李綜合醫療社團法人大甲李綜合醫院,本院,臺中市,大甲區,1000147,1000147,A,急診醫學科
0936050029,光田醫療社團法人光田綜合醫院,大甲院區,臺中市,大甲區,1000149,10009,B,家庭醫學科
0936050029,光田醫療社團法人光田綜合醫院,大甲院區,臺中市,大甲區,1000149,10009,B,內科
0936050029,光田醫療社團法人光田綜合醫院,大甲院區,臺中市,大甲區,1000149,10009,B,外科
0936050029,光田醫療社團法人光田綜合醫院,大甲院區,臺中市,大甲區,1000149,10009,B,兒科
0936050029,光田醫療社團法人光田綜合醫院,大甲院區,臺中市,大甲區,1000149,10009,B,婦產科
0936050029,光田醫療社團法人光田綜合醫院,大甲院區,臺中市,大甲區,1000149,10009,B,骨科
0936050029,光田醫療社團法人光田綜合醫院,大甲院區,臺中市,大甲區,1000149,10009,B,神經外科
0936050029,光田醫療社團法人光田綜合醫院,大甲院區,臺中市,大甲區,1000149,10009,B,解剖病理科
0936050029,光田醫療社團法人光田綜合醫院,大甲院區,臺中市,大甲區,1000149,10009,B,核子醫學科
0936050029,光田醫療社團法人光田綜合醫院,大甲院區,臺中市,大甲區,1000149,10009,B,急診醫學科
0936050029,光田醫療社團法人光田綜合醫院,大甲院區,臺中市,大甲區,1000149,10009,B,整形外科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,家庭醫學科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,內科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,外科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,兒科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,婦產科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,骨科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,神經科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,神經外科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,放射腫瘤科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,解剖病理科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,核子醫學科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,急診醫學科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,整形外科
0936050029,光田醫療社團法人光田綜合醫院,沙鹿總院,臺中市,沙鹿區,1000149,1000149,A,職業醫學科
0936060016,童綜合醫療社團法人童綜合醫院,沙鹿院區,臺中市,沙鹿區,1000150,6004096,B,內科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,家庭醫學科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,內科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,外科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,兒科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,婦產科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,骨科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,神經科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,神經外科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,放射腫瘤科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,解剖病理科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,核子醫學科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,急診醫學科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,整形外科
0936060016,童綜合醫療社團法人童綜合醫院,梧棲院區,臺中市,梧棲區,1000150,1000150,A,職業醫學科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,家庭醫學科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,內科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,外科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,兒科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,婦產科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,骨科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,神經科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,神經外科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,放射腫瘤科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,解剖病理科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,核子醫學科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,急診醫學科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,整形外科
0937010019,秀傳醫療社團法人秀傳紀念醫院,本院,彰化縣,彰化市,8001318,6001850,A,職業醫學科
0937030012,道周醫療社團法人道周醫院,本院,彰化縣,和美鎮,1000151,1000151,A,家庭醫學科
0937030012,道周醫療社團法人道周醫院,本院,彰化縣,和美鎮,1000151,1000151,A,內科
0937030012,道周醫療社團法人道周醫院,本院,彰化縣,和美鎮,1000151,1000151,A,外科
0937030012,道周醫療社團法人道周醫院,本院,彰化縣,和美鎮,1000151,1000151,A,兒科
0937030012,道周醫療社團法人道周醫院,本院,彰化縣,和美鎮,1000151,1000151,A,骨科
0937050014,伍倫醫療社團法人員榮醫院,本院,彰化縣,員林鎮,1000152,1000152,A,家庭醫學科
0937050014,伍倫醫療社團法人員榮醫院,本院,彰化縣,員林鎮,1000152,1000152,A,內科
0937050014,伍倫醫療社團法人員榮醫院,本院,彰化縣,員林鎮,1000152,1000152,A,外科
0937050014,伍倫醫療社團法人員榮醫院,本院,彰化縣,員林鎮,1000152,1000152,A,婦產科
0937050014,伍倫醫療社團法人員榮醫院,本院,彰化縣,員林鎮,1000152,1000152,A,骨科
0937050014,伍倫醫療社團法人員榮醫院,本院,彰化縣,員林鎮,1000152,1000152,A,急診醫學科
0937050024,惠來醫療社團法人宏仁醫院,本院,彰化縣,員林鎮,6000083,6000084,A,家庭醫學科
0937050024,惠來醫療社團法人宏仁醫院,本院,彰化縣,員林鎮,6000083,6000084,A,內科
0937050024,惠來醫療社團法人宏仁醫院,本院,彰化縣,員林鎮,6000083,6000084,A,外科
0938030016,佑民醫療社團法人佑民醫院,本院,南投縣,草屯鎮,1000153,1000153,A,家庭醫學科
0938030016,佑民醫療社團法人佑民醫院,本院,南投縣,草屯鎮,1000153,1000153,A,內科
0938030016,佑民醫療社團法人佑民醫院,本院,南投縣,草屯鎮,1000153,1000153,A,外科
0938030016,佑民醫療社團法人佑民醫院,本院,南投縣,草屯鎮,1000153,1000153,A,兒科
0938030016,佑民醫療社團法人佑民醫院,本院,南投縣,草屯鎮,1000153,1000153,A,婦產科
0938030016,佑民醫療社團法人佑民醫院,本院,南投縣,草屯鎮,1000153,1000153,A,骨科
0938030016,佑民醫療社團法人佑民醫院,本院,南投縣,草屯鎮,1000153,1000153,A,神經科
0938030016,佑民醫療社團法人佑民醫院,本院,南投縣,草屯鎮,1000153,1000153,A,神經外科
0938030016,佑民醫療社團法人佑民醫院,本院,南投縣,草屯鎮,1000153,1000153,A,急診醫學科
0941010019,新興醫療社團法人新興醫院,本院,臺南市,新營區,8011979,6012768,A,內科
0941010019,新興醫療社團法人新興醫院,本院,臺南市,新營區,8011979,6012768,A,外科
0941310014,永達醫療社團法人永達醫院,本院,臺南市,永康區,1000155,1000155,A,家庭醫學科
0941310014,永達醫療社團法人永達醫院,本院,臺南市,永康區,1000155,1000155,A,內科
0941310023,晉生醫療社團法人晉生慢性醫院,本院,臺南市,永康區,8022851,6023709,A,家庭醫學科
0941310023,晉生醫療社團法人晉生慢性醫院,本院,臺南市,永康區,8022851,6023709,A,內科
0941310023,晉生醫療社團法人晉生慢性醫院,本院,臺南市,永康區,8022851,6023709,A,外科
0941310023,晉生醫療社團法人晉生慢性醫院,本院,臺南市,永康區,8022851,6023709,A,職業醫學科
0942020019,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,本院,高雄市,岡山區,8006703,6007440,A,家庭醫學科
0942020019,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,本院,高雄市,岡山區,8006703,6007440,A,內科
0942020019,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,本院,高雄市,岡山區,8006703,6007440,A,外科
0942020019,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,本院,高雄市,岡山區,8006703,6007440,A,骨科
0942020019,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,本院,高雄市,岡山區,8006703,6007440,A,神經科
0942020019,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,本院,高雄市,岡山區,8006703,6007440,A,急診醫學科
0943010017,寶建醫療社團法人寶建醫院,本院,屏東縣,屏東市,1000157,1000157,A,家庭醫學科
0943010017,寶建醫療社團法人寶建醫院,本院,屏東縣,屏東市,1000157,1000157,A,內科
0943010017,寶建醫療社團法人寶建醫院,本院,屏東縣,屏東市,1000157,1000157,A,外科
0943010017,寶建醫療社團法人寶建醫院,本院,屏東縣,屏東市,1000157,1000157,A,兒科
0943010017,寶建醫療社團法人寶建醫院,本院,屏東縣,屏東市,1000157,1000157,A,婦產科
0943010017,寶建醫療社團法人寶建醫院,本院,屏東縣,屏東市,1000157,1000157,A,骨科
0943010017,寶建醫療社團法人寶建醫院,本院,屏東縣,屏東市,1000157,1000157,A,神經科
0943010017,寶建醫療社團法人寶建醫院,本院,屏東縣,屏東市,1000157,1000157,A,神經外科
0943010017,寶建醫療社團法人寶建醫院,本院,屏東縣,屏東市,1000157,1000157,A,放射腫瘤科
0943010017,寶建醫療社團法人寶建醫院,本院,屏東縣,屏東市,1000157,1000157,A,解剖病理科
0943010017,寶建醫療社團法人寶建醫院,本院,屏東縣,屏東市,1000157,1000157,A,急診醫學科
0943010026,安和醫療社團法人安和醫院,本院,屏東縣,屏東市,8046443,6047388,A,兒科
0943010026,安和醫療社團法人安和醫院,本院,屏東縣,屏東市,8046443,6047388,A,婦產科
0943020013,安泰醫療社團法人潮州安泰醫院,本院,屏東縣,潮州鎮,8016789,6017602,A,家庭醫學科
0943020013,安泰醫療社團法人潮州安泰醫院,本院,屏東縣,潮州鎮,8016789,6017602,A,內科
0943020013,安泰醫療社團法人潮州安泰醫院,本院,屏東縣,潮州鎮,8016789,6017602,A,外科
0943020013,安泰醫療社團法人潮州安泰醫院,本院,屏東縣,潮州鎮,8016789,6017602,A,兒科
0943020013,安泰醫療社團法人潮州安泰醫院,本院,屏東縣,潮州鎮,8016789,6017602,A,骨科
0943020013,安泰醫療社團法人潮州安泰醫院,本院,屏東縣,潮州鎮,8016789,6017602,A,急診醫學科
0943030019,安泰醫療社團法人安泰醫院,本院,屏東縣,東港鎮,1000158,1000158,A,家庭醫學科
0943030019,安泰醫療社團法人安泰醫院,本院,屏東縣,東港鎮,1000158,1000158,A,內科
0943030019,安泰醫療社團法人安泰醫院,本院,屏東縣,東港鎮,1000158,1000158,A,外科
0943030019,安泰醫療社團法人安泰醫院,本院,屏東縣,東港鎮,1000158,1000158,A,兒科
0943030019,安泰醫療社團法人安泰醫院,本院,屏東縣,東港鎮,1000158,1000158,A,婦產科
0943030019,安泰醫療社團法人安泰醫院,本院,屏東縣,東港鎮,1000158,1000158,A,骨科
0943030019,安泰醫療社團法人安泰醫院,本院,屏東縣,東港鎮,1000158,1000158,A,神經科
0943030019,安泰醫療社團法人安泰醫院,本院,屏東縣,東港鎮,1000158,1000158,A,神經外科
