City,Area,Name,Zone,特約類別,機構屬性名稱,機構屬性代碼,機構種類,病床類別,病床名稱,病床數量
宜蘭縣,羅東鎮,財團法人天主教靈醫會羅東聖母醫院,本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,45
宜蘭縣,羅東鎮,財團法人天主教靈醫會羅東聖母醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,60
宜蘭縣,羅東鎮,財團法人天主教靈醫會羅東聖母醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,35
宜蘭縣,羅東鎮,財團法人天主教靈醫會羅東聖母醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,11
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,亞急性呼吸照護病床,10
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,其它觀察病床,6
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,46
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,15
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,15
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,安寧病床,9
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,753
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,36
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,一般病床,慢性一般病床,0
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,0
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,其他,手術台,14
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,9
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,燒傷病床,3
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,18
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,其他,產台,3
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,48
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,71
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,49
宜蘭縣,羅東鎮,財團法人羅許基金會羅東博愛醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,6
宜蘭縣,蘇澳鎮,建生醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
宜蘭縣,蘇澳鎮,建生醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,1
宜蘭縣,蘇澳鎮,建生醫院,本院,地區醫院,醫院,02,A,其他,手術台,0
宜蘭縣,蘇澳鎮,建生醫院,本院,地區醫院,醫院,02,A,其他,診療室,2
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,9
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒床,1
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,一般病床,急性一般病床,58
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,特殊病床,急診觀察床,5
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,一般病床,慢性一般病床,47
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,40
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,其他,手術台,2
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,特殊病床,手術恢復床,1
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,其他,牙科治療台,2
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,其他,產台,1
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,一般病床,精神急性一般病床,40
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,一般病床,精神慢性一般病床,100
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,其他,精神科日間照護,22
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,特殊病床,血液透析床,11
宜蘭縣,蘇澳鎮,臺北榮民總醫院蘇澳分院,本院,地區醫院,綜合醫院,01,A,其他,診療室,8
屏東縣,內埔鄉,佑青醫療財團法人佑青醫院,本院,地區醫院,精神科醫院,04,A,一般病床,精神急性一般病床,50
屏東縣,內埔鄉,佑青醫療財團法人佑青醫院,本院,地區醫院,精神科醫院,04,A,一般病床,精神慢性一般病床,150
屏東縣,內埔鄉,佑青醫療財團法人佑青醫院,本院,地區醫院,精神科醫院,04,A,其他,診療室,1
屏東縣,內埔鄉,高雄榮民總醫院屏東分院,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,12
屏東縣,內埔鄉,高雄榮民總醫院屏東分院,本院,地區醫院,綜合醫院,01,A,一般病床,急性一般病床,117
屏東縣,內埔鄉,高雄榮民總醫院屏東分院,本院,地區醫院,綜合醫院,01,A,特殊病床,急診觀察床,8
屏東縣,內埔鄉,高雄榮民總醫院屏東分院,本院,地區醫院,綜合醫院,01,A,一般病床,慢性一般病床,30
屏東縣,內埔鄉,高雄榮民總醫院屏東分院,本院,地區醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,36
屏東縣,內埔鄉,高雄榮民總醫院屏東分院,本院,地區醫院,綜合醫院,01,A,其他,手術台,2
屏東縣,內埔鄉,高雄榮民總醫院屏東分院,本院,地區醫院,綜合醫院,01,A,特殊病床,手術恢復床,1
屏東縣,內埔鄉,高雄榮民總醫院屏東分院,本院,地區醫院,綜合醫院,01,A,其他,牙科治療台,4
屏東縣,內埔鄉,高雄榮民總醫院屏東分院,本院,地區醫院,綜合醫院,01,A,其他,產台,1
屏東縣,內埔鄉,高雄榮民總醫院屏東分院,本院,地區醫院,綜合醫院,01,A,一般病床,精神急性一般病床,39
屏東縣,內埔鄉,高雄榮民總醫院屏東分院,本院,地區醫院,綜合醫院,01,A,一般病床,精神慢性一般病床,84
屏東縣,內埔鄉,高雄榮民總醫院屏東分院,本院,地區醫院,綜合醫院,01,A,特殊病床,血液透析床,12
屏東縣,內埔鄉,高雄榮民總醫院屏東分院,本院,地區醫院,綜合醫院,01,A,其他,診療室,11
屏東縣,屏東市,優生醫療社團法人優生醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒床,12
屏東縣,屏東市,優生醫療社團法人優生醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,35
屏東縣,屏東市,優生醫療社團法人優生醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
屏東縣,屏東市,優生醫療社團法人優生醫院,本院,地區醫院,醫院,02,A,其他,產台,1
屏東縣,屏東市,優生醫療社團法人優生醫院,本院,地區醫院,醫院,02,A,其他,診療室,2
屏東縣,屏東市,國仁醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,20
屏東縣,屏東市,國仁醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,3
屏東縣,屏東市,國仁醫院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,256
屏東縣,屏東市,國仁醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,2
屏東縣,屏東市,國仁醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,9
屏東縣,屏東市,國仁醫院,本院,區域醫院,綜合醫院,01,A,其他,手術台,6
屏東縣,屏東市,國仁醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,2
屏東縣,屏東市,國仁醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,普通隔離病床,0
屏東縣,屏東市,國仁醫院,本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,0
屏東縣,屏東市,國仁醫院,本院,區域醫院,綜合醫院,01,A,其他,產台,2
屏東縣,屏東市,國仁醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,25
屏東縣,屏東市,國仁醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,16
屏東縣,屏東市,國仁醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,3
屏東縣,屏東市,國新醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,30
屏東縣,屏東市,國新醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
屏東縣,屏東市,國新醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
屏東縣,屏東市,國新醫院,本院,地區醫院,醫院,02,A,其他,診療室,2
屏東縣,屏東市,國軍高雄總醫院附設屏東民眾診療服務處,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,6
屏東縣,屏東市,國軍高雄總醫院附設屏東民眾診療服務處,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒床,4
屏東縣,屏東市,國軍高雄總醫院附設屏東民眾診療服務處,本院,地區醫院,綜合醫院,01,A,一般病床,急性一般病床,30
屏東縣,屏東市,國軍高雄總醫院附設屏東民眾診療服務處,本院,地區醫院,綜合醫院,01,A,特殊病床,急診觀察床,3
屏東縣,屏東市,國軍高雄總醫院附設屏東民眾診療服務處,本院,地區醫院,綜合醫院,01,A,一般病床,慢性一般病床,0
屏東縣,屏東市,國軍高雄總醫院附設屏東民眾診療服務處,本院,地區醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,27
屏東縣,屏東市,國軍高雄總醫院附設屏東民眾診療服務處,本院,地區醫院,綜合醫院,01,A,其他,手術台,2
屏東縣,屏東市,國軍高雄總醫院附設屏東民眾診療服務處,本院,地區醫院,綜合醫院,01,A,特殊病床,手術恢復床,1
屏東縣,屏東市,國軍高雄總醫院附設屏東民眾診療服務處,本院,地區醫院,綜合醫院,01,A,其他,牙科治療台,2
屏東縣,屏東市,國軍高雄總醫院附設屏東民眾診療服務處,本院,地區醫院,綜合醫院,01,A,其他,產台,1
屏東縣,屏東市,國軍高雄總醫院附設屏東民眾診療服務處,本院,地區醫院,綜合醫院,01,A,一般病床,精神急性一般病床,30
屏東縣,屏東市,國軍高雄總醫院附設屏東民眾診療服務處,本院,地區醫院,綜合醫院,01,A,特殊病床,血液透析床,10
屏東縣,屏東市,國軍高雄總醫院附設屏東民眾診療服務處,本院,地區醫院,綜合醫院,01,A,其他,診療室,7
屏東縣,屏東市,安和醫療社團法人安和醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒床,25
屏東縣,屏東市,安和醫療社團法人安和醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒病床,6
屏東縣,屏東市,安和醫療社團法人安和醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,49
屏東縣,屏東市,安和醫療社團法人安和醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,1
屏東縣,屏東市,安和醫療社團法人安和醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
屏東縣,屏東市,安和醫療社團法人安和醫院,本院,地區醫院,醫院,02,A,其他,診療室,5
屏東縣,屏東市,寶建醫療社團法人寶建醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,30
屏東縣,屏東市,寶建醫療社團法人寶建醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,15
屏東縣,屏東市,寶建醫療社團法人寶建醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,3
屏東縣,屏東市,寶建醫療社團法人寶建醫院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,278
屏東縣,屏東市,寶建醫療社團法人寶建醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,20
屏東縣,屏東市,寶建醫療社團法人寶建醫院,本院,區域醫院,綜合醫院,01,A,一般病床,慢性一般病床,26
屏東縣,屏東市,寶建醫療社團法人寶建醫院,本院,區域醫院,綜合醫院,01,A,其他,手術台,7
屏東縣,屏東市,寶建醫療社團法人寶建醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,9
屏東縣,屏東市,寶建醫療社團法人寶建醫院,本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,4
屏東縣,屏東市,寶建醫療社團法人寶建醫院,本院,區域醫院,綜合醫院,01,A,其他,產台,3
屏東縣,屏東市,寶建醫療社團法人寶建醫院,本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,0
屏東縣,屏東市,寶建醫療社團法人寶建醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,43
屏東縣,屏東市,寶建醫療社團法人寶建醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,27
屏東縣,屏東市,寶建醫療社團法人寶建醫院,自由院區,區域醫院,綜合醫院,01,A,其他,診療室,1
屏東縣,屏東市,寶建醫療社團法人寶建醫院,自由院區,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,2
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,亞急性呼吸照護病床,10
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,其它觀察病床,20
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,57
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,10
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,15
屏東縣,恆春鎮,南門醫院,本院,地區醫院,醫院,02,A,特殊病床,加護病床,8
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,356
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,40
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,一般病床,慢性一般病床,0
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,0
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,手術台,17
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,8
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,7
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,產台,2
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,20
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,腹膜透析床,2
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,128
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,41
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,瑞光院區,區域醫院,綜合醫院,01,A,特殊病床,安寧病床,12
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,瑞光院區,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,0
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,瑞光院區,區域醫院,綜合醫院,01,A,一般病床,慢性一般病床,0
屏東縣,屏東市,屏基醫療財團法人屏東基督教醫院,瑞光院區,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,28
屏東縣,屏東市,復興醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
屏東縣,屏東市,復興醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,26
屏東縣,屏東市,復興醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,0
屏東縣,屏東市,復興醫院,本院,地區醫院,醫院,02,A,其他,診療室,1
屏東縣,屏東市,民眾醫院,本院,地區醫院,醫院,02,A,特殊病床,安寧病床,8
屏東縣,屏東市,民眾醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,24
屏東縣,屏東市,民眾醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,17
屏東縣,屏東市,民眾醫院,本院,地區醫院,醫院,02,A,其他,牙科治療台,0
屏東縣,屏東市,民眾醫院,本院,地區醫院,醫院,02,A,其他,診療室,5
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,24
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,10
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,200
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,8
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,一般病床,慢性一般病床,35
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,0
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,其他,手術台,7
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,2
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,其他,日間照護人數,20
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,4
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,其他,產台,0
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,50
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,一般病床,精神慢性一般病床,100
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,50
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,30
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,21
屏東縣,屏東市,衛生福利部屏東醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,9
屏東縣,恆春鎮,南門醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,0
屏東縣,恆春鎮,南門醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,5
屏東縣,恆春鎮,南門醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
屏東縣,恆春鎮,南門醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,12
屏東縣,恆春鎮,南門醫院,本院,地區醫院,醫院,02,A,其他,診療室,5
屏東縣,恆春鎮,恆基醫療財團法人恆春基督教醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒床,5
屏東縣,恆春鎮,恆基醫療財團法人恆春基督教醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,26
屏東縣,恆春鎮,恆基醫療財團法人恆春基督教醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,3
屏東縣,恆春鎮,恆基醫療財團法人恆春基督教醫院,本院,地區醫院,醫院,02,A,一般病床,慢性一般病床,0
屏東縣,恆春鎮,恆基醫療財團法人恆春基督教醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
屏東縣,恆春鎮,恆基醫療財團法人恆春基督教醫院,本院,地區醫院,醫院,02,A,其他,產台,1
屏東縣,恆春鎮,恆基醫療財團法人恆春基督教醫院,本院,地區醫院,醫院,02,A,一般病床,精神急性一般病床,0
屏東縣,恆春鎮,恆基醫療財團法人恆春基督教醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,11
屏東縣,恆春鎮,恆基醫療財團法人恆春基督教醫院,本院,地區醫院,醫院,02,A,其他,診療室,3
屏東縣,恆春鎮,衛生福利部恆春旅遊醫院,本院,地區醫院,醫院,02,A,特殊病床,加護病床,6
屏東縣,恆春鎮,衛生福利部恆春旅遊醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,35
屏東縣,恆春鎮,衛生福利部恆春旅遊醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,7
屏東縣,恆春鎮,衛生福利部恆春旅遊醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
屏東縣,恆春鎮,衛生福利部恆春旅遊醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
屏東縣,恆春鎮,衛生福利部恆春旅遊醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,19
屏東縣,恆春鎮,衛生福利部恆春旅遊醫院,本院,地區醫院,醫院,02,A,其他,診療室,9
屏東縣,新埤鄉,皇安醫療社團法人小康醫院,本院,地區醫院,醫院,02,A,特殊病床,加護病床,7
屏東縣,新埤鄉,皇安醫療社團法人小康醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,23
屏東縣,新埤鄉,皇安醫療社團法人小康醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,1
屏東縣,新埤鄉,皇安醫療社團法人小康醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,10
屏東縣,新埤鄉,皇安醫療社團法人小康醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
屏東縣,新埤鄉,皇安醫療社團法人小康醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
屏東縣,新埤鄉,皇安醫療社團法人小康醫院,本院,地區醫院,醫院,02,A,其他,診療室,2
屏東縣,新埤鄉,迦樂醫療財團法人迦樂醫院,本院,地區醫院,精神科醫院,04,A,特殊病床,急診觀察床,0
屏東縣,新埤鄉,迦樂醫療財團法人迦樂醫院,本院,地區醫院,精神科醫院,04,A,一般病床,精神急性一般病床,120
屏東縣,新埤鄉,迦樂醫療財團法人迦樂醫院,本院,地區醫院,精神科醫院,04,A,一般病床,精神慢性一般病床,100
屏東縣,新埤鄉,迦樂醫療財團法人迦樂醫院,本院,地區醫院,精神科醫院,04,A,其他,診療室,2
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,亞急性呼吸照護病床,10
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,其它觀察病床,6
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,52
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,4
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,450
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,8
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,16
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,其他,手術台,5
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,3
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,8
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,其他,產台,1
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,20
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,腹膜透析床,1
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,75
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,觀察病床,2
屏東縣,東港鎮,安泰醫療社團法人安泰醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,28
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,18
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,30
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,7
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,371
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,15
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,一般病床,慢性一般病床,15
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,其他,手術台,8
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,2
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,3
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,其他,產台,3
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,0
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,20
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,腹膜透析床,1
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,42
屏東縣,東港鎮,輔英科技大學附設醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,23
屏東縣,枋寮鄉,枋寮醫療社團法人枋寮醫院,本院,地區醫院,醫院,02,A,特殊病床,加護病床,12
屏東縣,枋寮鄉,枋寮醫療社團法人枋寮醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,160
