公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
二派克食品有限公司,24357660,新北市三重區文化北路132號,F-124357660-00027-5,餐飲場所
二派克食品有限公司,24357660,新北市三重區中華路108號,F-124357660-00028-6,餐飲場所
二派克食品有限公司,24357660,新北市三重區碧華街313號,F-124357660-00029-7,餐飲場所
二派克食品有限公司,24357660,新北市泰山區明志路三段98號,F-124357660-00030-9,餐飲場所
二派克食品有限公司,24357660,新北市五股區成泰路二段108號,F-124357660-00031-0,餐飲場所
二派克食品有限公司,24357660,新北市五股區水碓路20號,F-124357660-00032-1,餐飲場所
二派克食品有限公司,24357660,新北市深坑區北深路三段257號,F-124357660-00033-2,餐飲場所
二派克食品有限公司,24357660,新北市深坑區埔新街64號,F-124357660-00034-3,餐飲場所
二派克食品有限公司,24357660,新北市八里區舊城路19號,F-124357660-00035-4,餐飲場所
二派克食品有限公司,24357660,新北市新莊區中正路514巷77號,F-124357660-00036-5,餐飲場所
二派克食品有限公司,24357660,新北市新莊區幸福路791號,F-124357660-00037-6,餐飲場所
二派克食品有限公司,24357660,新北市新莊區新莊路457號,F-124357660-00038-7,餐飲場所
二派克食品有限公司,24357660,新北市汐止區忠孝東路235號,F-124357660-00046-6,餐飲場所
二派克食品有限公司,24357660,新北市汐止區福德二路120號,F-124357660-00047-7,餐飲場所
二派克食品有限公司,24357660,新北市新店區民權路28號,F-124357660-00048-8,餐飲場所
二派克食品有限公司,24357660,新北市中和區連城路326號,F-124357660-00049-9,餐飲場所
二派克食品有限公司,24357660,新北市汐止區樟樹一路101號,F-124357660-00050-1,餐飲場所
二派克食品有限公司,24357660,新北市文山區興隆路三段58-2號,F-124357660-00051-2,餐飲場所
二派克食品有限公司,24357660,新北市文山區木柵路二段70號,F-124357660-00052-3,餐飲場所
歐客佬國際有限公司,24437670,新北市板橋區區四川路1段361號,F-124437670-00025-3,餐飲場所
歐客佬國際有限公司,24437670,新北市新店區北新路一段48號1樓,F-124437670-00027-5,餐飲場所
亞太國寶股份有限公司淡水分公司,24458858,新北市淡水區中正東路一段三巷1號、1號2-10樓,F-124458858-00001-8,餐飲場所
星聚點股份有限公司,24461170,新北市板橋區新北市板橋區中山路一段1號,F-124461170-00003-1,餐飲場所
鮮沛股份有限公司,24465056,新北市土城區自由街2號,F-124465056-00001-6,餐飲場所
鮮沛股份有限公司,24465056,新北市中和區景新街149號,F-124465056-00002-7,餐飲場所
其其信有限公司,24482739,新北市板橋區縣民大道二段66號三樓[KIKI餐廳]櫃位,F-124482739-00001-3,餐飲場所
鳳銓有限公司,54613836,高雄市鳳山區自由路426號,E-154613836-00001-9,餐飲場所
合誼餐飲有限公司,54617930,高雄市大樹區信誼路1號2樓,E-154617930-00001-8,餐飲場所
台北餐廳,,花蓮縣玉里鎮光復路131號,U-200003258-00001-8,餐飲場所
日晟企業社,,花蓮縣新城鄉大漢村七星街9號,U-200003261-00001-2,餐飲場所
一戶人家料理亭,,花蓮縣花蓮市明禮路10號,U-200003283-00001-6,餐飲場所
液香號有限公司,,花蓮縣花蓮市信義街42-1號,U-200003284-00001-7,餐飲場所
花蓮縣鳳林鎮立幼兒園,,花蓮縣鳳林鎮鳳智里公正街8號,U-200003315-00001-2,餐飲場所
府前食坊,,花蓮縣花蓮市府前路84號,U-200003320-00001-8,餐飲場所
康樂冰店,,花蓮縣新城鄉康樂村282號,U-200003322-00001-0,餐飲場所
庭軒廚坊,,花蓮縣花蓮市博愛街185號1樓,U-200003340-00001-0,餐飲場所
福興熱炒,,花蓮縣吉安鄉吉安路三段32號,U-200003342-00001-2,餐飲場所
豐川菜館,,花蓮縣花蓮市中央路四段632號,U-200003350-00001-1,餐飲場所
鳳釩複合式餐飲,,花蓮縣吉安鄉中華路二段25號,U-200003369-00001-1,餐飲場所
伍貳零小吃店,,花蓮縣花蓮市公園路7號,U-200003379-00001-2,餐飲場所
椿山日本料理,,花蓮縣花蓮市光復街108號,U-200003388-00001-2,餐飲場所
瓊林圖書事業股份有限公司,,花蓮縣花蓮市中央路三段701號福田樓1樓,U-200003414-00001-2,餐飲場所
瓊林圖書事業股份有限公司,,花蓮縣壽豐鄉志學村大學路二段1號管理學院,U-200003414-00002-3,餐飲場所
瓊林圖書事業股份有限公司,,花蓮縣壽豐鄉志學村大學路二段1號教育學院,U-200003414-00003-4,餐飲場所
蕃茄咖哩屋,,花蓮縣花蓮市仁愛街92號,U-200003416-00001-4,餐飲場所
勝晴冷飲店,,花蓮縣花蓮市中山路879號,U-200003428-00001-7,餐飲場所
花蓮縣私立愛彌兒幼兒園,,花蓮縣鳳林鎮中正路2段296號,U-200003433-00001-3,餐飲場所
皇家幸福廚房,,花蓮縣花蓮市中美路65號1樓,U-200003452-00001-4,餐飲場所
蓮心素食,,花蓮縣花蓮市和平路457號,U-200003475-00001-9,餐飲場所
上等飲食店,,花蓮縣吉安鄉福興村福興二街86號,U-200003494-00002-1,餐飲場所
糧倉餐飲工房,,花蓮縣花蓮市東興路433號,U-200003509-00001-7,餐飲場所
優俐咖啡,,花蓮縣花蓮市介林九街41號,U-200003533-00001-4,餐飲場所
林媽媽小吃店,,花蓮縣花蓮市中美七街97號,U-200003536-00001-7,餐飲場所
佬榕樹燴館,,花蓮縣花蓮市民國路79-3號,U-200003538-00001-9,餐飲場所
誠懿企業社,,花蓮縣花蓮市國聯一路199號,U-200003568-00001-2,餐飲場所
風雅雲集,,花蓮縣花蓮市府前路130號,U-200003591-00001-8,餐飲場所
銘軒小吃店,,花蓮縣新城鄉北埔村北埔路89號1樓,U-200003607-00001-6,餐飲場所
華廈美而美-三商店,,花蓮縣花蓮市新港街6號1樓,U-200003613-00001-3,餐飲場所
鍋神日式刷刷鍋,,花蓮縣花蓮市國聯五路55號,U-200003624-00001-5,餐飲場所
百香便當店,,花蓮縣花蓮市中山路640號1樓,U-200003646-00001-9,餐飲場所
東方林小吃店,,花蓮縣吉安鄉東昌村東海十街200號1樓,U-200003650-00001-4,餐飲場所
蕭記餐飲,,花蓮縣花蓮市建國路67號,U-200003657-00001-1,餐飲場所
鹿比達固攤製麵,,花蓮縣吉安鄉南山五街98號,U-200003672-00002-9,餐飲場所
樹豆咖啡,,花蓮縣光復鄉中山路二段85號,U-200003684-00001-1,餐飲場所
鑫記小吃,,花蓮縣吉安鄉吉安路一段11號,U-200003714-00001-5,餐飲場所
永和豆漿大王,,花蓮縣壽豐鄉志學村中山路二段303號,U-200003715-00001-6,餐飲場所
永和豆漿大王,,花蓮縣新城鄉嘉新村花師街31號,U-200003715-00002-7,餐飲場所
博愛咖啡館,08693878,新竹縣竹北市中正東路２１９號１樓,J-108693878-00001-7,餐飲場所
建興咖啡屋,09625630,新竹縣新豐鄉建興路１段１４６之６號１樓,J-109625630-00001-9,餐飲場所
老菜櫥小吃店,09629571,新竹縣竹北市華興街１６１號１樓,J-109629571-00001-7,餐飲場所
禾康企業社,09759264,新竹縣竹北市光明六路東二段20號,J-109759264-00001-0,餐飲場所
光明咖啡屋,09812583,新竹縣竹北市光明三路35、37號,J-109812583-00001-4,餐飲場所
僑林餐飲事業股份有限公司,70742884,台中市西屯區惠中路一段111號2、3樓,B-170742884-00001-0,餐飲場所
僑林餐飲事業股份有限公司,70742884,台中市西屯區惠中路一段111號1樓,B-170742884-00002-1,餐飲場所
僑林餐飲事業股份有限公司,70742884,台中市西屯區惠中路一段111號1樓,B-170742884-00003-2,餐飲場所
高雄空廚股份有限公司,70750455,"台中市北區三民路三段161號 B3F",B-170750455-00009-1,餐飲場所
野美國際開發股份有限公司,70754305,台中市西屯區河南路3段120號（地下1、2層及地上1、2、3、7、8、9層）,B-170754305-00001-1,餐飲場所
許媽媽小吃館,18225396,澎湖縣馬公市樹德路一六之一號,X-118225396-00001-8,餐飲場所
台北楓情牛排快餐,18227401,澎湖縣馬公市三多路１２巷２９號,X-118227401-00001-7,餐飲場所
萃英飲食店,,新竹縣關西鎮中豐路一段422號,J-200010030-00001-3,餐飲場所
山上人家,,新竹縣五峰鄉大隘村23鄰468-5號,J-200010072-00001-9,餐飲場所
阿菊小吃店,,新竹縣竹北市三民路65號1樓,J-200010103-00001-4,餐飲場所
佳家自助餐,,新竹縣湖口鄉民權街29號,J-200010197-00001-7,餐飲場所
美芝城小吃店,,新竹縣北埔鄉北埔街74號,J-200010332-00001-8,餐飲場所
上林美好美,,新竹縣北埔鄉南興村北埔街97號,J-200010343-00001-0,餐飲場所
劉瑞娥麵店,,新竹縣北埔鄉北埔村中興街1鄰17號,J-200010344-00001-1,餐飲場所
北埔古早味豆花,,新竹縣北埔鄉南興街(行天宮對面),J-200010356-00001-4,餐飲場所
市場攤販,,新竹縣北埔鄉北埔市場,J-200010359-00001-7,餐飲場所
嬌姐小館,,新竹縣北埔鄉北埔街99號,J-200010381-00001-2,餐飲場所
蘭輝之店,,新竹縣北埔鄉北埔市場,J-200010396-00001-8,餐飲場所
老巷肚食堂,,新竹縣北埔鄉北埔街9巷2號,J-200010401-00001-5,餐飲場所
陳菊英小吃店,,新竹縣關西鎮西安里中山路88號,J-200010406-00001-0,餐飲場所
火刀口牛肉店,,新竹縣北埔鄉北埔公有零售市場,J-200010422-00001-8,餐飲場所
吉祥健康素食館,,新竹縣竹北市中山路397號1樓,J-200010466-00001-6,餐飲場所
頂好小吃,,新竹縣北埔鄉北埔街27號,J-200010525-00001-2,餐飲場所
范徐梅妹小吃攤,,新竹縣北埔鄉城門街86號,J-200010533-00001-1,餐飲場所
桂香小吃店,,新竹縣北埔鄉埔尾村埔心街97之3號,J-200010548-00001-7,餐飲場所
麵店,,新竹縣北埔鄉北埔市場,J-200010556-00001-6,餐飲場所
麵店,,新竹縣北埔鄉廟前街31號,J-200010556-00002-7,餐飲場所
彭媽媽廣東粥,,新竹縣竹東鎮東林路35號,J-200010565-00001-6,餐飲場所
唐山擂茶客家菜,,新竹縣北埔鄉北埔村南興街7鄰116號,J-200010567-00001-8,餐飲場所
中豐小吃店,,新竹縣竹東鎮中豐路二段25號,J-200010591-00001-5,餐飲場所
蕎爾時尚風味館,09814196,新竹縣竹北市光明一路412號,J-109814196-00001-6,餐飲場所
凡妮莎茶舖,09816194,新竹縣湖口鄉中山路２段１０６號１樓,J-109816194-00001-6,餐飲場所
劉師父小吃店,09817258,新竹縣竹北市莊敬五街６５號,J-109817258-00001-8,餐飲場所
三商行股份有限公司,11052709,新竹縣竹北市台元一街七號,J-111052709-00438-7,餐飲場所
三商行股份有限公司,11052709,新竹縣關西鎮東安里上三屯14號,J-111052709-00439-8,餐飲場所
三商行股份有限公司,11052709,新竹縣竹北市縣政九路94號2樓,J-111052709-00538-8,餐飲場所
六福開發股份有限公司,11081274,新竹縣關西鎮拱子溝60號,J-111081274-00001-2,餐飲場所
老爺大酒店股份有限公司,12401402,新竹縣關西鎮玉山里1鄰赤柯山1號,J-112401402-00004-5,餐飲場所
台灣麥當勞餐廳股份有限公司,12411160,新竹縣竹北市新竹縣竹北市三民路559號1樓,J-112411160-01151-1,餐飲場所
台灣麥當勞餐廳股份有限公司,12411160,新竹縣竹東鎮新竹縣竹東鎮長春路3段191號,J-112411160-01155-5,餐飲場所
福嶸餐飲事業股份有限公司,12892646,新竹縣竹北市斗崙里光明六路一一八號,J-112892646-00001-6,餐飲場所
冠玨食品有限公司,12999751,新竹縣湖口鄉民生街158號,J-112999751-00042-6,餐飲場所
冠玨食品有限公司,12999751,新竹縣湖口鄉新興路572號,J-112999751-00043-7,餐飲場所
冠玨食品有限公司,12999751,新竹縣關西鎮中山東路90號,J-112999751-00058-3,餐飲場所
冠玨食品有限公司,12999751,新竹縣竹北市新民街322號,J-112999751-00060-6,餐飲場所
冠玨食品有限公司,12999751,新竹縣湖口鄉勝利村16鄰漢陽路9號,J-112999751-00063-9,餐飲場所
冠玨食品有限公司,12999751,新竹縣新豐鄉後湖村6鄰114號,J-112999751-00068-4,餐飲場所
冠玨食品有限公司,12999751,新竹縣竹東鎮北興路1段581號,J-112999751-00069-5,餐飲場所
冠玨食品有限公司,12999751,新竹縣湖口鄉民族街225號,J-112999751-00070-7,餐飲場所
冠玨食品有限公司,12999751,新竹縣湖口鄉中勢村中平路一段374號,J-112999751-00073-0,餐飲場所
西海岸小吃部,18227628,澎湖縣望安鄉望安一二０之一號,X-118227628-00001-8,餐飲場所
富國小吃部,18227985,"澎湖縣馬公市陽明里 新生路８６巷１５弄２０號",X-118227985-00001-4,餐飲場所
澎湖縣馬公市文光國民小學,21966963,澎湖縣馬公市三多路450號,X-121966963-00001-4,餐飲場所
統一超商股份有限公司,22555003,澎湖縣馬公市長安里建國路9號1樓,X-122555003-07802-0,餐飲場所
統一超商股份有限公司,22555003,澎湖縣白沙鄉赤崁村20鄰大赤崁351號1樓,X-122555003-07983-0,餐飲場所
統一超商股份有限公司,22555003,澎湖縣馬公市文山路53號1樓,X-122555003-08106-8,餐飲場所
統一超商股份有限公司,22555003,澎湖縣馬公市光復路59號,X-122555003-08893-1,餐飲場所
統一超商股份有限公司,22555003,澎湖縣馬公市東文里新店路463號1號,X-122555003-08967-3,餐飲場所
統一超商股份有限公司,22555003,澎湖縣湖西鄉湖西村湖西140之1號,X-122555003-08968-4,餐飲場所
統一超商股份有限公司,22555003,澎湖縣馬公市興仁里1鄰雙頭掛1之2號,X-122555003-08969-5,餐飲場所
統一超商股份有限公司,22555003,澎湖縣馬公市鎖港里鎖管港段1439號,X-122555003-09072-1,餐飲場所
統一超商股份有限公司,22555003,澎湖縣馬公市重慶里民權路98號,X-122555003-09171-1,餐飲場所
五花馬國際行銷股份有限公司台北樹林分公司,54085568,新北市樹林區中華路174號,F-154085568-00001-5,餐飲場所
承悅餐飲股份有限公司,54115373,新北市淡水區沙崙路27號,F-154115373-00004-6,餐飲場所
有茂企業有限公司,54128834,新北市新莊區建安街36號,F-154128834-00004-2,餐飲場所
有茂企業有限公司,54128834,新北市三峽區學成路246號,F-154128834-00005-3,餐飲場所
有茂企業有限公司,54128834,新北市板橋區三民路二段64號,F-154128834-00006-4,餐飲場所
問鼎國際餐飲股份有限公司,54141180,新北市板橋區中山路二段145號1樓,F-154141180-00002-9,餐飲場所
台灣頂巧餐飲事業股份有限公司,54165767,新北市板橋區南雅南路二段122-23號,F-154165767-00003-7,餐飲場所
台灣頂巧餐飲事業股份有限公司,54165767,新北市土城區金城路三段10-12號,F-154165767-00005-9,餐飲場所
愛月樓景觀咖啡,,雲林縣斗六市鎮南路1221號(愛月樓八樓),P-200003123-00001-4,餐飲場所
東岸餐廳,,雲林縣斗六市民生南路118號,P-200003167-00001-2,餐飲場所
茱光冷飲店,,雲林縣斗南鎮雲林縣斗南鎮文元街10號,P-200003205-00077-8,餐飲場所
茱光冷飲店,,雲林縣虎尾鎮雲林縣虎尾鎮林森路二段240號,P-200003205-00078-9,餐飲場所
茱光冷飲店,,雲林縣虎尾鎮雲林縣虎尾鎮林森路一段388號,P-200003205-00079-0,餐飲場所
茱光冷飲店,,雲林縣斗六市雲林縣斗六市中華路152號,P-200003205-00080-2,餐飲場所
茱光冷飲店,,雲林縣斗六市雲林縣斗六市中山路332-4號,P-200003205-00081-3,餐飲場所
茱光冷飲店,,雲林縣斗六市雲林縣斗六市鎮東路160號,P-200003205-00082-4,餐飲場所
茱光冷飲店,,雲林縣西螺鎮雲林縣西螺鎮中山路162號,P-200003205-00083-5,餐飲場所
茱光冷飲店,,雲林縣北港鎮雲林縣北港鎮公園路53號,P-200003205-00084-6,餐飲場所
茱光冷飲店,,雲林縣古坑鄉雲林縣古坑鄉西平村中山路165號,P-200003205-00085-7,餐飲場所
茱光冷飲店,,雲林縣麥寮鄉雲林縣麥寮鄉光復路48號,P-200003205-00086-8,餐飲場所
茱光冷飲店,,雲林縣土庫鎮雲林縣土庫鎮馬光厝馬光路86號,P-200003205-00087-9,餐飲場所
茱光冷飲店,,雲林縣土庫鎮雲林縣土庫鎮中正路138號,P-200003205-00088-0,餐飲場所
茱光冷飲店,,雲林縣崙背鄉雲林縣崙背鄉中山路268號,P-200003205-00089-1,餐飲場所
茱光冷飲店,,雲林縣二崙鄉雲林縣二崙鄉中山路一段300號,P-200003205-00090-3,餐飲場所
茱光冷飲店,,雲林縣水林鄉雲林縣水林鄉水林路179號,P-200003205-00091-4,餐飲場所
茱光冷飲店,,雲林縣元長鄉雲林縣元長鄉中山路109號,P-200003205-00092-5,餐飲場所
茱光冷飲店,,雲林縣斗六市雲林縣斗六市西平路639號,P-200003205-00093-6,餐飲場所
茱光冷飲店,,雲林縣斗六市雲林縣斗六市龍潭路14-11號,P-200003205-00094-7,餐飲場所
茱光冷飲店,,雲林縣林內鄉雲林縣林內鄉中正路219號,P-200003205-00095-8,餐飲場所
茱光冷飲店,,雲林縣臺西鄉雲林縣台西鄉民族陸29號,P-200003205-00096-9,餐飲場所
茱光冷飲店,,雲林縣莿桐鄉雲林縣莿桐鄉中正路78號,P-200003205-00097-0,餐飲場所
茱光冷飲店,,雲林縣東勢鄉雲林縣東勢鄉東南村東榮路21號,P-200003205-00098-1,餐飲場所
茱光冷飲店,,雲林縣斗六市雲林縣斗六市石榴路128號,P-200003205-00099-2,餐飲場所
茱光冷飲店,,雲林縣四湖鄉雲林縣四湖鄉中山西路8之1號,P-200003205-00100-5,餐飲場所
茱光冷飲店,,雲林縣褒忠鄉雲林縣褒忠鄉三民路103號,P-200003205-00101-6,餐飲場所
茱光冷飲店,,雲林縣大埤鄉雲林縣大埤鄉民生路1號,P-200003205-00177-9,餐飲場所
名翔小吃店,98961403,南投縣埔里鎮中山路一段三八二號（限一樓使用現場不得堆棧）,M-198961403-00001-1,餐飲場所
富竹餐廳,98966131,南投縣竹山鎮集山路二段六二一號,M-198966131-00001-4,餐飲場所
日光湖畔風味飲食舘,99651383,南投縣魚池鄉中興路12巷18號,M-199651383-00001-5,餐飲場所
日光湖畔風味飲食舘,99651383,南投縣魚池鄉名勝街及中興路口,M-199651383-00002-6,餐飲場所
清境白雲渡假山莊,99887493,南投縣仁愛鄉榮光巷8-2號,M-199887493-00001-8,餐飲場所
宜家企業社,99940700,南投縣埔里鎮中山路三段２１２號,M-199940700-00001-9,餐飲場所
小半天風味餐,,南投縣鹿谷鄉竹豐村中湖巷3-5號,M-200000491-00001-6,餐飲場所
樂涼園藝,,南投縣南投市中興路663-8號,M-200000525-00001-4,餐飲場所
阿勳便當店,,南投縣草屯鎮仁愛街89-41號,M-200000540-00001-1,餐飲場所
集香軒餅行,,南投縣國姓鄉國姓村中興路240號,M-200000628-00001-8,餐飲場所
大排檔,,南投縣南投市南崗三路34號,M-200000650-00001-3,餐飲場所
清福村民宿,,南投縣國姓鄉柑林村昌榮巷97-2號,M-200000724-00001-5,餐飲場所
凱悅奇兵美食館,45823199,彰化縣彰化市中正路２段６８２號１樓,N-145823199-00001-3,餐飲場所
馥漫蛋糕坊,45850245,彰化縣彰化市曉陽路67號,N-145850245-00009-3,餐飲場所
真味上品股份有限公司,53281269,彰化縣彰化市福安里中山路二段259號1樓,N-153281269-00005-2,餐飲場所
大丹前餐飲有限公司,53497697,彰化縣彰化市華北里旭光路148號,N-153497697-00001-2,餐飲場所
地園有限公司,53699027,彰化縣芬園鄉中山路167號,N-153699027-00001-3,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,彰化縣北斗鎮中華路2段383號,N-153703985-00002-3,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,彰化縣田中鎮中州路一段135號,N-153703985-00003-4,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,彰化縣二林鎮建興街105號,N-153703985-00004-5,餐飲場所
亞米精緻烘焙,31595646,新竹市東區科學園路162巷27號一樓,O-131595646-00001-2,餐飲場所
米拉烘焙坊,31639341,新竹市東區光復路一段544巷30號一樓,O-131639341-00001-3,餐飲場所
滿福甜不辣屋,31640277,新竹市東區中央路１８６號一樓,O-131640277-00001-3,餐飲場所
福生茶飲商行,31640282,新竹市東區中央路227號,O-131640282-00001-9,餐飲場所
菁芳飲食店,31640332,新竹市北區中山路77號一樓,O-131640332-00001-5,餐飲場所
豐籠鮮肉湯包,31640993,新竹市東區建功路49號,O-131640993-00003-0,餐飲場所
鮭魚飲食店,31641640,新竹市北區勝利路312號一樓,O-131641640-00001-8,餐飲場所
景冬香雲緬館,31642423,新竹市北區國華街85號一樓,O-131642423-00001-8,餐飲場所
小叮噹漢堡店,31643056,新竹市香山區元培街327之1號,O-131643056-00001-1,餐飲場所
特美香布丁蛋糕專賣店,31645189,新竹市東區光復路一段51號一樓,O-131645189-00001-0,餐飲場所
二十六區居食小館,37847198,新竹市東區慈雲路26號一樓,O-137847198-00001-0,餐飲場所
阿芳小吃店,37847795,新竹市東區明湖路1050巷49號一樓,O-137847795-00001-3,餐飲場所
唐居食品企業社,37847802,新竹市東區民權路153號一樓,O-137847802-00001-2,餐飲場所
魚鮮會社小吃店,37848083,新竹市東區經國路一段379巷10弄5號,O-137848083-00001-4,餐飲場所
新生地飲食店,37848274,新竹市香山區延平路二段1386巷6弄1號,O-137848274-00001-6,餐飲場所
雲彩便當店,37848345,新竹市東區光復路一段316號一樓,O-137848345-00001-5,餐飲場所
有夠爛花生湯,37848350,新竹市東區西大路280號一樓,O-137848350-00001-1,餐飲場所
聯鳴商行,37849132,新竹市東區東門街82號一樓,O-137849132-00001-0,餐飲場所
譆麒飲食店,37850003,新竹市北區文化街22號一樓,O-137850003-00001-9,餐飲場所
牛寶庒麵食館,37850377,新竹市東區南大路549號一樓,O-137850377-00001-3,餐飲場所
廟口鴨香飯,37851729,新竹市北區中正路258號,O-137851729-00001-5,餐飲場所
廟口鴨香飯,37851729,新竹市東區中山路142號一~二樓,O-137851729-00002-6,餐飲場所
聖喬凡尼義式廚房,37851740,新竹市東區東門街112巷8號一樓,O-137851740-00001-8,餐飲場所
樊海紅,,宜蘭縣蘇澳鎮太平路19號,G-200011262-00001-8,餐飲場所
麥味登福德店,,宜蘭縣蘇澳鎮福德路456號,G-200011268-00001-4,餐飲場所
慈母素食館,,宜蘭縣蘇澳鎮聖愛路23號,G-200011273-00001-0,餐飲場所
蘿莎牛排館,,宜蘭縣蘇澳鎮中山路1段77號2樓,G-200011327-00001-0,餐飲場所
張敏華,,宜蘭縣五結鄉成興路20鄰成鳳路168巷63號,G-200011377-00001-5,餐飲場所
新海樓小吃部,,宜蘭縣蘇澳鎮南寧路46號1樓,G-200011401-00001-3,餐飲場所
義珍香烘焙坊,,宜蘭縣蘇澳鎮中山路一段98-1號,G-200011461-00001-9,餐飲場所
源味早餐,,宜蘭縣蘇澳鎮大同路119號,G-200011534-00001-0,餐飲場所
小甜甜網咖,,宜蘭縣蘇澳鎮蘇南路24號,G-200011536-00001-2,餐飲場所
太子美食,,宜蘭縣蘇澳鎮中原路10巷31號,G-200011554-00001-2,餐飲場所
麥味登-碧華店,,新北市三重區自強路五段47號1樓,F-200013666-00001-7,餐飲場所
橙果複合式早餐,,新北市中和區圓通路162號之六,F-200013667-00001-8,餐飲場所
伍寶餐坊,,新北市三重區重新路四段172號,F-200013738-00001-7,餐飲場所
瑞麟美而美早餐店龍門A(加盟),,新北市三重區龍門路228-1號,F-200013765-00001-7,餐飲場所
東方美實業股份有限公司,,新北市新莊區新樹路445號1F,F-200013778-00001-1,餐飲場所
早餐咬一口,,新北市林口區粉寮路一段101號,F-200013783-00001-7,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣竹田鄉中山路２號,T-123060248-07011-1,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣車城鄉中山路２－１號,T-123060248-07073-9,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣里港鄉永樂路４＆６號,T-123060248-07075-1,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣佳冬鄉中山路１１２號,T-123060248-07079-5,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣枋山鄉南和路８０號,T-123060248-07161-7,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣枋寮鄉建興路２４６號,T-123060248-07162-8,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣枋寮鄉隆山路８０號,T-123060248-07163-9,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣東港鎮中正路一段２１０號（安泰教學醫院）,T-123060248-07172-9,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣東港鎮長春二路２０６號,T-123060248-07173-0,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣東港鎮中正路５５號１樓,T-123060248-07174-1,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣東港鎮長春一路９３號,T-123060248-07175-2,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣東港鎮朝隆路６號,T-123060248-07176-3,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣東港鎮興東路４９之２號,T-123060248-07177-4,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣東港鎮順漁路１２９號,T-123060248-07178-5,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣林邊鄉中林路７９號,T-123060248-07216-8,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣長治鄉繁華村水源路１９５號,T-123060248-07383-3,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣長治鄉潭頭路１９２－５號。１９２－６號,T-123060248-07384-4,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣長治鄉繁華村中山路１１－１號,T-123060248-07385-5,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣南州鄉勝利路５－１０號１樓,T-123060248-07394-5,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣南州鄉三民路５２之３號,T-123060248-07395-6,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣屏東市民族路３０３號一樓,T-123060248-07412-6,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣屏東市大同北路１０２號,T-123060248-07413-7,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣屏東市自由路４２２號,T-123060248-07414-8,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣屏東市公園路２８號,T-123060248-07415-9,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣屏東市中正路６８８－１號,T-123060248-07416-0,餐飲場所
全家便利商店股份有限公司,23060248,屏東縣屏東市民生路１２－２．１２－３號,T-123060248-07417-1,餐飲場所
萊爾富國際股份有限公司,23285582,屏東縣屏東市屏東縣屏東市中山路128號,T-123285582-00235-2,餐飲場所
萊爾富國際股份有限公司,23285582,屏東縣恆春鎮屏東縣恆春鎮墾丁路198號,T-123285582-00280-2,餐飲場所
萊爾富國際股份有限公司,23285582,屏東縣恆春鎮屏東縣恆春鎮墾丁路27號,T-123285582-00298-1,餐飲場所
萊爾富國際股份有限公司,23285582,屏東縣林邊鄉屏東縣林邊鄉仁和村4鄰中山路187號,T-123285582-00465-7,餐飲場所
長沂國際實業股份有限公司,24483673,新北市永和區保平路15號,F-124483673-00041-5,餐飲場所
長沂國際實業股份有限公司,24483673,新北市新店區大豐路19號,F-124483673-00043-7,餐飲場所
長沂國際實業股份有限公司,24483673,新北市林口區粉寮路一段68號,F-124483673-00092-1,餐飲場所
長沂國際實業股份有限公司,24483673,新北市蘆洲區長安街97號,F-124483673-00097-6,餐飲場所
長沂國際實業股份有限公司,24483673,新北市三重區大同北路6-1號,F-124483673-00098-7,餐飲場所
長沂國際實業股份有限公司,24483673,新北市淡水區北新路182巷17號,F-124483673-00099-8,餐飲場所
長沂國際實業股份有限公司,24483673,新北市板橋區重慶路36號,F-124483673-00100-1,餐飲場所
長沂國際實業股份有限公司,24483673,新北市三重區車路頭街167號,F-124483673-00101-2,餐飲場所
長沂國際實業股份有限公司,24483673,新北市板橋區南雅南路一段77號,F-124483673-00103-4,餐飲場所
長沂國際實業股份有限公司,24483673,新北市板橋區新民街45-1號1樓,F-124483673-00104-5,餐飲場所
