許可證字號,成分名稱,含量,含量單位,含量描述,處方標示
衛署醫器製字第000962號,"BORIC ACID",1.2000000000,MG,,
衛署醫器製字第000962號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,,
衛署醫器製字第000962號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,,
衛署醫器製字第000962號,"HYDROXYMETHYL CELLULOSE",1.0000000000,MG,,
衛署醫器製字第000962號,POLOXAMER-407,3.0000000000,MG,,
衛署醫器製字第000962號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,,
衛署醫器製字第000971號,"SODIUM GLUCONATE",21.8140000000,MG,,
衛署醫器製字第000971號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",0.8840000000,MG,,
衛署醫器製字第000971號,"POTASSIUM PHOSPHATE (POSTASSIUM PHOSPHATE DIBASIC)",3.2220000000,MG,,
衛署醫器製字第000971號,"STARCH HYDROXYETHLATED",30.0000000000,MG,,
衛署醫器製字第000971號,"TREHALOSE DIHYDRATE",45.4000000000,MG,,
衛署醫器製字第000971號,"WATER FOR INJECTION",1.0000000000,ML,"added to",
衛署醫器製字第000972號,"SODIUM CHLORIDE",6.0000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第000972號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",1.0000000000,ML,"(ADD TO)","EACH ML CONTAINS:"
衛署醫器製字第000972號,"DISODIUM HYDROGEN PHOSPHATE ANHYDROUS",5.0000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第000994號,"SUBTILISIN A",3500.0000000000,SPEAU,,"EACH TABLET CONTAINS:"
衛署醫器製字第000994號,MANNITOL,64.0000000000,MG,,"EACH TABLET CONTAINS:"
衛署醫器製字第000994號,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",60.0000000000,MG,,"EACH TABLET CONTAINS:"
衛署醫器製字第000994號,"TARTARIC ACID",15.0000000000,MG,,"EACH TABLET CONTAINS:"
衛署醫器製字第000994號,"PYRROLIDINONE POLYMER",1.5000000000,MG,,"EACH TABLET CONTAINS:"
衛署醫器製字第001227號,"HEPATITIS B, ANTIGEN, SURFACE",,,"(HUMAN PURIFIED)","EACH KIT CONTAINS:"
衛署醫器製字第001227號,"HEPATITIS B, ANTIGEN, SURFACE, PEROXIDASE",,,(HUMAN),"EACH KIT CONTAINS:"
衛署醫器製字第001227號,"SERUM, ANTI-HBS",,,,"EACH KIT CONTAINS:"
衛署醫器製字第001227號,"SERUM, HUMAN NORMAL",,,,"EACH KIT CONTAINS:"
衛署醫器製字第001227號,"HYDROGEN PEROXIDE",,%,"CITR. PHOS./0.02","EACH KIT CONTAINS:"
衛署醫器製字第001227號,"O-PHENYLENEDIAMINE 2HCL (OPD)",,,,"EACH KIT CONTAINS:"
衛署醫器製字第001227號,"PHOSPHATE PLUG (PHOSPHATE BUFFER)",,,,"EACH KIT CONTAINS:"
衛署醫器製字第001227號,"SULFURIC ACID (EQ TO SULPHURIC ACID)",,,(2N),"EACH KIT CONTAINS:"
衛署醫器製字第001247號,"SODIUM CHLORIDE",7.8000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001247號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.3000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001247號,"BORIC ACID",1.9000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001247號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1500000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001247號,"HYDROXYETHYL METHYLCELLULOSE",1.8000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001247號,"POTASSIUM SORBATE",0.6600000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001247號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,,"EACH ML CONTAINS:"
衛署醫器製字第001247號,"POLOXAMER 407",1.0000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001268號,"SERUM, HBEAG",,,(WITH-HBS-AG),"EACH KIT CONTAINS:"
衛署醫器製字第001269號,"WASHING BUFFER",,ML,"(1 VAIL)      30","EACH KIT CONTAINS (96 TESTS/KIT)"
衛署醫器製字第001269號,"HYDROCHLORIC ACID",,ML,"(0.15N/1 VAIL) 5","EACH KIT CONTAINS (96 TESTS/KIT)"
衛署醫器製字第001269號,"WASHING BUFFER",,ML,"(1 VIAL)     250","EACH KIT CONTAINS (960 TESTS/KIT)"
衛署醫器製字第001269號,"HYDROCHLORIC ACID",,ML,"(0.15N/10 VIAL)5","EACH KIT CONTAINS (960 TESTS/KIT)"
衛署醫器製字第001287號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",5.0000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001287號,"SODIUM PHOSPHATE DIBASIC (eq to DISOD. HYDROGEN PHOSPHATE) (eq to DISODIUM PHOSPHATE)",1.8000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001287號,"SODIUM NITRITE",1.3000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001287號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",1.0000000000,GM,,"EACH ML CONTAINS:"
衛署醫器製字第001313號,"SODIUM CHLORIDE",4.5000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001313號,"BORIC ACID",8.2000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001313號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.8000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001313號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001313號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,,"EACH ML CONTAINS:"
衛署醫器製字第001619號,"SODIUM CHLORIDE",5.2000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001619號,"CITRIC ACID",0.2000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001619號,"SODIUM CITRATE DIHYDRATE",6.4000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001619號,"EDETATE DISODIUM DIHYDRATE (EQ TO DISODIUM EDETATE DIHYDRATE)",0.5000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第001619號,"POLYAMINOPROPYL BIGUANIDE",0.0075000000,MG,(20%),"EACH ML CONTAINS:"
衛署醫器製字第001619號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,,"EACH ML CONTAINS:"
衛署醫器製字第001810號,"SODIUM CHLORIDE",7.9000000000,MG,,"Each ml contains:"
衛署醫器製字第001810號,"SODIUM BORATE (DECAHYDRATE)",0.3000000000,MG,,"Each ml contains:"
衛署醫器製字第001810號,"BORIC ACID",1.9000000000,MG,,"Each ml contains:"
衛署醫器製字第001810號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1500000000,MG,,"Each ml contains:"
衛署醫器製字第001810號,"POLOXAMER 407",0.6000000000,MG,,"Each ml contains:"
衛署醫器製字第001810號,"DIHYDROXYPROPYL METHYLCELLULOSE",1.8000000000,MG,,"Each ml contains:"
衛署醫器製字第002100號,"POLYHEXAMETHYLEN BIGUANIDE",0.0010000000,MG,,"Each ml contains："
衛署醫器製字第002100號,POLOXAMER,2.5000000000,MG,,"Each ml contains："
衛署醫器製字第002100號,"DIHYDROXYPROPYL METHYLCELLULOSE",5.0000000000,MG,,"Each ml contains："
衛署醫器製字第002100號,"SODIUM CITRATE ANHYDROUS",0.5700000000,MG,,"Each ml contains："
衛署醫器製字第002100號,"CITRIC ACID",0.0300000000,MG,,"Each ml contains："
衛署醫器製字第002102號,"SODIUM CHLORIDE",6.5000000000,MG,,"Each ml contains："
衛署醫器製字第002102號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2000000000,MG,,"Each ml contains："
衛署醫器製字第002102號,"POLYAMINOPROPYL BIGUANIDE",0.0010000000,MG,,"Each ml contains："
衛署醫器製字第002102號,"POLOXAMER 407",2.5000000000,MG,,"Each ml contains："
衛署醫器製字第002102號,"POTASSIUM PHOSPHATE (POSTASSIUM PHOSPHATE DIBASIC)",0.5500000000,MG,,"Each ml contains："
衛署醫器製字第002102號,"SODIUM PHOSPHATE TRIBASIC",2.8000000000,MG,,"Each ml contains："
衛署醫器製字第002138號,"SODIUM CHLORIDE",6.4000000000,MG,,"Each ml contains:"
衛署醫器製字第002138號,"BORIC ACID",5.0000000000,MG,,"Each ml contains:"
衛署醫器製字第002138號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.6000000000,MG,,"Each ml contains:"
衛署醫器製字第002138號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2500000000,MG,,"Each ml contains:"
衛署醫器製字第002138號,"WATER FOR INJECTION",1.0000000000,ML,"(ADDED TO MAKE)","Each ml contains:"
衛署醫器製字第002138號,"PHMB ( COSMOCIL CQ)",0.0050000000,MG,20%,"Each ml contains:"
衛署醫器製字第002183號,"HYALURONATE SODIUM ( EQ TO SODIUM HYALURONATE )",,,,"Each ml contains"
衛署醫器製字第002183號,"POTASSIUM CHLORIDE",3.0000000000,MG,,"Each ml contains"
衛署醫器製字第002183號,"SODIUM CHLORIDE",5.5000000000,MG,,"Each ml contains"
衛署醫器製字第002183號,"SODIUM PHOSPHATE DIBASIC DODECAHYDRATE (EQ TO DISODIUM PHOSPHATE DODECAHYDRATE)",4.0000000000,MG,,"Each ml contains"
衛署醫器製字第002183號,"SODIUM PHOSPHATE MONOBASIC DIHYDRATE",0.6000000000,MG,,"Each ml contains"
衛署醫器製字第002259號,"SODIUM CHLORIDE",4.5000000000,MG,,"Each ml contains"
衛署醫器製字第002259號,"BORIC ACID",8.2000000000,MG,,"Each ml contains"
衛署醫器製字第002259號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.8000000000,MG,,"Each ml contains"
衛署醫器製字第002259號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,MG,,"Each ml contains"
衛署醫器製字第002259號,"POLYOXYETHYLENE-POLYOXYPROPYLENE BLOCK COPOLYMER",10.0000000000,MG,,"Each ml contains"
衛署醫器製字第002259號,"POLYHEXAMETHYLENE BIGUANIDE HYDROCHLORIDE SOLUTION 20%",0.0050000000,MG,,"Each ml contains"
衛署醫器製字第002259號,"WATER FOR INJECTION",1.0000000000,ML,"ADDED TO","Each ml contains"
衛署醫器製字第002355號,"GLUCOSE OXIDASE ( ASPERGILLUS NIGER )",20.0000000000,"U (UNIT)",,"Boold Glucose Test Strip contains："
衛署醫器製字第002355號,"POTASSIUM SORBATE",0.1200000000,MG,,"Boold Glucose Test Strip contains："
衛署醫器製字第002355號,"NON-REACTIVE INGREDIENTS",1.8000000000,MG,,"Boold Glucose Test Strip contains："
衛署醫器製字第002355號,"WATER DEIONIZED ( EQ TO DEIONIZED WATER) (EQ TO D.I. WATER)",,,,"Glucose Control Solution contains："
衛署醫器製字第002355號,"GLUCOSE D-",,,,"Glucose Control Solution contains："
衛署醫器製字第002355號,"POLYVINYL ACETATE ( AQUEOUS EMULSION )",10.0000000000,%,,"Glucose Control Solution contains："
衛署醫器製字第002355號,"SODIUM BENZOATE",0.2000000000,%,,"Glucose Control Solution contains："
衛署醫器製字第002355號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,%,,"Glucose Control Solution contains："
衛署醫器製字第002355號,"FOOD PIGMENT RED NO6",0.0500000000,%,,"Glucose Control Solution contains："
衛署醫器製字第002355號,"ANTIFOAMING AGENT ( POLYETHYLENE GLYCOL 4000 )",0.0200000000,%,,"Glucose Control Solution contains："
衛署醫器製字第002450號,"HYALURONATE SODIUM ( EQ TO SODIUM HYALURONATE )",1.5000000000,MG,,每ml含
衛署醫器製字第002450號,"SODIUM CHLORIDE",8.6000000000,MG,,每ml含
衛署醫器製字第002450號,"SODIUM PERBORATE",0.2800000000,MG,,每ml含
衛署醫器製字第002450號,"SODIUM PHOSPHATE DIBASIC (eq to DISOD. HYDROGEN PHOSPHATE) (eq to DISODIUM PHOSPHATE)",0.9200000000,MG,,每ml含
衛署醫器製字第002450號,"SODIUM PHOSPHATE MONOBASIC MONOHYDRATE (SODIUM DIHYDROGEN PHOSPHATE MONOHYDRATE)",0.4300000000,MG,,每ml含
衛署醫器製字第002450號,"DEQUEST 2060",0.0600000000,MG,,每ml含
衛署醫器製字第002450號,"WATER DISTILLED (EQ TO DISTILLED WATER)",1.0000000000,ML,"add to",每ml含
衛署醫器製字第002490號,"HYALURONATE SODIUM ( EQ TO SODIUM HYALURONATE )",25.0000000000,MG,,"EACH PRE-FILLED SYRINGE(2.5ML) CONTAINS:"
衛署醫器製字第002490號,"SODIUM PHOSPHATE DIBASIC. 12H2O",3.3600000000,MG,,"EACH PRE-FILLED SYRINGE(2.5ML) CONTAINS:"
衛署醫器製字第002490號,"SODIUM PHOSPHATE DIBASIC DIHYDRATE (EQ TO DISODIUM PHOSPHATE DIHYDRATE)",0.1000000000,MG,,"EACH PRE-FILLED SYRINGE(2.5ML) CONTAINS:"
衛署醫器製字第002490號,"SODIUM CHLORIDE",21.2500000000,MG,,"EACH PRE-FILLED SYRINGE(2.5ML) CONTAINS:"
衛署醫器製字第002490號,"WATER FOR INJECTION",2.5000000000,ML,"q.s. to","EACH PRE-FILLED SYRINGE(2.5ML) CONTAINS:"
衛署醫器製字第002648號,"SODIUM CHLORIDE",5.5000000000,MG,,"Each ml contains :"
衛署醫器製字第002648號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2000000000,MG,,"Each ml contains :"
衛署醫器製字第002648號,"POLYHEXAMETHYLEN BIGUANIDE",0.0010000000,MG,,"Each ml contains :"
衛署醫器製字第002648號,POLOXAMER,2.5000000000,MG,,"Each ml contains :"
衛署醫器製字第002648號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",5.0000000000,MG,,"Each ml contains :"
衛署醫器製字第002648號,"SODIUM CITRATE ANHYDROUS",0.5700000000,ML,,"Each ml contains :"
衛署醫器製字第002648號,"CITRIC ACID",0.0300000000,MG,,"Each ml contains :"
衛署醫器製字第002649號,"HYDROGEN PEROXIDE",30.0000000000,MG,,"Each ml contains :"
衛署醫器製字第002649號,"SODIUM CHLORIDE",8.2000000000,MG,,"Each ml contains :"
衛署醫器製字第002649號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,MAKE,"Each ml contains :"
衛署醫器製字第002774號,"SODIUM CHLORIDE",7.9000000000,MG,,"Each ml contains:"
衛署醫器製字第002774號,"SODIUM BORATE (DECAHYDRATE)",0.3000000000,MG,,"Each ml contains:"
衛署醫器製字第002774號,"BORIC ACID",1.9000000000,MG,,"Each ml contains:"
衛署醫器製字第002774號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1500000000,MG,,"Each ml contains:"
衛署醫器製字第002774號,"POLOXAMER 407",0.6000000000,MG,,"Each ml contains:"
衛署醫器製字第002774號,"DIHYDROXYPROPYL METHYLCELLULOSE",1.8000000000,MG,,"Each ml contains:"
衛署醫器製字第002774號,"POLYAMINOPROPYL BIGUANIDE",0.0075000000,MG,(20%),"Each ml contains:"
衛署醫器製字第002774號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,,"Each ml contains:"
衛署醫器製字第002826號,"HYDROGEN PEROXIDE",30.0000000000,MG,,"Each ml contains:"
衛署醫器製字第002826號,"SODIUM CHLORIDE",8.2000000000,MG,,"Each ml contains:"
衛署醫器製字第002826號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,MAKE,"Each ml contains:"
衛署醫器製字第003005號,"GLUCOSE OXIDASE ( ASPERGILLUS NIGER )",2.4000000000,"U (UNIT)",,"Each OPUS 3000 Blood Glucose Test Strip"
衛署醫器製字第003005號,"POTASSIUM FERRICYANIDE",0.0800000000,MG,,"Each OPUS 3000 Blood Glucose Test Strip"
衛署醫器製字第003005號,"NON-REACTIVE INGREDIENTS",0.0700000000,MG,,"Each OPUS 3000 Blood Glucose Test Strip"
衛署醫器製字第003005號,"WATER DEIONIZED ( EQ TO DEIONIZED WATER) (EQ TO D.I. WATER)",,,,"OPUS 3000 Glucose Control Solution:"
衛署醫器製字第003005號,D-GLUCOSE,,,,"OPUS 3000 Glucose Control Solution:"
衛署醫器製字第003005號,"POLYVINYL ACETATE ( AQUEOUS EMULSION )",10.0000000000,%,,"OPUS 3000 Glucose Control Solution:"
衛署醫器製字第003005號,"SODIUM BENZOATE",0.2000000000,%,,"OPUS 3000 Glucose Control Solution:"
衛署醫器製字第003005號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,%,,"OPUS 3000 Glucose Control Solution:"
衛署醫器製字第003005號,"FOOD PIGMENT RED NO6",0.0500000000,%,,"OPUS 3000 Glucose Control Solution:"
衛署醫器製字第003005號,"ANTIFOAMING AGENT ( POLYETHYLENE GLYCOL 4000 )",0.0200000000,%,,"OPUS 3000 Glucose Control Solution:"
衛署醫器輸字第002747號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2000000000,MG,0.2,"EACH ML CONTAINS:*NEUTRONYX 605"
衛署醫器輸字第002747號,"BORIC ACID",12.0000000000,MG,12.00,"EACH ML CONTAINS:*NEUTRONYX 605"
衛署醫器輸字第002747號,"SODIUM CHLORIDE",3.0000000000,MG,3.0,"EACH ML CONTAINS:*NEUTRONYX 605"
衛署醫器輸字第002747號,"IGEPAL CA",,MG,(OR*)(630)0.0125,"EACH ML CONTAINS:*NEUTRONYX 605"
衛署醫器輸字第002747號,"IGEPAL CA",,MG,897/70%W/W)0.357,"EACH ML CONTAINS:*NEUTRONYX 605"
衛署醫器輸字第002747號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",0.0920000000,MG,0.092,"EACH ML CONTAINS:*NEUTRONYX 605"
衛署醫器輸字第002747號,"SODIUM PHOSPHATE DIBASIC (eq to DISOD. HYDROGEN PHOSPHATE) (eq to DISODIUM PHOSPHATE)",0.3790000000,MG,0.379,"EACH ML CONTAINS:*NEUTRONYX 605"
衛署醫器輸字第002748號,"OCTOXYNOL (OCTOXYNOLOCTYLPHENOXY POLYETHOXYETHAN",10.0000000000,MG,10.0,"EACH ML CONTAINS:"
衛署醫器輸字第002748號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0440000000,MG,0.044,"EACH ML CONTAINS:"
衛署醫器輸字第002748號,"HYDROXYETHYL CELLULOSE",4.0000000000,MG,4.0,"EACH ML CONTAINS:"
衛署醫器輸字第002748號,"SODIUM CHLORIDE",9.0000000000,MG,9.0,"EACH ML CONTAINS:"
衛署醫器輸字第002818號,"CHLORHEXIDINE GLUCONATE",,MG,(20%)0.05,"EACH ML CONTAINS:"
衛署醫器輸字第002819號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.5000000000,MG,0.5,"EACH ML CONTAINS:"
衛署醫器輸字第002820號,"SODIUM PHOSPHATE DIBASIC (eq to DISOD. HYDROGEN PHOSPHATE) (eq to DISODIUM PHOSPHATE)",,MG,"(DRIED) 6.65","EACH ML CONTAINS:"
衛署醫器輸字第002820號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",0.1750000000,MG,0.175,"EACH ML CONTAINS:"
衛署醫器輸字第002820號,"SODIUM CHLORIDE",4.7500000000,MG,4.75,"EACH ML CONTAINS:"
衛署醫器輸字第002820號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器輸字第002820號,"TYLOXAPOL (SUPERINONE)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器輸字第002820號,"HYDROXYETHYL CELLULOSE",,MG,"(CTFA) 8.5","EACH ML CONTAINS:"
衛署醫器輸字第002820號,"POLYVINYL ALCOHOL",,MG,"(NW3000) 7.5","EACH ML CONTAINS:"
衛署醫器輸字第002820號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH ML CONTAINS:"
衛署醫器輸字第002868號,PLURONIC,,MG,"(F-127) 150.0","EACH ML CONTAINS:"
衛署醫器輸字第002868號,"SORBIC ACID",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器輸字第002868號,"SODIUM CHLORIDE",6.5000000000,MG,6.5,"EACH ML CONTAINS:"
衛署醫器輸字第002868號,"POTASSIUM CHLORIDE",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器輸字第002870號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.5000000000,MG,0.5,"EACH ML CONTAINS:"
衛署醫器輸字第002871號,"POLYMERIC BEADS",100.0000000000,MG,100.0,"EACH ML CONTAINS:"
衛署醫器輸字第002871號,"SODIUM CHLORIDE",6.0000000000,MG,6.0,"EACH ML CONTAINS:"
衛署醫器輸字第002871號,"BORIC ACID",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器輸字第002871號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器輸字第002871號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH ML CONTAINS:"
衛署醫器輸字第002872號,"NYLON (POLYAMIDE)",30.0000000000,%,30,"HANDYPLAST:*WOUND PAD  **"
衛署醫器輸字第002872號,WOOL,,%,"(SYN.) 70","HANDYPLAST:*WOUND PAD  **"
衛署醫器輸字第002872號,"ADHESIVE PLASTER",,GM/M*,"(BACK) 95","HANDYPLAST:*WOUND PAD  **"
衛署醫器輸字第002899號,"POLYVINYL ALCOHOL",20.0000000000,MG/ML,20.0,"EACH ML CONTAINS:"
衛署醫器輸字第002899號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",3.5000000000,MG/ML,3.5,"EACH ML CONTAINS:"
衛署醫器輸字第002899號,"SODIUM CHLORIDE",8.0000000000,MG/ML,8.0,"EACH ML CONTAINS:"
衛署醫器輸字第002899號,"POTASSIUM CHLORIDE",,MG/ML,"(CRYST.) 0.3","EACH ML CONTAINS:"
衛署醫器輸字第002921號,PLURONIC,,MG,(L-92)15,"EACH 60ML CONTAINS:"
衛署醫器輸字第002921號,PLURONIC,,MG,(F-108)15,"EACH 60ML CONTAINS:"
衛署醫器輸字第002921號,"SODIUM CHLORIDE",462.0000000000,MG,462,"EACH 60ML CONTAINS:"
衛署醫器輸字第002921號,"POTASSIUM CHLORIDE",72.0000000000,MG,72,"EACH 60ML CONTAINS:"
衛署醫器輸字第002921號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",180.0000000000,MG,180,"EACH 60ML CONTAINS:"
衛署醫器輸字第002985號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",,MG,"(1.9%) 1.9","EACH ML CONTAINS:"
衛署醫器輸字第002985號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",0.1800000000,MG,0.18,"EACH ML CONTAINS:"
衛署醫器輸字第002985號,"SODIUM CHLORIDE",0.3140000000,MG,0.314,"EACH ML CONTAINS:"
衛署醫器輸字第002985號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器輸字第002985號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0020000000,MG,0.002,"EACH ML CONTAINS:"
衛署醫器輸字第002986號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0040000000,MG,0.004,"EACH ML CONTAINS:"
衛署醫器輸字第002986號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器輸字第003421號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器輸字第003421號,"HYDROXYMETHYL CELLULOSE",7.5000000000,MG,7.5,"EACH ML CONTAINS:"
衛署醫器輸字第003421號,"POLYVINYL ALCOHOL",7.5000000000,MG,7.5,"EACH ML CONTAINS:"
衛署醫器輸字第003421號,"SODIUM PHOSPHATE TRIBASIC",,MG,"(DRIED) 6.67","EACH ML CONTAINS:"
衛署醫器輸字第003421號,"SODIUM PHOSPHATE MONOBASIC DIHYDRATE",0.1670000000,MG,0.167,"EACH ML CONTAINS:"
衛署醫器輸字第003421號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",,MG,"(10%) 0.04","EACH ML CONTAINS:"
衛署醫器輸字第003429號,"SODIUM CHLORIDE",6.5000000000,MG,6.50,"EACH ML CONTAINS:"
衛署醫器輸字第003429號,"BORIC ACID",4.4000000000,MG,4.40,"EACH ML CONTAINS:"
衛署醫器輸字第003429號,"SODIUM BORATE DECAHYDRATE (BORAX)",0.8700000000,MG,0.87,"EACH ML CONTAINS:"
衛署醫器輸字第003429號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器輸字第003429號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器輸字第003474號,MIRANOL,,%(V/V,"(2MGA MOD.) 20","EACH ML CONTAINS:"
衛署醫器輸字第003475號,"SODIUM HYDROXIDE",,Q.S.,"(ADJUST PH)","EACH ML CONTAINS:"
