許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥輸字第015780號,1998-11-10,1987-04-09,製　劑,DHA00201578001,施克樂錠,"SEEGLU TABLETS",消化性潰瘍、精神病狀態,錠劑,盒裝,須由醫師處方使用,"SULPIRIDE;;ALUMINUM SILICATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007825,,
衛署藥輸字第015781號,1989-11-10,1987-04-09,製　劑,DHA00201578100,達妥西通注射劑,"TELUCIDONE FOR INJECTION",對頭部外傷後遺症引起之眩暈可能有效,乾粉注射劑,小瓶附溶液,限由醫師使用,"MECLOFENOXATE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,小瓶附溶液,已註銷,1989-12-28,自請註銷,02007827,,
衛署藥輸字第015782號,1991-11-13,1987-04-09,製　劑,DHA00201578202,德大保膠囊,"DENAPOL CAPSULES",噁心、眩暈、迷路障礙、暈動病、末梢血管循環障礙,膠囊劑,盒裝,須由醫師處方使用,CINNARIZINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007830,,
衛署藥輸字第015787號,2003-11-10,1998-09-17,製　劑,DHA00201578702,喜洛巴膠囊,"HELPA CAPSULES",消化器癌（胃癌、結腸癌、直腸癌）乳癌、肺癌等症狀之緩解,膠囊劑,盒裝,須由醫師處方使用,"TEGAFUR (FTORAFUR)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO,. LTD.","1-18, 1, KITA HORIE, NISH-KU, OSAKA-SHI",JAPAN,2004-05-13,盒裝,已註銷,2004-05-05,自請註銷,02007821,,
衛署藥輸字第015788號,1989-11-13,1987-04-13,製　劑,DHA00201578801,達妥西通錠,"TELUCIDONE TABLETS",對頭部外傷後遺症引起之眩暈可能有效,錠劑,盒裝,須由醫師處方使用,"MECLOFENOXATE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,1989-12-28,自請註銷,02007837,,
衛署藥輸字第015789號,1998-11-28,1987-04-13,製　劑,DHA00201578903,喜賜爽錠,"DISRON TABLETS",焦慮狀態,錠劑,盒裝,須由醫師處方使用,"HYDROXYZINE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007912,,
衛署藥輸字第018211號,2000-08-22,1990-08-22,製　劑,DHA00201821100,斯明力特注射液,"SEMINIET INJECTION",休克症候群及心臟衰竭,注射劑,安瓿,限由醫師使用,"DOPAMINE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2005-08-10,安瓿,已註銷,2005-06-03,未展延而逾期者,,,
衛署藥輸字第017607號,2009-11-21,1989-11-21,製　劑,DHA00201760707,鼻倍適噴鼻用懸液,"PIVALONE NASAL SUSPENSION",過敏性鼻炎、季節性鼻炎、急慢性充血性鼻炎、血管舒縮性鼻炎,鼻用噴液劑,瓶裝,須由醫師處方使用,"TIXOCORTOL PIVALATE",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"PFIZER PGM","10 RUE BOUCHE THOMAS ZAC SUD D, ORGEMONT-49007 ANGERS CEDEX,FRANCE",FRANCE,2010-11-09,瓶裝,已註銷,2010-11-09,未展延而逾期者,,,
衛署藥輸字第017610號,2014-11-21,1989-11-21,製　劑,DHA00201761009,歐伏泰順眼用軟膏,"OPHTAGRAM EYE OINTMENT",眼瞼緣炎、結膜炎、角膜炎、虹彩毛樣體炎、麥粒腫、淚囊炎,點眼膏劑,管裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"LABORATOIRE CHAUVIN","(PHYSICAL ADDRESS):416, RUE SAMUEL MORSE, 34000 MONTPELLIER, FRANCE (POSTAL SDDRESS):416 RUE SAMUEL MORSE-CS 99535 34961 MONTPELLIER CEDEX 2 FRANCE",FRANCE,2014-05-05,管裝,,,,,,
衛署藥輸字第017610號,2014-11-21,1989-11-21,製　劑,DHA00201761009,歐伏泰順眼用軟膏,"OPHTAGRAM EYE OINTMENT",眼瞼緣炎、結膜炎、角膜炎、虹彩毛樣體炎、麥粒腫、淚囊炎,點眼膏劑,管裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"DR. GERHARD MANN CHEM-PHARM FABRIK GMBH","BRUNSBUTTELER DAMM 165-173 13581 BERLIN GERMANY",GERMANY,2014-05-05,管裝,,,,,,
衛署藥輸字第016998號,2018-12-15,2013-12-15,製　劑,DHA00201699804,康癲能軟膠囊500毫克,"CONVULEX 500MG CAPSULES",癲癇症及其他癲癇伴隨之性格行動障害。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,腸溶膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"G.L. Pharma GmbH","Industriestrasse 1, A-8502 Lannach, Austria",AUSTRIA,2014-11-11,盒裝,,,,,,
衛署藥輸字第016998號,2018-12-15,2013-12-15,製　劑,DHA00201699804,康癲能軟膠囊500毫克,"CONVULEX 500MG CAPSULES",癲癇症及其他癲癇伴隨之性格行動障害。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,腸溶膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CATALENT GERMANY EBERBACH GMBH","GAMMELSBACHER STRABE 2 69412 EBERBACH / BADEN, GERMANY",GERMANY,2014-11-11,盒裝,,,,,,
衛署藥輸字第017001號,2003-12-17,1988-12-17,製　劑,DHA00201700100,費靈膠囊５００公絲,"FELEXIN 500 CAPSULES",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其它具有感受性細菌引起之感染症。,膠囊劑,盒裝,須由醫師處方使用,"CEPHALEXIN MONOHYDRATE",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2010-08-17,盒裝,已註銷,2010-08-16,屆期未申請展延,,,
衛署藥輸字第018818號,2006-10-01,1991-10-01,製　劑,DHA00201881802,黛可美腸溶錠５０公絲,"DICLOMELAN 50MG TABLETS",下列疾患及症狀之鎮痛、消炎：慢性關節風濕症、變形性關節炎、變形性脊椎症、腰痛症、骨盤內炎症。,腸溶糖衣錠,盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LANNACHER HEIMITTEL G. M. B. H.","A-8502 LANNACH, STEIERMARK",AUSTRIA,2004-05-13,盒裝,已註銷,2004-05-05,自請註銷,,,
衛署藥輸字第017631號,1994-12-06,1989-12-06,製　劑,DHA00201763104,邁度朗注射劑,"MODULAN INJECTABLE",消化器機能異常引起之腹部脹滿、噁心、嘔吐、神經性嘔吐、麻醉後、手術後嘔吐，放射線照射時Ｘ檢查時鋇停帶,注射劑,安瓿,限由醫師使用,BROMOPRIDE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"INFAR INDUSTRIA FARMACEUTICA LDA.","RUA HENRIQUE PAIVA COUCEIRO 2701 AMADORA CODEX",PORTUGAL,2001-12-30,安瓿,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第015221號,1991-07-09,1986-07-09,製　劑,DHA00201522101,舒尿通錠２５公絲,"SPIROLON TABLETS 25MG",利尿、高血壓、原發性醛類脂醇過多症,錠劑,盒裝,須由醫師處方使用,SPIRONOLACTONE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2001-12-30,盒裝,已註銷,1991-09-06,自請註銷,,,
衛署藥輸字第018853號,2006-11-05,1991-11-05,製　劑,DHA00201885301,黛可美注射液７５公絲,"DICLOMELAN 75MG AMPOULES",下列疾患及症狀之鎮痛、消炎：慢性關節風濕症，變形性關節症，變形性脊椎症，腰痛症，腱鞘炎，頸肩腕症候群，神經痛，骨盤內炎症。,注射劑,盒裝,限由醫師使用,"DICLOFENAC SODIUM",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LANNACHER HEIMITTEL G. M. B. H.","A-8502 LANNACH, STEIERMARK",AUSTRIA,2004-05-13,盒裝,已註銷,2004-05-05,自請註銷,,,
衛署藥輸字第015862號,2004-06-10,1987-06-09,製　劑,DHA00201586200,美多邁成人錠,"METOMIDE ADULT TABLETS",由革蘭氏陰性菌、陽性菌所引起之呼吸道、腸胃道、尿道之感染,錠劑,盒裝,須由醫師處方使用,TRIMETHOPRIM;;SULFAMETHOXAZOLE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"EURO-LABOR LABORATORIOS DE SINTESE QUIMICA E ESPECIALIDADES FARMACEUTICAS,S.A.","ESTRADA DA BEIRA, ALTO DE S. JOAO, COIMBRAR.ALFREDO DA SILVA,16 ALFRAGIDE 2720-028 AMADORA PORTUGAL",PORTUGAL,2003-12-18,盒裝,已註銷,2003-12-15,自請註銷,02008672,,
衛署藥輸字第015863號,1992-06-20,1987-06-09,製　劑,DHA00201586302,利威丹錠,"LIVETAN TABLETS",失眠,錠劑,盒裝,須由醫師處方使用,NITRAZEPAM,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"EURO-LABOR LABORATORIOS DE SINTESE QUIMICA E ESPECIALIDADES FARMACEUTICAS,S.A.","ESTRADA DA BEIRA, ALTO DE S. JOAO, COIMBRAR.ALFREDO DA SILVA,16 ALFRAGIDE 2720-028 AMADORA PORTUGAL",PORTUGAL,2001-12-30,盒裝,已註銷,1992-03-03,自請註銷,02008721,,
衛署藥輸字第015864號,2004-06-09,1987-06-09,製　劑,DHA00201586404,美多邁口服懸浮液,"METOMIDE ORAL SUSPENSION",由革蘭氏陽性菌及陰性菌所引起之呼吸道、胃腸道、尿道感染症,懸液劑,瓶裝附量器,須由醫師處方使用,TRIMETHOPRIM;;SULFAMETHOXAZOLE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"EURO-LABOR LABORATORIOS DE SINTESE QUIMICA E ESPECIALIDADES FARMACEUTICAS,S.A.","ESTRADA DA BEIRA, ALTO DE S. JOAO, COIMBRAR.ALFREDO DA SILVA,16 ALFRAGIDE 2720-028 AMADORA PORTUGAL",PORTUGAL,2003-12-18,瓶裝附量器,已註銷,2003-12-15,自請註銷,02008640,,
衛署藥輸字第018222號,2000-08-24,1990-08-24,製　劑,DHA00201822205,可利筋錠,"CORYAGINE TABLETS",運動器官之疼痛性疾病：腰背痛症、變形性脊椎症、脊椎間板症侯群、脊椎分離酸痛、脊椎骨粗鬆症,錠劑,盒裝,須由醫師處方使用,"CHLORPHENESIN CARBAMATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2005-08-10,盒裝,已註銷,2005-06-03,未展延而逾期者,,,
衛署藥輸字第018244號,2004-08-11,1990-09-03,製　劑,DHA00201824402,歐伏泰順點眼液,"OPHTAGRAM EYE DROPS",對ＧＥＮＴＡＭＹＣＩＮ有效之眼部細菌性感染、角膜或結膜異物、物理或化學物質引起之創傷、眼部外科手術,點眼液劑,瓶裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"LABORATOIRE CHAUVIN S.A.","48-56,BD JEAN MATHON,B.P.95,07200 AUBENAS CEDEX ,FRANCEBP.1174-34009 MONTPELLIER CEDEX,FRANCE",FRANCE,2010-08-17,瓶裝,已註銷,2010-08-16,屆期未申請展延,02017371,,
衛署藥輸字第019410號,2017-08-11,1992-08-11,製　劑,DHA00201941001,艾麗點眼液,"ALLERGOCROM EYE DROPS",過敏性結膜炎。,點眼液劑,瓶裝,須由醫師處方使用,"CROMOLYN SODIUM (EQ TO SODIUM CROMOGLICATE)(EQ TO SODIUM CROMOGLYCATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"URSAPHARM ARZNEIMITTEL GMBH","INDUSTRIESTRABE 35,D-66129 SAARBRUCKEN,GERMANY",GERMANY,2014-05-05,瓶裝,,,,,,
衛署藥輸字第015909號,2004-06-21,1987-06-26,製　劑,DHA00201590900,蟲莫滋錠,"THELMOX TABLETS 100MG",蛔蟲、蟯蟲、鞭蟲、鉤蟲感染,錠劑,盒裝,須由醫師處方使用,MEBENDAZOLE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2005-04-21,盒裝,已註銷,2005-04-15,有效期間已屆未能補件,,,
衛署藥輸字第016477號,2015-04-02,1988-04-02,製　劑,null,康眠定糖衣錠５公絲,"CALMDAY 5MG,SUGAR COATED TABLETS",焦慮、緊脹引起之精神障礙,糖衣錠,盒裝;;瓶裝,須由醫師處方使用,NORDAZEPAM,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"SANICO N.V.","VEEDIJK 59 INDUSTRIEZONE 4 2300 TURNHOUT BELGIUM",BELGIUM,2014-05-05,盒裝;;瓶裝,,,,,第四級管制藥品,
衛署藥輸字第016477號,2015-04-02,1988-04-02,製　劑,null,康眠定糖衣錠５公絲,"CALMDAY 5MG,SUGAR COATED TABLETS",焦慮、緊脹引起之精神障礙,糖衣錠,盒裝;;瓶裝,須由醫師處方使用,NORDAZEPAM,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"S.A. WILL-PHARMA.","AVENUE MONPLAISIRLAAN 33 1030 BRUXELLES-BRUSSEL",BELGIUM,2014-05-05,盒裝;;瓶裝,,,,,第四級管制藥品,
衛署藥輸字第016480號,1998-04-06,1988-04-06,製　劑,DHA00201648004,喜適玟汀膜衣錠,"CISMETIN TABLETS",胃、十二指潰瘍,膜衣錠,盒裝,須由醫師處方使用,CIMETIDINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"IL-YANG PHARM. CO., LTD.","182-4, HAGAL-RI, KIHUNG-EUP, YONGIN-GUN, KYUNGGI-DO, KOREA.24-5, HAWOLGOG-DONG, SUNGBUG-GU, SEOUL, KOREA",KOREA,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第015940號,1991-11-13,1987-07-22,製　劑,DHA00201594007,亞治良錠,"AZULENE TABLETS ""TEISAN""",胃炎、急慢性胃炎、原發性胃炎、續發性胃炎、隨伴性胃炎,錠劑,盒裝,須由醫師處方使用,"GUAIAZULENE SODIUM SULFONATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,1991-09-06,自請註銷,02007833,,
衛署藥輸字第019447號,1997-08-28,1992-08-28,製　劑,DHA00201944708,得普恩點眼液,"DEXAPOS EYE DROPS",過敏性結膜炎、虹膜炎、虹膜睫狀體炎、葡萄膜炎、脈絡膜視網　　　　　　膜炎、燒灼傷、眼手術後之刺激感。,點眼液劑,瓶裝,須由醫師處方使用,"DEXAMETHASONE SODIUM SULFOBENZOATE M-",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"URSAPHARM ARZNEIMITTEL GMBH & CO. KG","INDUSTRIESTRABE,D-66129 SAARBRUCKEN,GERMANY",GERMANY,2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第020035號,2003-08-03,1993-08-03,製　劑,DHA00202003501,服如平糖衣１００公絲,"FLUROZIN SUGAR-COATED TABLETS 100MG",慢性關節風濕症、關節痛、關節炎、神經痛、神經炎、背腰痛、上氣道炎、之消炎、鎮痛。,糖衣錠,盒裝,須由醫師處方使用,FLURBIPROFEN,吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2010-08-17,盒裝,已註銷,2010-08-16,屆期未申請展延,,,
衛署藥輸字第018947號,2006-12-16,1991-12-16,製　劑,DHA00201894700,蜜那芬錠１５０公絲,"MINALFENE 150MG TABLETS",消炎、鎮痛。,錠劑,盒裝,須由醫師處方使用,ALMINOPROFEN,吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"LABORATOIRES DU DOCTEUR E. BOUCHARA","68, RUE MARJOLIN, 92300 LEVALLOIS-PERRET",FRANCE,2010-08-17,盒裝,已註銷,2010-08-16,屆期未申請展延,,,
衛署藥輸字第019490號,2002-09-15,1992-09-15,製　劑,DHA00201949009,可洛赫德錠,"COROHERSER TABLETS",狹心症、輕度至中度之本態性高血壓。,錠劑,盒裝,須由醫師處方使用,"DILTIAZEM HYDROCHLORIDE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"NIHON IYAKUHIN KOGYO CO.LTD.","205-1, SHIMOUMEZAWA, NAMERIKAWA, TOYAMA 936, JAPAN1-6-21 SOGAWA, TOYAMA 930, JAPAN",JAPAN,2005-08-10,盒裝,已註銷,2005-06-03,未展延而逾期者,,,
衛署藥輸字第015332號,1998-08-25,1986-08-25,製　劑,DHA00201533200,服咳清錠,"FLECOXIN TABLETS 4MG",袪痰（氣管炎、急、慢性支氣管炎所引起之喀痰）,錠劑,盒裝,指示用藥,"BROMHEXINE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第018965號,2011-12-31,1991-12-31,製　劑,DHA00201896502,鈺適膜衣錠,"NICHISTATE TABLETS",適用於曾發生完成性栓塞型中風（ＣＯＭＰＬＥＴＥＤ　ＴＨＲＯＭＢＯＴＩＣＳＴＲＯＫＥ）及有中風前兆（ＳＴＲＯＫＥ　ＰＲＥＣＵＲＳＯＲＳ）、且不適於使用ＡＳＰＩＲＩＮ之患者。,膜衣錠,盒裝,須由醫師處方使用,"TICLOPIDINE HCL",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"NICHIIKO CO., LTD. NAMERIKAWA DAIICHI PLANT","205-1,SHIMOUMEZAWA,NAMERIKAWA-CITY,TOYAMA,936-0857,JAPAN",JAPAN,2014-01-28,盒裝,已註銷,2014-01-28,未展延而逾期者,,,
衛署藥輸字第021824號,2017-07-24,1997-07-24,製　劑,DHA00202182404,艾麗鼻用噴液劑２．８ＭＧ？ＳＰＲＡＹ,"ALLERGOCROM NASAL SPRAY SOLUTION 2.8MG/SPRAY",過敏性鼻炎,鼻用噴液劑,塑膠容器裝,須由醫師處方使用,"CROMOLYN SODIUM (EQ TO SODIUM CROMOGLICATE)(EQ TO SODIUM CROMOGLYCATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"URSAPHARM ARZNEIMITTEL GMBH","INDUSTRIESTRABE 35,D-66129 SAARBRUCKEN,GERMANY",GERMANY,2014-05-05,塑膠容器裝,,,,,,
衛署藥輸字第018965號,2011-12-31,1991-12-31,製　劑,DHA00201896502,鈺適膜衣錠,"NICHISTATE TABLETS",適用於曾發生完成性栓塞型中風（ＣＯＭＰＬＥＴＥＤ　ＴＨＲＯＭＢＯＴＩＣＳＴＲＯＫＥ）及有中風前兆（ＳＴＲＯＫＥ　ＰＲＥＣＵＲＳＯＲＳ）、且不適於使用ＡＳＰＩＲＩＮ之患者。,膜衣錠,盒裝,須由醫師處方使用,"TICLOPIDINE HCL",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"NICHIIKO CO., LTD.","1-6-21, SOGAWA, TOYAMA, 930-8583, JAPAN",JAPAN,2014-01-28,盒裝,已註銷,2014-01-28,未展延而逾期者,,,
衛署藥輸字第021269號,2016-06-13,1996-06-13,製　劑,DHA00202126902,提目洛點眼液０．５％,"TIMOLOL-POS EYE DROPS 0.5%",青光眼,點眼液劑,瓶裝,須由醫師處方使用,"TIMOLOL MALEATE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"URSAPHARM ARZNEIMITTEL GMBH","INDUSTRIESTRABE 35,D-66129 SAARBRUCKEN,GERMANY",GERMANY,2014-05-05,瓶裝,,,,,,
衛署藥輸字第021270號,2016-06-13,1996-06-13,製　劑,DHA00202127000,提目洛點眼液０．２５％,"TIMOLOL-POS EYE DROPS 0.25%",青光眼,點眼液劑,瓶裝,須由醫師處方使用,"TIMOLOL MALEATE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"URSAPHARM ARZNEIMITTEL GMBH","INDUSTRIESTRABE 35,D-66129 SAARBRUCKEN,GERMANY",GERMANY,2014-05-05,瓶裝,,,,,,
衛署藥輸字第016518號,1998-04-20,1988-04-20,製　劑,DHA00201651803,愛皮適軟膏,"EPIDERM OINTMENT",由真菌、徽菌引起之皮膚病,軟膏劑,軟管裝,須經醫師指示使用,"ECONAZOLE NITRATE;;TRIAMCINOLONE ACETONIDE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"IL-YANG PHARM. CO., LTD.","182-4, HAGAL-RI, KIHUNG-EUP, YONGIN-GUN, KYUNGGI-DO, KOREA.24-5, HAWOLGOG-DONG, SUNGBUG-GU, SEOUL, KOREA",KOREA,2001-12-30,軟管裝,已註銷,2000-10-20,未展延而逾期者,00000000,,
衛署藥輸字第018982號,2007-01-07,1992-01-07,製　劑,DHA00201898202,黛可洛美栓劑１００公絲,"DICLOMELAN 100MG SUPPOSITORIES",下列疾患及症狀之鎮痛、消炎：慢性關節風濕症、變形性關節炎、變形性脊椎症、腰痛症、骨盤內炎症。,栓劑,盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LANNACHER HEIMITTEL G. M. B. H.","A-8502 LANNACH, STEIERMARK",AUSTRIA,2004-05-13,盒裝,已註銷,2004-05-05,自請註銷,,,
衛署藥輸字第015996號,2004-08-31,1987-08-31,製　劑,DHA00201599608,能利醣錠,"GLIBAN TABLETS",糖尿病,錠劑,瓶裝,須由醫師處方使用,"GLYBURIDE (EQ TO GLIBENCLAMIDE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CODAL-SYNTO LTD.","AFSTRALIAS STR., LIMASSOL,CYPRUS.43 HELLADOS STR., CY-3041 LIMASSOL,CYPRUS.",CYPRUS,2001-12-30,瓶裝,已註銷,2002-07-24,未依公告執行BA/BE試驗,,,
衛署藥輸字第016014號,1994-09-04,1987-09-04,製　劑,DHA00201601401,比洛達錠,"PIRODAL TABLETS",抑制乳汁分泌、激素分泌性腺瘤、月經不規則,錠劑,盒裝,須由醫師處方使用,"BROMOCRIPTINE (MESILATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CODAL-SYNTO LTD.","AFSTRALIAS STR., LIMASSOL,CYPRUS.43 HELLADOS STR., CY-3041 LIMASSOL,CYPRUS.",CYPRUS,2001-12-30,盒裝,已註銷,1993-05-17,英文品名變更,,,
衛署藥輸字第018348號,2015-11-26,1990-11-26,製　劑,DHA00201834801,康癲能糖漿５０公絲/公撮,"CONVULEX SYRUP 50MG/ML",癲間之大發作，小發作，混合型及顳葉癲間,糖漿劑,瓶裝,須由醫師處方使用,"VALPROATE SODIUM",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"G.L. Pharma GmbH","ARNETHGASSE 3, A-1160 VIENNA,AUSTRIA",AUSTRIA,2014-05-05,瓶裝,,,,,,
衛署藥輸字第015385號,2003-09-22,1986-09-22,製　劑,DHA00201538505,婦孕敏錠,"OVA-MIT TABLETS 50MG",促進排卵,錠劑,盒裝,須由醫師處方使用,"CLOMIPHENE CITRATE",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2010-08-17,盒裝,已註銷,2010-08-16,屆期未申請展延,,,
衛署藥輸字第016054號,1992-10-03,1987-10-03,製　劑,DHA00201605400,鹽酸利度卡因注射劑１％,"LIDOCAINE HYDROCHLORIDE INJECTION 1%",心室性不整律之急性治療,注射劑,小瓶,限由醫師使用,LIDOCAINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"INTERNATIONAL MEDICATION SYSTEMS LTD.","1886 SANTA ANITA AVENUE, SOUTH E1 MONTE, CALIFORNIA 91733","UNITED STATES",2001-12-30,小瓶,已註銷,1992-06-08,英文品名變更,,,
衛署藥輸字第022920號,2015-06-14,2000-06-14,製　劑,DHA00202292005,意妥明錠（英國）,"ENTUMIN TABLETS 40MG",精神病狀態,錠劑,鋁箔盒裝,須由醫師處方使用,CLOTHIAPINE,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"NOVARTIS PHARMA. AG","LICHTSTRASSE 35 CH-4056 BASLE SWITZERLAND",SWITZERLAND,2014-05-05,鋁箔盒裝,,,,,,
衛署藥輸字第016071號,1992-10-14,1987-10-14,製　劑,DHA00201607100,鹽酸利度卡因注射劑２％,"LIDOCAINE HYDROCHLORIDE INJECTION 2%",心室性不整律之急性治療,注射劑,小瓶,限由醫師使用,LIDOCAINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"INTERNATIONAL MEDICATION SYSTEMS LTD.","1886 SANTA ANITA AVENUE, SOUTH E1 MONTE, CALIFORNIA 91733","UNITED STATES",2001-12-30,小瓶,已註銷,1992-06-08,英文品名變更,,,
