許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
衛部藥輸字第026394號,格胰比瑞,Glimepiride,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026394&Seq=001&Type=9 ",
衛署藥製字第001343號,〝漁人〞補力蒙膠囊,"SUPERMON CAPSULES ""F.M.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01001343&Seq=001&Type=9 ",
衛署菌疫輸字第000734號,沛兒肺炎球菌七價接合型疫苗,"PREVENAR, PNEUMOCOCCAL 7-VALENT CONJUGATE VACCINE (DIPHTHERIA CRM197 PROTEIN)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000734&Seq=003&Type=9 ",
衛署菌疫輸字第000735號,昇糖精,"GLUCAGEN 1 MG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000735&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000735&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000735&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000735&Seq=001&Type=8 "
衛署菌疫輸字第000739號,愛速基因人體胰島素,"ACTRAPID　100 IU/ML","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=011&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=010&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=011&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=007&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=008&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000739&Seq=009&Type=8 "
衛署藥製字第004484號,速利肌膠囊,"SOLIKIN CAPSULES ""YUNG SHIN""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004484&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004484&Seq=002&Type=9 ",
衛署藥製字第004488號,必視明點眼液,"BISMING EYE DROPS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004488&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004488&Seq=001&Type=9 ",
衛署藥製字第004489號,抗力邁新眼藥膏,"COLIMYCIN EYE OINTMENT","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004489&Seq=001&Type=9 ",
衛署藥製字第004490號,"""綠洲"" 氯黴素眼藥膏","CHLORAMPHENICOL OPHTHALMIC OINTMENT","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004490&Seq=001&Type=9 ",
衛署藥製字第004491號,愛力視邁新眼藥膏,"ERYSMYCIN EYE OINTMENT","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004491&Seq=001&Type=9 ",
衛署藥製字第004492號,愛力視邁新點眼液,"ERYSMYCIN EYE DROPS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004492&Seq=001&Type=9 ",
衛署藥製字第004506號,保賜康錠,"FUCON TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004506&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004506&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004506&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004506&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004506&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004506&Seq=001&Type=8 "
衛署藥製字第004511號,"""成大""恩胃錠","ANWEI TABLETS""CHEN TA""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004511&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004511&Seq=001&Type=8 "
衛署藥製字第004514號,雙克錠,"DUOCIDE TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004514&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004514&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004514&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004514&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004514&Seq=002&Type=9 ",
衛署藥製字第004539號,"""寶齡""咳嗽液２０毫克/毫升","BOINTUSSIN SOLUTION 20MG/ML (GUAIFENESIN) ""BOWLIN""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004539&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004539&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004539&Seq=001&Type=8 "
衛署藥製字第004561號,〝理想〞宜風克嗽錠,"ENACOLD TABLETS ""IDEAL""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004561&Seq=001&Type=9 ",
衛署藥製字第004565號,"""東洲"" 禮康明注射液４公絲/公撮","DECAMIN INJECTION 4MG/ML ""ORIENTAL""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004565&Seq=002&Type=9 ",
衛署藥製字第004568號,停痛膠囊,"STOPAIN CAPSULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004568&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004568&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004568&Seq=001&Type=9 ",
衛署藥製字第004571號,止瀉能膠囊,"ZHI XIE NENG CAPSULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004571&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004571&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004571&Seq=003&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004571&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004571&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01004571&Seq=001&Type=8 "
衛部藥輸字第026369號,泰米心平錠80毫克,"Telcard 80","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026369&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026369&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026369&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026369&Seq=002&Type=8 "
衛部藥輸字第026396號,利百癒腸溶膜衣錠20毫克,"Rabeprazole Sodium Gastro Resistant Mylan 20mg","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026396&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026396&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026396&Seq=002&Type=8 "
衛部藥輸字第026397號,免達抑膠囊250毫克,"Mycophenolate mofetil Teva Hard Capsules 250mg","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026397&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026397&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026397&Seq=002&Type=8 "
衛部藥輸字第026401號,妥萬心膜衣錠40毫克,"Torvacard 40mg, film-coated tablets","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026401&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026401&Seq=001&Type=8 "
衛部藥輸字第026404號,左乙拉西坦,Levetiracetam,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026404&Seq=001&Type=9 ",
衛部藥輸字第026405號,恩排糖膜衣錠25毫克,"Jardiance 25mg Film-Coated Tablets","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026405&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026405&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026405&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026405&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026405&Seq=004&Type=8 "
衛部藥輸字第026406號,恩排糖膜衣錠10毫克,"Jardiance 10mg Film-Coated Tablets","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026406&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026406&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026406&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026406&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026406&Seq=003&Type=8 "
衛部藥輸字第026408號,舒倍特乾粉注射劑,"SULBACTER for Injection","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026408&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026408&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026408&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026408&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026408&Seq=002&Type=8 "
衛署藥陸輸字第000431號,斯而比來特,Sulpiride,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000431&Seq=001&Type=9 ",
衛部藥輸字第026409號,艾妥搏穩膜衣錠300毫克,"Alvoprel Film Coated tablet 300mg","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026409&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026409&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026409&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026409&Seq=002&Type=8 "
衛署菌疫輸字第000740號,"""科基"" 血凝素第八因子注射劑(重組體２５０IU＼瓶","KOGENATE FS, ANTIHEMOPHILIC FACTOR (RECOMBINANT), FORMULATED WITH SUCROSE, 250 IU/VIAL","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=040&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=049&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=030&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=033&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=037&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=034&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=020&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=032&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=036&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=043&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=047&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=021&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=039&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=041&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=035&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=042&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=046&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=048&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=025&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=019&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=024&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=044&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=029&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=031&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=022&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=026&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=028&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=023&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=027&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=018&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=038&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=045&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=007&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=011&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=014&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=013&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=017&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=008&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=009&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=015&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=010&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=012&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000740&Seq=016&Type=8 "
衛署菌疫輸字第000747號,"""百特"" 威保500U 抗抑制子凝血複合物","“BAXTER”FEIBA 500U","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000747&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000747&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000747&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000747&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000747&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000747&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000747&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000747&Seq=008&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000747&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000747&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000747&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000747&Seq=003&Type=8 "
衛署菌疫輸字第000793號,保妊康注射劑50國際單位,"PUREGON 50 I.U.","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000793&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000793&Seq=001&Type=9 ",
衛署菌疫輸字第000794號,路福瑞凍晶注射劑75國際單位,"LUVERIS 75IU","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000794&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000794&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000794&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=10000794&Seq=004&Type=9 ",
