許可證字號,處方標示,成分名稱,含量,含量單位
衛署粧陸輸字第000202號,顯色敷用劑：,"HYDROGEN PEROXIDE",6.0000000000,%(W/W)
衛署粧陸輸字第000203號,,"ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧陸輸字第000203號,,"ZINC OXIDE",2.9400000000,%(W/W)
衛署粧陸輸字第000204號,,"ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧陸輸字第000204號,,"ZINC OXIDE",2.9400000000,%(W/W)
衛署粧陸輸字第000205號,???i?V?v???:,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",1.2600000000,%(W/W)
衛署粧陸輸字第000205號,???i?V?v???:,P-PHENYLENEDIAMINE,0.6900000000,%(W/W)
衛署粧陸輸字第000205號,???i?V?v???:,2-METHYLRESORCINOL,0.6700000000,%(W/W)
衛署粧陸輸字第000205號,???i?V?v???:,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.2300000000,%(W/W)
衛署粧陸輸字第000205號,???i?V?v???:,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.2200000000,%(W/W)
衛署粧陸輸字第000205號,???i?V?v???:,"P-METHYLAMINOPHENOL SULFATE",0.0840000000,%(W/W)
衛署粧陸輸字第000205號,???i?V?v???:,"RESORCINOL (RESORCIN)",0.0530000000,%(W/W)
衛部粧輸字第020769號,,"ZINC OXIDE",7.2672000000,%(W/W)
衛部粧輸字第020769號,,"ETHYLHEXYL METHOXYCINNAMATE",1.9986000000,%(W/W)
衛部粧輸字第020770號,,"ALUMINUM CHLOROHYDRATE",5.0000000000,%(W/W)
衛部粧輸字第020771號,,"Ammonium hydroxide (21.4%)",8.0000000000,%(W/W)
衛部粧輸字第020771號,,P-AMINOPHENOL,1.3000000000,%(W/W)
衛部粧輸字第020771號,,P-PHENYLENEDIAMINE,1.1800000000,%(W/W)
衛部粧輸字第020771號,,4-AMINO-2-HYDROXYTOLUENE,0.0800000000,%(W/W)
衛部粧輸字第020772號,,"Ammonium hydroxide (21.4%)",8.0000000000,%(W/W)
衛部粧輸字第020772號,,P-AMINOPHENOL,0.9900000000,%(W/W)
衛部粧輸字第020772號,,P-PHENYLENEDIAMINE,0.8450000000,%(W/W)
衛部粧輸字第020772號,,4-AMINO-2-HYDROXYTOLUENE,0.0900000000,%(W/W)
衛部粧輸字第020772號,,"P-METHYLAMINOPHENOL SULFATE",0.1800000000,%(W/W)
衛部粧輸字第020772號,,6-AMINO-M-CRESOL,0.0700000000,%(W/W)
衛部粧輸字第020772號,,"RESORCINOL (RESORCIN)",0.0650000000,%(W/W)
衛部粧輸字第020772號,,m-Aminophenol,0.0150000000,%(W/W)
衛部粧輸字第020773號,,"Ammonium hydroxide (21.4%)",8.0000000000,%(W/W)
衛部粧輸字第020773號,,P-AMINOPHENOL,0.7700000000,%(W/W)
衛部粧輸字第020773號,,P-PHENYLENEDIAMINE,0.6100000000,%(W/W)
衛部粧輸字第020773號,,4-AMINO-2-HYDROXYTOLUENE,0.0600000000,%(W/W)
衛部粧輸字第020773號,,"P-METHYLAMINOPHENOL SULFATE",0.1800000000,%(W/W)
衛部粧輸字第020773號,,6-AMINO-M-CRESOL,0.0700000000,%(W/W)
衛部粧輸字第020773號,,"RESORCINOL (RESORCIN)",0.0700000000,%(W/W)
衛部粧輸字第020774號,,"Ammonium hydroxide (21.4%)",7.0000000000,%(W/W)
衛部粧輸字第020774號,,P-AMINOPHENOL,0.3000000000,%(W/W)
衛部粧輸字第020774號,,P-PHENYLENEDIAMINE,0.2800000000,%(W/W)
衛部粧輸字第020774號,,4-AMINO-2-HYDROXYTOLUENE,0.0600000000,%(W/W)
衛部粧輸字第020774號,,"P-METHYLAMINOPHENOL SULFATE",0.4100000000,%(W/W)
衛部粧輸字第020774號,,6-AMINO-M-CRESOL,0.2300000000,%(W/W)
衛部粧輸字第020774號,,"RESORCINOL (RESORCIN)",0.0700000000,%(W/W)
衛部粧輸字第020775號,,"Ammonium hydroxide (21.4%)",5.5000000000,%(W/W)
衛部粧輸字第020775號,,P-AMINOPHENOL,0.4300000000,%(W/W)
衛部粧輸字第020775號,,P-PHENYLENEDIAMINE,0.9700000000,%(W/W)
衛部粧輸字第020775號,,2-AMINO-6-CHLORO-4-NITROPHENOL,0.0400000000,%(W/W)
衛部粧輸字第020775號,,"P-METHYLAMINOPHENOL SULFATE",0.4350000000,%(W/W)
衛部粧輸字第020775號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.1300000000,%(W/W)
衛部粧輸字第020775號,,"RESORCINOL (RESORCIN)",0.2650000000,%(W/W)
衛部粧輸字第020776號,5.64,"Ammonium hydroxide (21.4%)",5.5000000000,%(W/W)
衛部粧輸字第020776號,5.64,P-PHENYLENEDIAMINE,0.8000000000,%(W/W)
衛部粧輸字第020776號,5.64,P-AMINOPHENOL,0.5500000000,%(W/W)
衛部粧輸字第020776號,5.64,"P-METHYLAMINOPHENOL SULFATE",0.1000000000,%(W/W)
衛部粧輸字第020776號,5.64,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0800000000,%(W/W)
衛部粧輸字第020776號,5.64,"RESORCINOL (RESORCIN)",0.0600000000,%(W/W)
衛部粧輸字第020776號,6.64,"Ammonium hydroxide (21.4%)",5.5000000000,%(W/W)
衛部粧輸字第020776號,6.64,P-PHENYLENEDIAMINE,0.6300000000,%(W/W)
衛部粧輸字第020776號,6.64,P-AMINOPHENOL,0.5000000000,%(W/W)
衛部粧輸字第020776號,6.64,"P-METHYLAMINOPHENOL SULFATE",0.0900000000,%(W/W)
衛部粧輸字第020776號,6.64,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0800000000,%(W/W)
衛部粧輸字第020776號,6.64,"RESORCINOL (RESORCIN)",0.0500000000,%(W/W)
衛部粧輸字第020776號,7.64,"Ammonium hydroxide (21.4%)",5.5000000000,%(W/W)
衛部粧輸字第020776號,7.64,P-PHENYLENEDIAMINE,0.4300000000,%(W/W)
衛部粧輸字第020776號,7.64,P-AMINOPHENOL,0.3400000000,%(W/W)
衛部粧輸字第020776號,7.64,"P-METHYLAMINOPHENOL SULFATE",0.0500000000,%(W/W)
衛部粧輸字第020776號,7.64,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0300000000,%(W/W)
衛部粧輸字第020776號,7.64,"RESORCINOL (RESORCIN)",0.0300000000,%(W/W)
衛部粧輸字第020777號,,"HYDROGEN PEROXIDE 50%",2.2000000000,%(W/W)
衛部粧輸字第020778號,,"ETHYLHEXYL METHOXYCINNAMATE",7.5000000000,%(W/W)
衛部粧輸字第020779號,第1劑,P-PHENYLENEDIAMINE,1.1960000000,%(W/W)
衛部粧輸字第020779號,第1劑,m-Aminophenol,0.1890000000,%(W/W)
衛部粧輸字第020779號,第1劑,P-AMINOPHENOL,0.3020000000,%(W/W)
衛部粧輸字第020779號,第1劑,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0660000000,%(W/W)
衛署粧陸輸字第000205號,???i?V?v???:,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.5680000000,%(W/W)
衛署粧陸輸字第000205號,??????￠D???:,"HYDROGEN PEROXIDE",6.0000000000,%(W/W)
衛署粧陸輸字第000206號,滋養染髮霜：,"TOLUENE-2,5-DIAMINE",1.2600000000,%(W/W)
衛署粧陸輸字第000206號,滋養染髮霜：,P-AMINOPHENOL,0.6900000000,%(W/W)
衛署粧陸輸字第000206號,滋養染髮霜：,"P-METHYLAMINOPHENOL SULFATE",0.6700000000,%(W/W)
衛署粧陸輸字第000206號,滋養染髮霜：,2-METHYLRESORCINOL,0.2300000000,%(W/W)
衛署粧陸輸字第000206號,滋養染髮霜：,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.2200000000,%(W/W)
衛署粧陸輸字第000206號,滋養染髮霜：,4-AMINO-2-HYDROXYTOLUENE,0.0840000000,%(W/W)
衛署粧陸輸字第000206號,滋養染髮霜：,"RESORCINOL (RESORCIN)",0.0530000000,%(W/W)
衛署粧陸輸字第000206號,滋養染髮霜：,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",4.5680000000,%(W/W)
衛署粧陸輸字第000206號,顯色敷用劑：,"HYDROGEN PEROXIDE",6.0000000000,%(W/W)
衛署粧陸輸字第000207號,滋養染髮霜：,P-AMINOPHENOL,0.5000000000,%(W/W)
衛署粧陸輸字第000207號,滋養染髮霜：,"RESORCINOL (RESORCIN)",0.2700000000,%(W/W)
衛署粧陸輸字第000207號,滋養染髮霜：,"P-METHYLAMINOPHENOL SULFATE",0.2100000000,%(W/W)
衛署粧陸輸字第000207號,滋養染髮霜：,P-AMINOPHENOL,0.1900000000,%(W/W)
衛署粧陸輸字第000207號,滋養染髮霜：,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.1700000000,%(W/W)
衛署粧陸輸字第000207號,滋養染髮霜：,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.1200000000,%(W/W)
衛署粧陸輸字第000207號,滋養染髮霜：,4-AMINO-2-HYDROXYTOLUENE,0.0800000000,%(W/W)
衛署粧陸輸字第000207號,滋養染髮霜：,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.5680000000,%(W/W)
衛署粧陸輸字第000207號,顯色敷用劑：,"HYDROGEN PEROXIDE",6.0000000000,%(W/W)
衛署粧陸輸字第000208號,滋養染髮霜:,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.8000000000,%(W/W)
衛署粧陸輸字第000208號,滋養染髮霜:,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.6700000000,%(W/W)
衛署粧陸輸字第000208號,滋養染髮霜:,4-AMINO-2-HYDROXYTOLUENE,0.3800000000,%(W/W)
衛署粧陸輸字第000208號,滋養染髮霜:,"P-METHYLAMINOPHENOL SULFATE",0.0480000000,%(W/W)
衛署粧陸輸字第000208號,滋養染髮霜:,2-METHYLRESORCINOL,0.0330000000,%(W/W)
衛署粧陸輸字第000208號,滋養染髮霜:,"RESORCINOL (RESORCIN)",0.0100000000,%(W/W)
衛署粧陸輸字第000208號,滋養染髮霜:,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.5680000000,%(W/W)
衛署粧陸輸字第000208號,顯色敷用劑:,"HYDROGEN PEROXIDE",9.0000000000,%(W/W)
衛署粧製字第004419號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",4.5000000000,%(W/W)
衛署粧製字第004421號,,SULFUR,0.1000000000,%(W/W)
衛署粧製字第004422號,第一劑：,"AMMONIUM THIOGLYCOLATE (50%)",18.0000000000,%(W/W)
衛署粧製字第004422號,第二劑：,"SODIUM BROMATE",7.0000000000,%(W/W)
衛署粧製字第004423號,第一劑,"AMMONIUM THIOGLYCOLATE (50%)",15.0000000000,%(W/V)
衛署粧製字第004423號,第二劑,"SODIUM BROMATE",7.0000000000,%(W/W)
衛署粧製字第004424號,1,OXYBENZONE,2.0000000000,%(W/W)
衛署粧製字第004424號,1,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",5.0000000000,%(W/W)
衛署粧製字第004424號,1,"BUTYL METHOXYDIBENZOYLMETHANE",3.0000000000,%(W/W)
衛署粧製字第004424號,2,OXYBENZONE,2.0000000000,%(W/W)
衛署粧製字第004424號,2,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",5.0000000000,%(W/W)
衛署粧製字第004424號,2,"BUTYL METHOXYDIBENZOYLMETHANE",3.0000000000,%(W/W)
衛署粧製字第004425號,,"PHENYLBENZIMIDAZOLE SULFONIC ACID",2.0000000000,%(W/W)
衛署粧製字第004425號,,"BUTYL METHOXYDIBENZOYLMETHANE",2.0000000000,%(W/W)
衛署粧製字第004425號,,"ETHYLHEXYL METHOXYCINNAMATE",2.0000000000,%(W/W)
衛署粧製字第004425號,,OCTOCRYLENE,2.0000000000,%(W/W)
衛署粧製字第004426號,,"PHENYLBENZIMIDAZOLE SULFONIC ACID",2.0000000000,%(W/W)
衛署粧製字第004426號,,"BUTYL METHOXYDIBENZOYLMETHANE",2.0000000000,%(W/W)
衛署粧製字第004426號,,"ETHYLHEXYL METHOXYCINNAMATE",2.0000000000,%(W/W)
衛署粧製字第004426號,,OCTOCRYLENE,2.0000000000,%(W/W)
衛署粧製字第004427號,,"TRANEXAMIC ACID",2.8000000000,%(W/W)
衛署粧製字第004428號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第004429號,,"TRANEXAMIC ACID",2.5000000000,%(W/W)
衛署粧製字第004430號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第004430號,,"SALICYLIC ACID",0.5000000000,%(W/W)
衛署粧製字第004431號,1,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",10.0000000000,%(W/W)
衛署粧製字第004431號,1,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",3.5000000000,%(W/W)
衛署粧製字第004431號,1,"TRANEXAMIC ACID",2.0000000000,%(W/W)
衛署粧製字第004431號,2,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",9.0000000000,%(W/W)
衛署粧製字第004431號,2,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",3.0000000000,%(W/W)
衛署粧製字第004431號,2,"TRANEXAMIC ACID",2.0000000000,%(W/W)
衛署粧製字第005024號,6/3,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.0380000000,%(W/W)
衛署粧製字第005024號,6/3,2-METHYLRESORCINOL,0.3480000000,%(W/W)
衛署粧製字第005024號,6/3,"RESORCINOL (RESORCIN)",0.3820000000,%(W/W)
衛署粧製字第005024號,6/3,"AMMONIA SOLUTION (28%)",7.0000000000,%(W/W)
衛署粧製字第005024號,4/4,P-PHENYLENEDIAMINE,0.3960000000,%(W/W)
衛署粧製字第005024號,4/4,P-AMINOPHENOL,1.0250000000,%(W/W)
衛署粧製字第005024號,4/4,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.1620000000,%(W/W)
衛署粧製字第005024號,4/4,2-METHYLRESORCINOL,0.6550000000,%(W/W)
衛署粧製字第005024號,4/4,"RESORCINOL (RESORCIN)",0.7260000000,%(W/W)
衛署粧製字第005024號,4/4,"AMMONIA SOLUTION (28%)",7.0000000000,%(W/W)
衛署粧製字第005024號,5/4,P-PHENYLENEDIAMINE,0.2640000000,%(W/W)
衛署粧製字第005024號,5/4,P-AMINOPHENOL,0.7880000000,%(W/W)
衛署粧製字第005024號,5/4,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.3640000000,%(W/W)
衛署粧製字第005024號,5/4,2-METHYLRESORCINOL,0.4410000000,%(W/W)
衛署粧製字第005024號,5/4,"RESORCINOL (RESORCIN)",0.3690000000,%(W/W)
衛署粧製字第005024號,5/4,"AMMONIA SOLUTION (28%)",7.0000000000,%(W/W)
衛署粧製字第005024號,6/4,P-PHENYLENEDIAMINE,0.1760000000,%(W/W)
衛署粧製字第005024號,6/4,P-AMINOPHENOL,0.6040000000,%(W/W)
衛署粧製字第005024號,6/4,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.3630000000,%(W/W)
衛署粧製字第005024號,6/4,2-METHYLRESORCINOL,0.2930000000,%(W/W)
衛署粧製字第005024號,6/4,"RESORCINOL (RESORCIN)",0.2990000000,%(W/W)
衛署粧製字第005024號,6/4,"AMMONIA SOLUTION (28%)",7.0000000000,%(W/W)
衛署粧製字第005024號,7/4,P-PHENYLENEDIAMINE,0.1180000000,%(W/W)
衛署粧製字第005024號,7/4,P-AMINOPHENOL,0.4630000000,%(W/W)
衛署粧製字第005024號,7/4,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.2740000000,%(W/W)
衛署粧製字第005024號,7/4,2-METHYLRESORCINOL,0.1930000000,%(W/W)
衛署粧製字第005024號,7/4,"RESORCINOL (RESORCIN)",0.2570000000,%(W/W)
衛署粧製字第005024號,7/4,"AMMONIA SOLUTION (28%)",7.0000000000,%(W/W)
衛署粧製字第005025號,,P-PHENYLENEDIAMINE,0.1050000000,%(W/W)
衛部粧陸輸字第000890號,6.23,"2,4-DIAMINOPHENOL SULFATE",0.2000000000,%(W/W)
衛部粧陸輸字第000890號,6.23,"TOLUENE-2,5-DIAMINE SULFATE",0.3000000000,%(W/W)
衛部粧陸輸字第000890號,6.23,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.1000000000,%(W/W)
衛部粧陸輸字第000890號,7.23,"AMMONIUM HYDROXIDE 25%",8.0000000000,%(W/W)
衛部粧陸輸字第000890號,7.23,P-PHENYLENEDIAMINE,0.0100000000,%(W/W)
衛部粧陸輸字第000890號,7.23,m-Aminophenol,0.1500000000,%(W/W)
衛部粧陸輸字第000890號,7.23,"RESORCINOL (RESORCIN)",0.1000000000,%(W/W)
衛部粧陸輸字第000890號,7.23,P-AMINOPHENOL,0.1000000000,%(W/W)
衛部粧陸輸字第000890號,7.23,"2,4-DIAMINOPHENOL SULFATE",0.2000000000,%(W/W)
衛部粧陸輸字第000890號,7.23,"TOLUENE-2,5-DIAMINE SULFATE",0.3000000000,%(W/W)
衛部粧陸輸字第000890號,7.23,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.1000000000,%(W/W)
衛部粧陸輸字第000890號,5.5,"AMMONIUM HYDROXIDE 25%",8.0000000000,%(W/W)
衛部粧陸輸字第000890號,5.5,P-PHENYLENEDIAMINE,0.0100000000,%(W/W)
衛部粧陸輸字第000890號,5.5,m-Aminophenol,0.4000000000,%(W/W)
衛部粧陸輸字第000890號,5.5,"RESORCINOL (RESORCIN)",0.1000000000,%(W/W)
衛部粧陸輸字第000890號,5.5,P-AMINOPHENOL,0.1000000000,%(W/W)
衛部粧陸輸字第000890號,5.5,"2,4-DIAMINOPHENOL SULFATE",0.2000000000,%(W/W)
衛部粧陸輸字第000890號,5.5,"TOLUENE-2,5-DIAMINE SULFATE",0.3000000000,%(W/W)
衛部粧陸輸字第000890號,5.5,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.1000000000,%(W/W)
衛部粧陸輸字第000890號,7.5,"AMMONIUM HYDROXIDE 25%",8.0000000000,%(W/W)
衛部粧陸輸字第000890號,7.5,P-PHENYLENEDIAMINE,0.0100000000,%(W/W)
衛部粧陸輸字第000890號,7.5,m-Aminophenol,0.1500000000,%(W/W)
衛部粧陸輸字第000890號,7.5,"RESORCINOL (RESORCIN)",0.1000000000,%(W/W)
衛部粧陸輸字第000890號,7.5,P-AMINOPHENOL,0.1000000000,%(W/W)
衛部粧陸輸字第000890號,7.5,"2,4-DIAMINOPHENOL SULFATE",0.2000000000,%(W/W)
衛部粧陸輸字第000890號,7.5,"TOLUENE-2,5-DIAMINE SULFATE",0.2500000000,%(W/W)
衛部粧陸輸字第000890號,7.5,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.1000000000,%(W/W)
衛部粧陸輸字第000891號,5.3,"AMMONIUM HYDROXIDE 25%",8.0000000000,%(W/W)
衛部粧製字第006569號,,"AMMONIA SOLUTION (28%)",12.0000000000,%(W/W)
衛部粧製字第006570號,,P-AMINOPHENOL,0.0520000000,%(W/W)
衛部粧製字第006570號,,"1-HYDROXYETHYL-4,5-DIAMINO-PYRAZOLE SULFATE",0.2880000000,%(W/W)
衛部粧製字第006570號,,4-AMINO-2-HYDROXYTOLUENE,0.0590000000,%(W/W)
衛部粧製字第006570號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.1900000000,%(W/W)
衛部粧製字第006570號,,2-AMINO-3-HYDROXYPYRIDINE,0.0090000000,%(W/W)
衛部粧製字第006570號,,"AMMONIA SOLUTION (28%)",12.0000000000,%(W/W)
衛部粧製字第006571號,,"TOLUENE-2,5-DIAMINE SULFATE",0.1140000000,%(W/W)
衛部粧製字第006571號,,m-Aminophenol,0.0800000000,%(W/W)
衛部粧製字第006571號,,5-AMINO-6-CHLORO-O-CRESOL,0.0260000000,%(W/W)
衛部粧製字第006571號,,"N-PHENYL-P-PHENYLENEDIAMINE SULFATE",0.0100000000,%(W/W)
衛部粧製字第006571號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATE",0.1180000000,%(W/W)
衛部粧製字第006571號,,"HC BLUE NO.2",0.3000000000,%(W/W)
衛部粧製字第006571號,,"AMMONIA SOLUTION (28%)",12.0000000000,%(W/W)
衛部粧製字第006572號,,"TOLUENE-2,5-DIAMINE SULFATE",0.5500000000,%(W/W)
衛部粧製字第006572號,,m-Aminophenol,0.2180000000,%(W/W)
衛部粧製字第006572號,,4-AMINO-2-HYDROXYTOLUENE,0.1230000000,%(W/W)
衛部粧製字第006572號,,2-METHYLRESORCINOL,0.6200000000,%(W/W)
衛部粧製字第006572號,,"RESORCINOL (RESORCIN)",0.3270000000,%(W/W)
衛部粧製字第006572號,,"AMMONIA SOLUTION (28%)",12.0000000000,%(W/W)
衛部粧製字第006573號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATE",0.6100000000,%(W/W)
衛部粧製字第006573號,,2-AMINO-3-HYDROXYPYRIDINE,0.0260000000,%(W/W)
衛部粧製字第006573號,,4-AMINO-M-CRESOL,0.0370000000,%(W/W)
衛部粧製字第006573號,,1-NAPHTHOL,0.3140000000,%(W/W)
衛部粧製字第006573號,,"HC YELLOW NO.4",0.4500000000,%(W/W)
衛部粧製字第006573號,,"AMMONIA SOLUTION (28%)",12.0000000000,%(W/W)
衛部粧製字第006574號,,"TOLUENE-2,5-DIAMINE SULFATE",0.1140000000,%(W/W)
衛部粧製字第006574號,,m-Aminophenol,0.0360000000,%(W/W)
衛部粧製字第006574號,,5-AMINO-6-CHLORO-O-CRESOL,0.0260000000,%(W/W)
衛部粧製字第006574號,,"N-PHENYL-P-PHENYLENEDIAMINE SULFATE",0.0100000000,%(W/W)
衛部粧製字第006574號,,"HC BLUE NO.2",0.2650000000,%(W/W)
衛署粧製字第005694號,第一劑：,"RESORCINOL (RESORCIN)",0.4000000000,%(W/W)
衛署粧製字第005694號,第一劑：,5-AMINO-6-CHLORO-O-CRESOL,0.1000000000,%(W/W)
衛署粧製字第005694號,第二劑：,"HYDROGEN PEROXIDE 50%",6.0000000000,%(W/W)
衛署粧製字第005695號,,"ETHYLHEXYL METHOXYCINNAMATE",5.0000000000,%(W/W)
衛署粧製字第005695號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",1.5000000000,%(W/W)
衛署粧製字第005696號,第一劑：,"AMMONIUM THIOGLYCOLATE",10.0000000000,%(W/W)
衛署粧製字第005696號,第二劑：,"SODIUM BROMATE",10.0000000000,%(W/W)
衛署粧製字第005697號,,ESTRADIOL,0.0040000000,%(W/W)
衛署粧製字第005698號,,"ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧製字第005698號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",1.5000000000,%(W/W)
衛署粧製字第005699號,,"BUTYL METHOXYDIBENZOYLMETHANE",3.0000000000,%(W/W)
衛署粧製字第005699號,,"ETHYLHEXYL METHOXYCINNAMATE",7.0000000000,%(W/W)
衛署粧製字第005699號,,"PHENYLBENZIMIDAZOLE SULPHONIC ACID",2.0000000000,%(W/W)
衛署粧製字第005699號,,OCTOCRYLENE,6.0000000000,%(W/W)
衛署粧製字第005700號,,"SALICYLIC ACID",0.5000000000,%(W/W)
衛署粧製字第005700號,,"DIPHENHYDRAMINE HCL",0.0100000000,%(W/W)
衛署粧製字第005701號,,"OCTYL METHOXYCINNAMATE",5.0000000000,%(W/W)
衛署粧製字第005701號,,BENZOPHENONE-3,1.6500000000,%(W/W)
衛署粧製字第005702號,,"OCTYL METHOXYCINNAMATE",4.0000000000,%(W/W)
衛署粧製字第005702號,,BENZOPHENONE-3,1.0000000000,%(W/W)
衛署粧製字第005703號,,ESTRADIOL,0.0020000000,%(W/W)
衛署粧製字第005704號,,OCTOCRYLENE,5.0000000000,%(W/V)
衛署粧製字第005704號,,"ETHYLHEXYL METHOXYCINNAMATE",8.0000000000,%(W/V)
衛署粧製字第005704號,,"ZINC OXIDE",8.0000000000,%(W/V)
衛署粧製字第005704號,,"METHYLENE BIS-BENZOTRIAZOLYL TETRAMETHYLBUTYLPHENOL",1.5000000000,%(W/V)
衛署粧製字第005705號,,"OCTYL METHOXYCINNAMATE",8.0000000000,%(W/W)
衛署粧製字第005705號,,BENZOPHENONE-3,3.0000000000,%(W/W)
衛署粧製字第005705號,,"BUTYL METHOXYDIBENZOYLMETHANE",2.0000000000,%(W/W)
衛署粧製字第005706號,,"OCTYL METHOXYCINNAMATE",8.0000000000,%(W/W)
衛署粧製字第005706號,,BENZOPHENONE-3,3.0000000000,%(W/W)
衛署粧製字第005706號,,"BUTYL METHOXYDIBENZOYLMETHANE",2.0000000000,%(W/W)
衛署粧製字第005707號,第一劑,"AMMONIUM THIOGLYCOLATE SOLUTION ( 50% )",13.0000000000,%(W/W)
衛部粧陸輸字第000891號,5.3,P-PHENYLENEDIAMINE,0.5000000000,%(W/W)
衛部粧陸輸字第000891號,5.3,"RESORCINOL (RESORCIN)",0.4000000000,%(W/W)
衛部粧陸輸字第000891號,5.3,P-AMINOPHENOL,0.1000000000,%(W/W)
衛部粧陸輸字第000891號,5.3,"TOLUENE-2,5-DIAMINE SULFATE",0.1000000000,%(W/W)
衛部粧陸輸字第000891號,6.3,"AMMONIUM HYDROXIDE 25%",8.0000000000,%(W/W)
衛部粧陸輸字第000891號,6.3,P-PHENYLENEDIAMINE,0.3000000000,%(W/W)
衛部粧陸輸字第000891號,6.3,"RESORCINOL (RESORCIN)",0.4000000000,%(W/W)
衛部粧陸輸字第000891號,6.3,P-AMINOPHENOL,0.1000000000,%(W/W)
衛部粧陸輸字第000891號,6.3,"TOLUENE-2,5-DIAMINE SULFATE",0.1000000000,%(W/W)
衛部粧陸輸字第000891號,7.3,"AMMONIUM HYDROXIDE 25%",8.0000000000,%(W/W)
衛部粧陸輸字第000891號,7.3,P-PHENYLENEDIAMINE,0.2000000000,%(W/W)
衛部粧陸輸字第000891號,7.3,"RESORCINOL (RESORCIN)",0.4000000000,%(W/W)
衛部粧陸輸字第000891號,7.3,P-AMINOPHENOL,0.1000000000,%(W/W)
衛部粧陸輸字第000891號,7.3,"TOLUENE-2,5-DIAMINE SULFATE",0.1500000000,%(W/W)
衛部粧陸輸字第000891號,8.3,"AMMONIUM HYDROXIDE 25%",8.0000000000,%(W/W)
衛部粧陸輸字第000891號,8.3,P-PHENYLENEDIAMINE,0.1000000000,%(W/W)
衛部粧陸輸字第000891號,8.3,"RESORCINOL (RESORCIN)",0.2000000000,%(W/W)
衛部粧陸輸字第000891號,8.3,P-AMINOPHENOL,0.1000000000,%(W/W)
