許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
衛署藥製字第033071號,麗的殺菌消毒藥水,"LIDY ANTISEPTIC LIQUID ""C.A.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=003&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=008&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=010&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=009&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=011&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=012&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=007&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033071&Seq=004&Type=8 "
衛署藥製字第033072號,”南光”汎胃定注射液１０公絲／公撮（發模梯定）,"FAMODINE INJECTION 10MG/ML (FAMOTIDINE)""N.K.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033072&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033072&Seq=002&Type=9 ",
衛署藥製字第033166號,"""元宙""溴敏錠４毫克","BROMPHENIRAMINE MALEATE TABLETS ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033166&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033166&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033166&Seq=001&Type=8 "
衛署藥製字第033167號,維汝鈣－ＰＧ顆粒,"VINICAL-PG GRANULES ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033167&Seq=001&Type=9 ",
衛署藥製字第033168號,冠寧益膠囊２００公絲,"CENIN-E CAPSULES 200MG ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033168&Seq=001&Type=9 ",
衛署藥製字第033169號,兒下熱顆粒,"JI SHA RU GRANULES ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033169&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033169&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033169&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033169&Seq=003&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033169&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033169&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033169&Seq=002&Type=8 "
衛署藥製字第033170號,"""元宙""刷炎錠0.5毫克(迪皮質醇)","SHUAYAN TABLETS 0.5MG (DEXAMETHASONE)""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033170&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033170&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033170&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033170&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033170&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033170&Seq=001&Type=8 "
衛署藥製字第033175號,"""元宙""免你咳錠30毫克(右旋美蘇仿)","MENICON TABLETS 30MG (DEXTROMETHORPHAN)""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033175&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033175&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033175&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033175&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033175&Seq=004&Type=9 ",
衛署藥製字第033176號,富樂美通膠囊（氟每特隆）５公絲,"FLOUOXYMESTERONE CAPSULES 5MG (FLUOXYMESTERINE)""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033176&Seq=001&Type=9 ",
衛署藥製字第033177號,旋腹兒散,"SEN FU JI POWDER ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033177&Seq=001&Type=9 ",
衛署藥製字第033178號,免蟲錠（每鞭達挫）１００公絲,"MEZOLE TABLETS 100MG (MEBENDAZOLE) ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033178&Seq=001&Type=9 ",
衛署藥製字第033179號,碘蛋磷酯糖衣錠,"IODOLECITHIN S.C. TABLETS ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033179&Seq=001&Type=9 ",
衛署藥製字第033180號,溫克達錠,"SU KU TA TABLETS ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033180&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033180&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033180&Seq=001&Type=8 "
衛署藥製字第033197號,那利敵新錠（？利啶酸）５００公絲,"NALIDIXIC ACID TABLETS 500MG (NALIDIXIC ACID )""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033197&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033197&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033197&Seq=001&Type=8 "
衛署藥製字第033198號,立力多錠（甲雄烯二醇）１０公絲,"LI LI TO TABLETS 10MG (METHYLANDROSTENEDIOL)""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033198&Seq=001&Type=9 ",
衛署藥製字第033199號,"""元宙""克汝肝膜衣錠","CONITAN F.C. TABLETS ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033199&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033199&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033199&Seq=001&Type=8 "
衛署藥製字第033200號,小兒用愛胖白末,"GURORPAN POWDER ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033200&Seq=001&Type=9 ",
衛署藥製字第033201號,血循暢錠（配妥西菲林）１００公絲,"SEPHYLLINE TABLETS 100MG (PENTOXIFYLLINE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033201&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033201&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033201&Seq=001&Type=8 "
衛署藥製字第033203號,悅痰錠３０公絲（安布索）,"YUETAN TABLETS 30MG (AMBROXOL)""S.D.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033203&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033203&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033203&Seq=002&Type=9 ",
衛署藥製字第033204號,"""羅得""安不嗽錠３０公絲（安布索）","AMBROXOL TABLETS 30MG ""R.T.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033204&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033204&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033204&Seq=001&Type=9 ",
衛署藥製字第033207號,"""羅得""必安痛錠５００毫克（乙醯胺酚）","PIANT TABLETS 500MG(ACETAMINOPHEN)""ROOT""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033207&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033207&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033207&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033207&Seq=004&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033207&Seq=001&Type=8 "
衛署藥製字第033210號,賀立髮外用液２％（敏諾西代）,"HOLI HAIR TOPICAL SOLUTION ""H.S."" (MINOXIDIL)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033210&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033210&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033210&Seq=001&Type=8 "
衛署藥製字第033213號,得克敏錠６０公絲（特芬那定）,"DECOMINE TABLETS 60MG (TERFENADINE)""R.T.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033213&Seq=001&Type=9 ",
衛署藥製字第033214號,優樂（美諾四環素）膠囊１００公絲,"UMINON CAPSULES 100MG (MINOCYCLINE) ""UNION""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033214&Seq=001&Type=9 ",
衛署藥製字第033380號,復康錠１００公絲（配妥西菲林）〝永昌〞,"FUCON TABLETS 100MG (PENTOXIFYLLINE) ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033380&Seq=001&Type=9 ",
衛署藥製字第033381號,卡耐乳膏,"CAINA CREAM ""YUNG SHIN""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033381&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033381&Seq=002&Type=9 ",
衛署藥製字第033382號,可達黴素膠囊１５０公絲（克林達黴素）,"CLINDAMYCIN CAPSULES 150MG ""T.F""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033382&Seq=001&Type=9 ",
衛署藥製字第033384號,制痛寧錠,"THUTONINE TABLETS ""ROOT""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033384&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033384&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033384&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033384&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033384&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033384&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033384&Seq=002&Type=8 "
衛署藥製字第033386號,服胃樂懸乳液,"FWU WEY ZUEH SUSPENSION ""CHINTENG""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033386&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033386&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033386&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033386&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033386&Seq=001&Type=8 "
衛署藥製字第033496號,欲筋脈朗膠囊１００公絲（妥非尼克進）,"UCOLAR CAPSULES 100MG(TOCOPHEROL NICOTINATE)""SINPHAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033496&Seq=001&Type=9 ",
衛署藥製字第033497號,感冒膠囊,"COLD CAPSULES ""SINPHAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=010&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033497&Seq=007&Type=8 "
衛署藥製字第033498號,欣脈寧膠囊２５公絲（辛那呤）,"CINNARIZINE CAPSULES 25MG ""SINPHAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033498&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033498&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033498&Seq=001&Type=9 ",
衛署藥製字第033499號,"""杏輝"" 秘沙淨腸溶糖衣錠５公絲（秘可舒）","BISACODYL E.S.C. TABLETS 5MG/TAB. BISACODYL ENTERIC S.C. ""SINPHAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033499&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033499&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033499&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033499&Seq=003&Type=9 ",
衛署藥製字第033500號,杏化潤愛麗霜軟膏(清爽型),"Sinpharderm A.D.E.Ointment","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033500&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033500&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033500&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033500&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033500&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033500&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033500&Seq=004&Type=8 "
衛署藥製字第033539號,"""瑞安"" 慧黴素注射液５０公絲/公撮（希索黴素）","SAGEMYCIN INJECTION 50MG/ML (SISOMICIN)""PURZER""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033539&Seq=001&Type=9 ",
衛署藥製字第033541號,"""瑞安"" 口潰舒口內膏１公絲/公克（安西諾隆）","ORALOG ORABASE 1MG/GM (TRIAMCINOLONE)""PURZER""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033541&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033541&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033541&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033541&Seq=003&Type=9 ",
衛署藥製字第033542號,"""瑞安"" 癒咳錠５毫克（氫溴酸右旋美索芬）","MEPHAN TABLET 5MG ""PURZER"" (DEXTROMETHORPHAN HYDROBROMIDE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033542&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033542&Seq=001&Type=8 "
衛署藥製字第033543號,"""瑞安"" 癒咳錠15毫克（氫溴酸右旋美索芬）","MEPHAN TABLET 15MG ""PURZER"" (DEXTROMETHORPHAN HYDROBROMIDE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033543&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033543&Seq=001&Type=8 "
衛署藥製字第033545號,"""瑞安"" 克勞痛腸溶錠50毫克（待克菲那）","CLOFEN E.C TABLET 50MG (DICLOFENAC)""PURZER""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033545&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033545&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033545&Seq=003&Type=9 ",
衛署藥製字第033546號,"""瑞安"" 克勞痛腸溶錠２５公絲（待克菲那）","CLOFEN E.C TABLET 25MG (DICLOFENAC)""PURZER""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033546&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033546&Seq=002&Type=9 ",
衛署藥製字第033675號,“衛達”敵血栓膜衣錠１００毫克,"DECLOT F.C. TABLETS 100MG (TICLOPIDINE)""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033675&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033675&Seq=001&Type=9 ",
衛署藥製字第033677號,止炎痛乳膠１０公絲？公克（待克菲那）,"FORMAX GEL 10MG/GM (DICLOFENAC SODIUM) ""SHITEH""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033677&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033677&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033677&Seq=001&Type=9 ",
衛署藥製字第033683號,舒必得５％注射液（山梨醇）,"SORBITOL INJECTION 5% ""S.Y.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033683&Seq=001&Type=9 ",
衛署藥製字第033686號,碳酸鈣錠５００公絲,"CALCIUM CARBONATE TOBLETS 500MG ""Y.S""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033686&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033686&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033686&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033686&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033686&Seq=005&Type=9 ",
衛署藥製字第033689號,"""華興"" 安舒寧錠20毫克","ANSLEN TABLETS 20MG ""H.S.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033689&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033689&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033689&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033689&Seq=001&Type=8 "
衛署藥製字第033698號,唯它靈注射劑（西華樂林）,"VETERIN (CEFAZOLIN) FOR INJECTION ""VPP""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033698&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033698&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033698&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033698&Seq=002&Type=9 ",
衛署藥製字第033699號,非炎腸溶微粒膠囊５０毫克（待克菲那）,"VOREN ENTERIC-MICROENCAPSULATED CAPSULES 50MG (DICLOFENAC)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033699&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033699&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033699&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033699&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033699&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033699&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033699&Seq=004&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033699&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033699&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033699&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033699&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033699&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033699&Seq=005&Type=8 "
衛署藥製字第033825號,暢循脈（尼什枸寧）錠１０公絲,"NIGOLINE TABLETS 10MG (NICERGOLINE) ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033825&Seq=001&Type=9 ",
衛署藥製字第033829號,"""優生""莫痛錠５００毫克（每非那酸）","MOTON TABLETS 500MG (MEFENAMIC ACID)""YU SHENG""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033829&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033829&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033829&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033829&Seq=001&Type=9 ",
衛署藥製字第033830號,"""井田"" 歡喜乳膏０．６公絲/公克（氫偶素）","HUAN HSI CREAM 0.6MG/GM (ESTRADIOL) ""CHINTENG""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033830&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033830&Seq=002&Type=9 ",
衛署藥製字第033854號,“大豐”鹽酸諾司卡賓錠２０毫克,"NOSCAPINE HYDROCHLORIDE TABLETS 20MG ""T.F.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033854&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033854&Seq=001&Type=8 "
衛署藥製字第033857號,拿歐敏錠,"NAOMIN TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033857&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033857&Seq=001&Type=8 "
衛署藥製字第033864號,速特寧（來欣阿斯匹林）注射劑０．９公克,"SUDERIN INJECTION 0.9GM (LYSINE ACETYLSALICYLATE)""UNION""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033864&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033864&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033864&Seq=002&Type=8 "
衛署藥製字第033865號,膚芳乳膏,"ESCORT CREAM ""T.F.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033865&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033865&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033865&Seq=001&Type=9 ",
衛署藥製字第033866號,"""大豐""抗過敏鈣注射液","OBALLERCAL INJECTION ""T.F.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033866&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033866&Seq=002&Type=9 ",
衛署藥製字第033867號,麻黃素注射液４０公絲/公撮,"EPHEDRIN INJECTION 40MG/ML ""T.F.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033867&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033867&Seq=002&Type=9 ",
衛署藥製字第033871號,護肝膠囊１５０公絲（思利馬林）,"FORLIVER CAPSULES 150MG (SILYBIN) ""ROOT""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033871&Seq=001&Type=9 ",
衛署藥製字第033872號,"""聯邦""喜潰治（希每得定）錠２００毫克","CIKETIN TABLETS 200MG (CIMETIDINE) ""UNION""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033872&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033872&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033872&Seq=001&Type=9 ",
衛署藥製字第033873號,“大豐”謳速生注射液10國際單位/毫升,"Oxocin Injection 10IU/ml ""T.F.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033873&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033873&Seq=001&Type=9 ",
衛署藥製字第033876號,力妃士他鈣Ｂ６注射液,"REHISTACAL B6 INJECTION ""T.F.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033876&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033876&Seq=002&Type=9 ",
