製造廠名稱,製造廠地址,登錄號碼,登錄品項,國別,藥商名稱,是否在3年有效期間內,有效期限
"General Meditech, Inc.","South Office 4/F, Kezhi 1st .Rd.West, Science Park Nanshan, Shenzhen, Guangdong, China",QSD6796,"Pulse oximeter等3項。",CN,實密科技股份有限公司,Y,2015-05-11
"STATICE SANTE","9 rue Thomas Edison, ZI des Tilleroyes 25000 BESANCON, France",QSD6797,"Implanted mechanical/hydraulic urinary continence device等乙項。",FR,守恆健康事業股份有限公司,Y,2015-06-04
"RF Co., Ltd.","3 Nakagosho, Nagano-shi, Nagano-Pre. Japan",QSD6798,"NAOMI MULTI-CCD Detector等乙項。",JP,寰亞國際股份有限公司,Y,2015-05-24
"Sekisui Medical Co., Ltd. Tsukuba Plant","3-1, Koyodai 3-chome Ryugasaki-shi, Ibaraki, 301-0852 Japan",QSD6799,"Prothrombin time test",JP,台灣積水化學有限公司,Y,2015-06-05
"Sekisui Medical Co., Ltd. Tsukuba Plant","3-1, Koyodai 3-chome Ryugasaki-shi, Ibaraki, 301-0852 Japan",QSD6799,"Partial thromboplastin time tests",JP,台灣積水化學有限公司,Y,2015-06-05
"Sekisui Medical Co., Ltd. Tsukuba Plant","3-1, Koyodai 3-chome Ryugasaki-shi, Ibaraki, 301-0852 Japan",QSD6799,"Fibrinogen/fibrin degradation products assay",JP,台灣積水化學有限公司,Y,2015-06-05
"Sekisui Medical Co., Ltd. Tsukuba Plant","3-1, Koyodai 3-chome Ryugasaki-shi, Ibaraki, 301-0852 Japan",QSD6799,"Fibrinogen determination system",JP,台灣積水化學有限公司,Y,2015-06-05
"Sekisui Medical Co., Ltd. Tsukuba Plant","3-1, Koyodai 3-chome Ryugasaki-shi, Ibaraki, 301-0852 Japan",QSD6799,"Quality control material (assayed and unassayed)等5項。",JP,台灣積水化學有限公司,Y,2015-06-05
"Tianjin Huahong Medical Co., Ltd.","East of Yu Cai School, Chi Huan Road, Dabi Zhuang, Dongli District, 300300 Tianjin, China",QSD6800,Lancets,CN,勤立生物科技股份有限公司,Y,2015-05-24
"Tianjin Huahong Medical Co., Ltd.","East of Yu Cai School, Chi Huan Road, Dabi Zhuang, Dongli District, 300300 Tianjin, China",QSD6800,"Lancing Devices(Non-Sterile)等2項。",CN,勤立生物科技股份有限公司,Y,2015-05-24
"Cutera Inc.","3240 Bayshore Boulevard, Brisbane, CA 94005, U.S.A.",QSD6801,"Electrosurgical cutting and coagulation device and accessories",US,埃默高有限公司,Y,2016-07-19
"Cutera Inc.","3240 Bayshore Boulevard, Brisbane, CA 94005, U.S.A.",QSD6801,"Laser surgical instrument for use in general and plastic surgery and in dermatology等2項。",US,埃默高有限公司,Y,2016-07-19
"Spectranetics Corporation","9965 Federal Drive, Colorado Springs, Colorado 80921 U.S.A.",QSD6802,"Cardiovascular Excimer Laser System",US,六霖企業有限公司,Y,2015-06-11
"Spectranetics Corporation","9965 Federal Drive, Colorado Springs, Colorado 80921 U.S.A.",QSD6802,"Percutaneous Catheter",US,六霖企業有限公司,Y,2015-06-11
"Spectranetics Corporation","9965 Federal Drive, Colorado Springs, Colorado 80921 U.S.A.",QSD6802,"Vessel Dilator for Percutaneous Catheterization",US,六霖企業有限公司,Y,2015-06-11
"Spectranetics Corporation","9965 Federal Drive, Colorado Springs, Colorado 80921 U.S.A.",QSD6802,"Catheter Introducer",US,六霖企業有限公司,Y,2015-06-11
"Spectranetics Corporation","9965 Federal Drive, Colorado Springs, Colorado 80921 U.S.A.",QSD6802,"Catheter Style",US,六霖企業有限公司,Y,2015-06-11
"Spectranetics Corporation","9965 Federal Drive, Colorado Springs, Colorado 80921 U.S.A.",QSD6802,"Intraluminal Artery Stripper",US,六霖企業有限公司,Y,2015-06-11
"Spectranetics Corporation","9965 Federal Drive, Colorado Springs, Colorado 80921 U.S.A.",QSD6802,"Embolectomy Catheter等7項。",US,六霖企業有限公司,Y,2015-06-11
"Swiss American Products","2055 Luna Road, #126, Carrollton, Texas 75006, U.S.A.",QSD6803,"Liquid Bandage等乙項。",US,英商史耐輝股份有限公司台灣分公司,Y,2015-09-10
"ARDS IMPLANTS LTD.","4 Hashikma St. Rishon Le-Zion Israel 75201",QSD6804,"Endosseous dental implant abutment",IL,瑞信醫療器材有限公司,Y,2015-06-06
"ARDS IMPLANTS LTD.","4 Hashikma St. Rishon Le-Zion Israel 75201",QSD6804,"Endosseous implant等2項。",IL,瑞信醫療器材有限公司,Y,2015-06-06
"AT&M Biomaterials Co., Ltd.","No.12, Yongcheng Bei Road, Zhongguancun Yongfeng Base, Haidian District, Beijing , China」",QSD6805,"Amalgam capsule",CN,友恭實業有限公司,Y,2015-06-20
"AT&M Biomaterials Co., Ltd.","No.12, Yongcheng Bei Road, Zhongguancun Yongfeng Base, Haidian District, Beijing , China」",QSD6805,"Tooth shade resin material",CN,友恭實業有限公司,Y,2015-06-20
"AT&M Biomaterials Co., Ltd.","No.12, Yongcheng Bei Road, Zhongguancun Yongfeng Base, Haidian District, Beijing , China」",QSD6805,"Resin tooth bonding agent",CN,友恭實業有限公司,Y,2015-06-20
"AT&M Biomaterials Co., Ltd.","No.12, Yongcheng Bei Road, Zhongguancun Yongfeng Base, Haidian District, Beijing , China」",QSD6805,"Impression material等4項。",CN,友恭實業有限公司,Y,2015-06-20
"LEPU Medical Technology(Beijing) Co., Ltd.","No.37 Chaoqian Road Changping District 102200 Beijing, China",QSD6806,"Percutaneous transluminal coronary angioplasty catheter",CN,明基三豐醫療器材股份有限公司,Y,2015-05-21
"LEPU Medical Technology(Beijing) Co., Ltd.","No.37 Chaoqian Road Changping District 102200 Beijing, China",QSD6806,"Percutaneous catheter",CN,明基三豐醫療器材股份有限公司,Y,2015-05-21
"LEPU Medical Technology(Beijing) Co., Ltd.","No.37 Chaoqian Road Changping District 102200 Beijing, China",QSD6806,"Cardiopulmonary bypass vascular catheter, cannula, or tubing",CN,明基三豐醫療器材股份有限公司,Y,2015-05-21
"LEPU Medical Technology(Beijing) Co., Ltd.","No.37 Chaoqian Road Changping District 102200 Beijing, China",QSD6806,"Cardiopulmonary bypass adaptor,stopcock,manifold, or fitting",CN,明基三豐醫療器材股份有限公司,Y,2015-05-21
"LEPU Medical Technology(Beijing) Co., Ltd.","No.37 Chaoqian Road Changping District 102200 Beijing, China",QSD6806,"Vascular clamp",CN,明基三豐醫療器材股份有限公司,Y,2015-05-21
"LEPU Medical Technology(Beijing) Co., Ltd.","No.37 Chaoqian Road Changping District 102200 Beijing, China",QSD6806,"Intravascular administration set等6項。",CN,明基三豐醫療器材股份有限公司,Y,2015-05-21
"Shanghai Misawa Medical Industry Co., Ltd.","789Hongzhong Rd. Shanghai 201103, Shanghai, China",QSD6807,"Piston syringe",CN,臺灣新吉美碩股份有限公司,Y,2015-05-18
"Shanghai Misawa Medical Industry Co., Ltd.","789Hongzhong Rd. Shanghai 201103, Shanghai, China",QSD6807,"Intravascular administration set",CN,臺灣新吉美碩股份有限公司,Y,2015-05-18
"Shanghai Misawa Medical Industry Co., Ltd.","789Hongzhong Rd. Shanghai 201103, Shanghai, China",QSD6807,"Hypodermic single lumen needle等3項。",CN,臺灣新吉美碩股份有限公司,Y,2015-05-18
"HAMILTON BONADUZ AG","Via Crusch 8, CH-7402 Bonaduz, Switzerland",QSD6808,"Microtiter diluting and dispensing device",CH,台灣羅氏醫療診斷設備股份有限公司,Y,2015-05-18
"HAMILTON BONADUZ AG","Via Crusch 8, CH-7402 Bonaduz, Switzerland",QSD6808,"Nucleic acid extraction instrument",CH,台灣羅氏醫療診斷設備股份有限公司,Y,2015-05-18
"HAMILTON BONADUZ AG","Via Crusch 8, CH-7402 Bonaduz, Switzerland",QSD6808,"Pipetting and diluting system for clinical use等3項。",CH,台灣羅氏醫療診斷設備股份有限公司,Y,2015-05-18
"Duckworth & Kent Ltd.","Terence House, 7 Marquis Business Centre, Royston Road, Baldock, Hertfordshire, SG7 6XL, UK",QSD6809,"Manual ophthalmic surgical instrument(non-sterile)等乙項。",GB,鈦沅股份有限公司,Y,2015-06-01
"Smith & Nephew Orthopaedics AG","Schachenallee 29, 5001 Aarau, Switzerland",QSD6810,"Hip joint metal / ceramic / polymer semi-constrained cemented or nonporous uncemented prosthesis",CH,英商史耐輝股份有限公司台灣分公司,Y,2015-05-24
"Smith & Nephew Orthopaedics AG","Schachenallee 29, 5001 Aarau, Switzerland",QSD6810,"Hip joint metal / polymer / metal semi-constrained porous-coated uncemented proshesis",CH,英商史耐輝股份有限公司台灣分公司,Y,2015-05-24
"Smith & Nephew Orthopaedics AG","Schachenallee 29, 5001 Aarau, Switzerland",QSD6810,"Hip joint femoral(hemi-hip) metal/polymerl cemented or uncemented  prosthesi",CH,英商史耐輝股份有限公司台灣分公司,Y,2015-05-24
"Smith & Nephew Orthopaedics AG","Schachenallee 29, 5001 Aarau, Switzerland",QSD6810,"Knee joint patellofemorotibial polymer/metal/polymer semi-constrained cemented prosthesis",CH,英商史耐輝股份有限公司台灣分公司,Y,2015-05-24
"Smith & Nephew Orthopaedics AG","Schachenallee 29, 5001 Aarau, Switzerland",QSD6810,"Knee joint patellofemorotibial metal/polymer porous-coated uncemented prosthesis",CH,英商史耐輝股份有限公司台灣分公司,Y,2015-05-24
"Smith & Nephew Orthopaedics AG","Schachenallee 29, 5001 Aarau, Switzerland",QSD6810,"Knee joint femorotibial metal/polymer non-constrained cemented prosthesis",CH,英商史耐輝股份有限公司台灣分公司,Y,2015-05-24
"Smith & Nephew Orthopaedics AG","Schachenallee 29, 5001 Aarau, Switzerland",QSD6810,"Shoulder joint metal/polymer semi-constrained cemented prosthesis",CH,英商史耐輝股份有限公司台灣分公司,Y,2015-05-24
"Smith & Nephew Orthopaedics AG","Schachenallee 29, 5001 Aarau, Switzerland",QSD6810,"Shoulder joint metal/polymer/metal nonconstrained or semiconstrained porous-coated uncemented prosthesis",CH,英商史耐輝股份有限公司台灣分公司,Y,2015-05-24
"Smith & Nephew Orthopaedics AG","Schachenallee 29, 5001 Aarau, Switzerland",QSD6810,"Hip joint metal constrained cemented or uncemented prosthesis",CH,英商史耐輝股份有限公司台灣分公司,Y,2015-05-24
"Smith & Nephew Orthopaedics AG","Schachenallee 29, 5001 Aarau, Switzerland",QSD6810,"Smooth or threaded metallic bone fixation fastener",CH,英商史耐輝股份有限公司台灣分公司,Y,2015-05-24
"Smith & Nephew Orthopaedics AG","Schachenallee 29, 5001 Aarau, Switzerland",QSD6810,"Single/multiple component metallic bone fixation appliance and accessories等11項。",CH,英商史耐輝股份有限公司台灣分公司,Y,2015-05-24
"Trinon Titanium GmbH","Augartenstraβe 1, D-76137 Karlsruhe, Germany",QSD6812,"Endosseous Implant等乙項。",DE,英普連牙科器材股份有限公司,Y,2015-06-06
"SOMATEX Medical Technologies GmbH","Rheinstraße 7d, D-14513 Teltow, Germany",QSD6813,"Gastroenterology-Urology Biopsy Instrument",DE,美實科技有限公司,Y,2015-05-18
"SOMATEX Medical Technologies GmbH","Rheinstraße 7d, D-14513 Teltow, Germany",QSD6813,"Breast/Tumor Localization Needle",DE,美實科技有限公司,Y,2015-05-18
"SOMATEX Medical Technologies GmbH","Rheinstraße 7d, D-14513 Teltow, Germany",QSD6813,"Introduction/Drainage Catheter and Accessories",DE,美實科技有限公司,Y,2015-05-18
"SOMATEX Medical Technologies GmbH","Rheinstraße 7d, D-14513 Teltow, Germany",QSD6813,"Breast/Tumor Implantable Marker",DE,美實科技有限公司,Y,2015-05-18
"SOMATEX Medical Technologies GmbH","Rheinstraße 7d, D-14513 Teltow, Germany",QSD6813,"Broncho Biopsy Catheter",DE,美實科技有限公司,Y,2015-05-18
"SOMATEX Medical Technologies GmbH","Rheinstraße 7d, D-14513 Teltow, Germany",QSD6813,"Antenatal Puncture Needle/Chorionic Sampling Catheter Set",DE,美實科技有限公司,Y,2015-05-18
"SOMATEX Medical Technologies GmbH","Rheinstraße 7d, D-14513 Teltow, Germany",QSD6813,"Bone Marrow Biopsy/Aspiration Needle等7項。",DE,美實科技有限公司,Y,2015-05-18
"Pharmaplast S.A.E.","Amria free zone Alexandria Egypt",QSD6814,"Alcohol pad",EG,和豐國際行銷股份有限公司,Y,2015-05-18
"Pharmaplast S.A.E.","Amria free zone Alexandria Egypt",QSD6814,"Nonresorbable gauze/sponge for external use",EG,和豐國際行銷股份有限公司,Y,2015-05-18
"Pharmaplast S.A.E.","Amria free zone Alexandria Egypt",QSD6814,"Hydrophilic wound dressing",EG,和豐國際行銷股份有限公司,Y,2015-05-18
"Pharmaplast S.A.E.","Amria free zone Alexandria Egypt",QSD6814,"Occlusive wound/burn dressing",EG,和豐國際行銷股份有限公司,Y,2015-05-18
"Pharmaplast S.A.E.","Amria free zone Alexandria Egypt",QSD6814,"Hydrogel wound dressing and burn dressing等5項。",EG,和豐國際行銷股份有限公司,Y,2015-05-18
"Alcon LenSx, Inc.","33 Journey, Aliso Viejo, CA 92656, U.S.A.",QSD6815,"Ophthalmic Laser 等乙項。",CN,瑞士商愛爾康大藥廠股份有限公司台灣分公司,Y,2015-05-28
Concateno,"92 Milton Park, Abingdon, Oxfordshire, OX14 4RY, UK",QSD6816,"Cannabinoid Test System",GB,艾利爾健康股份有限公司,Y,2015-05-21
Concateno,"92 Milton Park, Abingdon, Oxfordshire, OX14 4RY, UK",QSD6816,"Cocaine and Cocaine Metabolite Test System",GB,艾利爾健康股份有限公司,Y,2015-05-21
Concateno,"92 Milton Park, Abingdon, Oxfordshire, OX14 4RY, UK",QSD6816,"Amphetamine Test System",GB,艾利爾健康股份有限公司,Y,2015-05-21
Concateno,"92 Milton Park, Abingdon, Oxfordshire, OX14 4RY, UK",QSD6816,"Methamphetamine Test System",GB,艾利爾健康股份有限公司,Y,2015-05-21
Concateno,"92 Milton Park, Abingdon, Oxfordshire, OX14 4RY, UK",QSD6816,"Opiate Test System",GB,艾利爾健康股份有限公司,Y,2015-05-21
Concateno,"92 Milton Park, Abingdon, Oxfordshire, OX14 4RY, UK",QSD6816,"Fluorometer for Clinical Use",GB,艾利爾健康股份有限公司,Y,2015-05-21
Concateno,"92 Milton Park, Abingdon, Oxfordshire, OX14 4RY, UK",QSD6816,"Microbiological Specimen Collection and Transport Device等7項。",GB,艾利爾健康股份有限公司,Y,2015-05-21
"CSM Implant","B205 Techno B/D, Kyung-Pook National Univ., 573-13, Bokhyeon-dong, Buk-gu, Daegu, Korea",QSD6817,"Endosseous Implant",KR,金稻生技有限公司,Y,2015-06-04
"CSM Implant","B205 Techno B/D, Kyung-Pook National Univ., 573-13, Bokhyeon-dong, Buk-gu, Daegu, Korea",QSD6817,"Endosseous Dental Implant Abutment等2項。",KR,金稻生技有限公司,Y,2015-06-04
"Axiom Medical Incorporated","19320 Van Ness Avenue Torrance, CA 90501, USA",QSD6818,"Introduction/Drainage Catheter and Accessories",US,美實科技有限公司,Y,2015-06-06
"Axiom Medical Incorporated","19320 Van Ness Avenue Torrance, CA 90501, USA",QSD6818,"Nonpowered, Single Patient, Portable Suction Apparatus 等2項。",US,美實科技有限公司,Y,2015-06-06
"Presbia Cooperatief U.A.","Pieter Pauwstraat 2A-1, 1017 ZJ, Amsterdam, Netherlands",QSD6819,"Intraocular Lens等乙項。",NL,鈦沅股份有限公司,Y,2015-05-21
"METOXIT AG","Emdwiesenstrasse 6 8240 Thayngen, Schweiz",QSD6820,"Porcelain Powder for Clinical Use等乙項。",CH,鳴泰實業有限公司,Y,2015-06-18
"PartnerTech. AB","Örsätter, SE-597 80 Åtvidaberg, Sweden",QSD6821,"External cardiac compressor等乙項。",SE,博而美國際股份有限公司,Y,2015-05-21
"Zefon International","5350 S.W. 1st Lane, Ocala, Florida 34474 U.S.A",QSD6822,"Intravascular catheter securement device等乙項。",US,世新儀器有限公司,Y,2015-05-23
"Medicart International Ltd.","55 Vanguard Way, Shoeburyness, Southend-on-sea, SS3 9QY. United Kingdom",QSD6823,"Endoscope and accessories等乙項。",GB,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2015-05-30
"Copan Italia S.p.a","Via F. Perotte, 10 25125 Brescia Italy",QSD6824,"Transport Culture Medium",IT,新加坡商必帝股份有限公司台灣分公司,Y,2015-05-30
"Copan Italia S.p.a","Via F. Perotte, 10 25125 Brescia Italy",QSD6824,"Microbiological Specimen Collection and Transport Device等2項。",IT,新加坡商必帝股份有限公司台灣分公司,Y,2015-05-30
"Thomas Medical Products, Incorporated","65 Great Valley Parkway, Malvern, PA 19355, USA",QSD6825,"Percutaneous catheter",US,荷商波士頓科技有限公司台灣分公司,Y,2015-05-24
"Thomas Medical Products, Incorporated","65 Great Valley Parkway, Malvern, PA 19355, USA",QSD6825,"Catheter guide wire",US,荷商波士頓科技有限公司台灣分公司,Y,2015-05-24
"Thomas Medical Products, Incorporated","65 Great Valley Parkway, Malvern, PA 19355, USA",QSD6825,"Cardiopulmonary bypass adaptor,stopcock,manifold,or fitting等3項。",US,荷商波士頓科技有限公司台灣分公司,Y,2015-05-24
"Micromedical Technologies, Inc.","10 Kemp Drive Chatham, Illinois 62629, USA",QSD6826,Nystagmograph,US,佰歐精密股份有限公司,Y,2015-06-20
"Micromedical Technologies, Inc.","10 Kemp Drive Chatham, Illinois 62629, USA",QSD6826,"Evoked response mechanical stimulator",US,佰歐精密股份有限公司,Y,2015-06-20
"Micromedical Technologies, Inc.","10 Kemp Drive Chatham, Illinois 62629, USA",QSD6826,"Air caloric stimulator等3項。",US,佰歐精密股份有限公司,Y,2015-06-20
"Inventis S.r.l.","Corso Stati Uniti, 1/3, 35127 Padova, Italy",QSD6827,"Audiometer (Non-Sterile)等乙項。",IT,朋笛國際有限公司,Y,2015-06-18
"Wear Safe (Malaysia) Sdn Bhd","Lot 13726, Jalan Haji Salleh, Batu 5 1/4, Off Jalan Meru, 41050 Klang, Selangor Darul Ehsan, Malaysia",QSD6828,"Patient Examination Gloves (Non-Sterile)",MY,勝利美橡膠股份有限公司,Y,2015-06-18
"Wear Safe (Malaysia) Sdn Bhd","Lot 13726, Jalan Haji Salleh, Batu 5 1/4, Off Jalan Meru, 41050 Klang, Selangor Darul Ehsan, Malaysia",QSD6828,"Patient Examination Glove (Sterile)",MY,勝利美橡膠股份有限公司,Y,2015-06-18
"Wear Safe (Malaysia) Sdn Bhd","Lot 13726, Jalan Haji Salleh, Batu 5 1/4, Off Jalan Meru, 41050 Klang, Selangor Darul Ehsan, Malaysia",QSD6828,"Surgical Gloves(Sterile)等3項。",MY,勝利美橡膠股份有限公司,Y,2015-06-18
"MEDRAD, Inc.","150 Victory Road Saxonburg, PA 16056, USA",QSD6829,"Angiographic Injector and Syringe",US,現代儀器股份有限公司,Y,2015-05-30
"Bayer Medical Care Inc.","150 Victory Road Saxonburg, PA 16056, USA",QSD6829,"Angiographic Injector and Syringe",US,現代儀器股份有限公司,Y,2015-05-30
"MEDRAD, Inc.","150 Victory Road Saxonburg, PA 16056, USA",QSD6829,"Intravascular Administration Set 等2項。",US,現代儀器股份有限公司,Y,2015-05-30
"Bayer Medical Care Inc.","150 Victory Road Saxonburg, PA 16056, USA",QSD6829,"Intravascular Administration Set",US,現代儀器股份有限公司,Y,2015-05-30
EMP,"Parc d’activités de Signes, Allée de Stockholm, 83870 SIGNES, France",QSD6830,"Irrigation Tubing & Accessories 等乙項。",FR,科舉顧問股份有限公司,Y,2015-06-11
"Buffalo Filter, Div of Medtek Devices, Inc.","5900 Genesee St. Lancaster, NY 14086, U.S.A",QSD6831,"Air-handling apparatus for a surgical operating room等乙項。",US,八億實業股份有限公司,Y,2015-05-30
"Laboratoires ANIOS","Pave du Moulin, 59260 LILLE HELLEMMES, France",QSD6832,"Liquid Chemical Sterilants/High Level Disinfectants等乙項。",FR,長固實業有限公司,Y,2015-06-18
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, USA",QSD6833,"Urinary homocystine (nonquantitative) test system",US,貝里斯商承廣科技有限公司台灣分公司,Y,2015-06-25
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, USA",QSD6833,Calibrator(non-sterile),US,貝里斯商承廣科技有限公司台灣分公司,Y,2015-06-25
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, USA",QSD6833,"Quality control material (assayed and unassayed)",US,貝里斯商承廣科技有限公司台灣分公司,Y,2015-06-25
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, USA",QSD6833,"Glycosylated hemoglobin assay",US,貝里斯商承廣科技有限公司台灣分公司,Y,2015-06-25
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, USA",QSD6833,"Cholylglycine test system",US,貝里斯商承廣科技有限公司台灣分公司,Y,2015-06-25
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, USA",QSD6833,"Potassium test system",US,貝里斯商承廣科技有限公司台灣分公司,Y,2015-06-25
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, USA",QSD6833,"Lithium test system",US,貝里斯商承廣科技有限公司台灣分公司,Y,2015-06-25
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, USA",QSD6833,"Sodium test system",US,貝里斯商承廣科技有限公司台灣分公司,Y,2015-06-25
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, USA",QSD6833,"Bicarbonate/carbon dioxide test system",US,貝里斯商承廣科技有限公司台灣分公司,Y,2015-06-25
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, USA",QSD6833,"Creatinine test system",US,貝里斯商承廣科技有限公司台灣分公司,Y,2015-06-25
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, USA",QSD6833,"Lipoprotein test system(non-sterile)等11項。",US,貝里斯商承廣科技有限公司台灣分公司,Y,2015-06-25
"Lightlab Imaging Inc.","4 Robbins Road, Westford, Massachusetts, 01886-3139, USA",QSD6834,"Ultrasonic Pulsed Echo Imaging System",US,台灣聖猷達醫療用品有限公司,Y,2015-06-05
"Lightlab Imaging Inc.","4 Robbins Road, Westford, Massachusetts, 01886-3139, USA",QSD6834,"Diagnostic Intravascular Catheter 等2項。",US,台灣聖猷達醫療用品有限公司,Y,2015-06-05
"Dental Technologies, Inc.","6901 N. Hamlin Avenue, Lincolnwood, IL 60712, USA",QSD6835,"Dental Cement",US,奇祁科技股份有限公司,Y,2015-06-07
"Dental Technologies, Inc.","6901 N. Hamlin Avenue, Lincolnwood, IL 60712, USA",QSD6835,"Resin Tooth Bonding Agent",US,奇祁科技股份有限公司,Y,2015-06-07
"Dental Technologies, Inc.","6901 N. Hamlin Avenue, Lincolnwood, IL 60712, USA",QSD6835,"Pit and Fissure Sealant and Conditioner",US,奇祁科技股份有限公司,Y,2015-06-07
"Dental Technologies, Inc.","6901 N. Hamlin Avenue, Lincolnwood, IL 60712, USA",QSD6835,"Tooth Shade Resin Material",US,奇祁科技股份有限公司,Y,2015-06-07
"Dental Technologies, Inc.","6901 N. Hamlin Avenue, Lincolnwood, IL 60712, USA",QSD6835,"Cavity Varnish 等5項。",US,奇祁科技股份有限公司,Y,2015-06-07
"Burnshield (Pty) Ltd","1 Manchester Road, Medopark, Block 3, Wadeville, South Africa",QSD6836,"Hydrogel wound dressing and burn dressing等乙項。",ZA,永百實業股份有限公司,Y,2015-06-19
"Swiss-American Products","2055 Luna Road, #126 Carrollton Texas 75006, U.S.A.",QSD6837,"Hydrogel wound dressing and burn dressing (Non-Sterile)等乙項。",US,昌佑醫藥有限公司,Y,2015-05-30
"Thornhill Research Inc.","210 Dundas St. W. Suite 200, Toronto, Ontario, M5G2E8, Canada",QSD6838,"Continuous ventilator等乙項。",CA,晶實企業有限公司,Y,2015-05-30
"BMC Co., Ltd.","501 Doosanventure Digm, 126-1 Pyeongchon-Dong, Dongan-Gu, Anyang-Si, Gyeonggi-Do, Korea",QSD6839,"Ultraviolet lamp for dermatologic disorders等乙項。",KR,服杏企業有限公司,Y,2015-06-04
"Materialise Dental NV","Technologielaan 15, 3001 Leuven, Belgium",QSD6840,"Picture archiving and communication system",BE,偉登興業有限公司,Y,2015-06-04
"Materialise Dental NV","Technologielaan 15, 3001 Leuven, Belgium",QSD6840,"Endosseous dental implant accessories(non-sterile)等2項。",BE,偉登興業有限公司,Y,2015-06-04
"Johnson & Johnson Ltd.","P. No.58/B, Jharmajri EPIP, P-1,Baddi 173 205 Himachal Pradesh, India",QSD6841,"Absorbable poly(glycolide/L-lactide) surgical suture",IN,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2015-06-01
"Johnson & Johnson Ltd.","P. No.58/B, Jharmajri EPIP, P-1,Baddi 173 205 Himachal Pradesh, India",QSD6841,"Absorbable poly(glycolide/L-lactide) surgical suture",IN,壯生醫療器材股份有限公司,Y,2015-06-01
"Johnson & Johnson Ltd.","P. No.58/B, Jharmajri EPIP, P-1,Baddi 173 205 Himachal Pradesh, India",QSD6841,"Absorbable surgical gut suture",IN,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2015-06-01
"Johnson & Johnson Ltd.","P. No.58/B, Jharmajri EPIP, P-1,Baddi 173 205 Himachal Pradesh, India",QSD6841,"Absorbable surgical gut suture",IN,壯生醫療器材股份有限公司,Y,2015-06-01
"Johnson & Johnson Ltd.","P. No.58/B, Jharmajri EPIP, P-1,Baddi 173 205 Himachal Pradesh, India",QSD6841,"Nonabsorbable polyamide surgical suture等3項。",IN,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2015-06-01
"Johnson & Johnson Ltd.","P. No.58/B, Jharmajri EPIP, P-1,Baddi 173 205 Himachal Pradesh, India",QSD6841,"Nonabsorbable polyamide surgical suture等3項。",IN,壯生醫療器材股份有限公司,Y,2015-06-01
"Qin Huangdao Aidite High-Technical Ceramics Co., Ltd.","No. 12 Xihuanbei Road Economy Developing Zone, Qinhuangdao City, China",QSD6842,"Porcelain Powder for Clinical Use 等乙項。",CN,金稻企業有限公司,Y,2015-06-04
"Suzhou JJ Meter Co., Ltd.","No.156, Xuqing Road, Xushuguan Town, Suzhou New District, 215151 Suzhou, China",QSD6843,"Digital blood pressure monitor等乙項。",CN,台灣納勝測器股份有限公司,Y,2015-06-01
"Peregrine Surgical Ltd.","51 Britain Drive, New Britain, PA 18901, U.S.A.",QSD6844,"Laser Probes for Ophthalmic Lasers等乙項。",US,香港商科醫人激光有限公司台灣分公司,Y,2015-06-01
"TERUMO VIETNAM CO., LTD.","Lot 44A-B-C Quang Minh Industrial Zone Me Linh District Hanoi City , Vietnam",QSD6845,"Catheter Guide Wire",VN,日商泰爾茂股份有限公司台北分公司,Y,2016-10-02
"TERUMO VIETNAM CO., LTD.","Lot 44A-B-C Quang Minh Industrial Zone Me Linh District Hanoi City , Vietnam",QSD6845,"Diagnostic Intravascular Catheter",VN,日商泰爾茂股份有限公司台北分公司,Y,2016-10-02
"TERUMO VIETNAM CO., LTD.","Lot 44A-B-C Quang Minh Industrial Zone Me Linh District Hanoi City , Vietnam",QSD6845,"Catheter Introducer等3項。",VN,日商泰爾茂股份有限公司台北分公司,Y,2016-10-02
"DIALAB Produktion und Vertrieb von chemisch-technischen Produkten und Laborinstrumenten GmbH","IZ-NO Sud, Hondastrasse, Objekt M55, A-2351 Wiener Neudorf, Austria",QSD6846,"Urinary Homocystine (Nonquantitative) Test System",AT,醫全實業股份有限公司,Y,2015-06-20
"DIALAB Produktion und Vertrieb von chemisch-technischen Produkten und Laborinstrumenten GmbH","IZ-NO Sud, Hondastrasse, Objekt M55, A-2351 Wiener Neudorf, Austria",QSD6846,"Creatinine Test System等2項。",AT,醫全實業股份有限公司,Y,2015-06-20
"Chart SeQual Technologies Inc.","12230 World Trade Drive, Suite 100 San Diego 92128, USA",QSD6847,"Oxygen Concentrator等乙項。",US,大同生科股份有限公司,Y,2015-06-01
