製造廠名稱,製造廠地址,登錄號碼,登錄品項,國別,藥商名稱,是否在3年有效期間內,有效期限
"Sauflon CL KFT","H-2360 Gyal, Prologis Uzleti Park, 4 ep, Hungary",QSD6136,"Soft (Hydrophilic) Contact Lens等乙項。",HU,集德醫材管理顧問有限公司,Y,2017-07-05
"Sauflon CL KFT","H-2360 Gyal, Prologis Uzleti Park, 4 ep, Hungary",QSD6136,"Soft (Hydrophilic) Contact Lens等乙項。",HU,集德醫材管理顧問有限公司,Y,2017-07-05
"Cellestis Inc.","28358 Constellation Road, Unit 698, Valencia, CA, 91355, U.S.A",QSD6141,"TB infection diagnostic reagents",US,禾伸堂生技股份有限公司,Y,2017-06-09
"C2 DIAGNOSTICS","Parc Euromédecine II Rue de la Valsiére 34 099 – Montpellier, Cedex 5, France",QSD6142,"Automated cell counter",FR,東研實業股份有限公司,Y,2017-06-09
"C2 DIAGNOSTICS","Parc Euromédecine II Rue de la Valsiére 34 099 – Montpellier, Cedex 5, France",QSD6142,"Automated differential cell counter",FR,東研實業股份有限公司,Y,2017-06-09
"Flextronics International GmbH","Friesacher Strasse 3, A-9330 Althofen, Austria",QSD6144,"Syringe needle introducer",AT,台灣默克股份有限公司,Y,2017-06-13
"Dentsply Caulk","38 West Clarke Ave., Milford, DE 19963, U.S.A.",QSD6147,"Resin tooth bonding agent",US,鼎興貿易股份有限公司,Y,2017-06-14
"Dentsply Caulk","38 West Clarke Ave., Milford, DE 19963, U.S.A.",QSD6147,"Impression material",US,鼎興貿易股份有限公司,Y,2017-06-14
"Miyuki Elex Co., Ltd. Amagasaki Facility","4-28, 4-Chome, Mizudo-Cho, Amagasaki-Shi, Hyogo, 661-0026 Japan",QSD6150,"Automated Urine Sediment Analyzer U-Scanner Series system",JP,艾慕思生物科技股份有限公司,Y,2017-06-09
"Miyuki Elex Co., Ltd. Amagasaki Facility","4-28, 4-Chome, Mizudo-Cho, Amagasaki-Shi, Hyogo, 661-0026 Japan",QSD6150,"Immunofluorometer Equipment等2項。",JP,艾慕思生物科技股份有限公司,Y,2017-06-09
"The Yoshida Dental MFG., Co., Ltd.","1-3-6, Kotobashi, Sumida-ku, Tokyo 130-8516, Japan",QSD6161,"General Surgery Laser System",JP,久和醫療儀器股份有限公司,Y,2017-06-26
"Invivo Germany, A Division of Philips Medical Systems DMC GmbH","Hagenower Str.73, D 19061 Schwerin, Germany ",QSD6163,"Gastroenterology- urology biopsy instrument (Sterile)",DE,台灣飛利浦股份有限公司,Y,2017-06-26
"Invivo Germany, A Division of Philips Medical Systems DMC GmbH","Hagenower Str.73, D 19061 Schwerin, Germany ",QSD6163,"Manual surgical instrument for general use (Sterile)",DE,台灣飛利浦股份有限公司,Y,2017-06-26
"Invivo Germany, A Division of Philips Medical Systems DMC GmbH","Hagenower Str.73, D 19061 Schwerin, Germany ",QSD6163,"Implantable clip",DE,台灣飛利浦股份有限公司,Y,2017-06-26
"Invivo Germany, A Division of Philips Medical Systems DMC GmbH","Hagenower Str.73, D 19061 Schwerin, Germany ",QSD6163,"Magnetic resonance diagnostic device",DE,台灣飛利浦股份有限公司,Y,2017-06-26
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Discrete photometric chemistry analyzer for clinical use",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Automated cell counter",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Automated urinalysis system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Alanine amino transferase (ALT/SGPT) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Asparate amino transferase (AST/SGOT) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Alkaline phosphatase or isoenzymes test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Gamma-glutamyl transpeptidase and isoenzymes test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Cholinesterase test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Cholylglycine test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Total protein test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Albumin test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Isocitric dehydrogenase test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Lactate dehydrogenase test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Leucine aminopeptidase test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Bilirubin (total or direct) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Glucose test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Urea nitrogen test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Uric acid test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Creatinine test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Cholesterol (total) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Triglyceride test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Lipoprotein test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Creatine phosphokinase/creatine kinase or isoenzymes test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Hydroxybutyric dehydrogenase test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Amylase test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Calcium test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Chloride test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Magnesium test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Phosphorus (inorganic) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Complement components immunological test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Immunoglobulins A, G, M, D, and  E immunological test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Streptococcus spp. exoenzyme reagents",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Rheumatoid factor immunological test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Prealbumin immunological test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Zinc test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Angiotensin converting enzyme (A.C.E) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Myoglobin immunological test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"5'-Nucleotidase Test System",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"C-reactive protein immunological test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Beta-2-microglobulin immunological test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Glycosylated hemoglobin assay",CN,資研科技股份有限公司,Y,2017-06-23
Septodont,"58 Rue du Pont de Creteil, 94100 Saint Maur Des Fosses, France",QSD6560,"Cavity Varnish",FR,鼎興貿易股份有限公司,Y,2015-01-16
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Fibrinogen/fibrin degradation products assay",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Analyte specific reagents",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Bicarbonate/carbon dioxide test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,Calibrator,CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Quality control material (assayed and unassayed)",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Ascorbic acid test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Urinary bilirubin and its conjugates (nonquantitative) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Urinary glucose (nonquantitative) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Ketones (nonquantitative) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Nitrite (nonquantitative) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Osmolality test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Urinary pH (nonquantitative) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Urinary protein or albumin (nonquantitative) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Pyruvate kinase test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Urinary urobilinogen (nonquantitative) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Occult blood test",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Glutathione test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Copper test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Urinary homocystine (nonquantitative) test system",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Blood cell diluent",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Red cell lysing reagent",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Glutathione reductase assay",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"N-Acetyl-B-D-Glucosaminidase,NAG",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Chloride reagent",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Potassium reagent",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Sodium reagent",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Automated blood cell diluting apparatus",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Dye and chemical solution stains",CN,資研科技股份有限公司,Y,2017-06-23
"DIRUI INDUSTRIAL CO.,LTD.","95Yunhe Street, New&High Tech.Development Zone, Changchun, Jilin 130012, China",QSD6175,"Immunohistochemistry reagents and kits等70項。",CN,資研科技股份有限公司,Y,2017-06-23
"MELAG Medizintechnik oHG","Geneststr. 6-10, D-10829 Berlin, Germany",QSD6622,"Dry-heat Sterilizer",DE,珖億企業股份有限公司,Y,2015-03-12
"CEA Global Dominicana","Zona Franca Industrial, San Pedro de Macoris, Dominican Republic",QSD6179,"Catheter Guide Wire等乙項。",DO,美敦力醫療產品股份有限公司,Y,2017-06-23
"Sungwon Medical Co., Ltd.","170-10, Beeha-Dong, Heungduck-Gu, Cheongju-City, Chungbuk, Korea",QSD6180,"Intravascular catheter",KR,亞仕丹企業有限公司,Y,2015-08-17
"Sungwon Medical Co., Ltd.","170-10, Beeha-Dong, Heungduck-Gu, Cheongju-City, Chungbuk, Korea",QSD6180,"Percutaneous, Implanted, Long-term intravascular catheter",KR,亞仕丹企業有限公司,Y,2015-08-17
"Sungwon Medical Co., Ltd.","170-10, Beeha-Dong, Heungduck-Gu, Cheongju-City, Chungbuk, Korea",QSD6180,"Blood access device and accessories等3項。",KR,亞仕丹企業有限公司,Y,2015-08-17
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Quality Control Material (Assayed and Unassayed)",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Analyte Specific Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Automated Sedimentation Rate Device",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Erythrocyte Sedimentation Rate Test",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Hematology Quality Control Mixture",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Helicobacter Spp. Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Multipurpose Culture Medium",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Differential Culture Medium",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Enriched Culture Medium",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Microbiological Assay Culture Medium",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Transport Culture Medium",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Microorganism Differentiation and Identification Device",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Microbiological Specimen Collection and Transport Device",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Adenovirus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Bordetella Spp. Seroogical Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Brucella Spp. Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Campylobacter Fetus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Chlamydia Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Coxsackievirus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Cytomegalovirus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Echinococcus Spp. Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Echovirus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Epstein-Barr Virus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Herpes Simplex Virus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Influenza Virus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Leptospira Spp. Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Listeria Spp. Seroogical Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Lymphocytic Chorimeningitis Virus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Mycoplasma Spp. Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Mumps Virus Serologicla Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Parainfluenza Virus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Poliovirus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Proteus Spp. (Weil-Felix) Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Reovirus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Respiratory Syncytial Virus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Rubella Virus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Rubeola (Measles) Virus Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Salmonella Spp. Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Shigella Spp. Serological Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Streptococcus Spp. Exoenzyme Reagents",IT,泓展有限公司,Y,2017-06-27
"DIESSE Diagnostica Senese S.p.a.","Via delle Rose, 10, Loc. La Tognazza, 53035 Monteriggioni (SI), Italy",QSD6182,"Streptococcus Spp. Serological Reagents",IT,泓展有限公司,Y,2017-06-27
