許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
衛部醫器製字第004305號,“聖原”電動頸腰牽引機,"“Sheng Yuan” Cervical Lumber Traction System","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=55004305&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=55004305&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=55004305&Seq=002&Type=8 "
衛部醫器製字第004306號,多恩噴霧器,"MINI DOLPHIN AIR COMPRESSOR NEBULIZER","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=55004306&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=55004306&Seq=001&Type=8 "
衛部醫器製字第004307號,愛樂恩噴霧器,"Dr. Elephant AIR COMPRESSOR NEBULIZER SYSTEM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=55004307&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=55004307&Seq=001&Type=8 "
衛部醫器製字第004308號,“根本”顯影注射筒,"“NEMOTO” Disposable Syringe","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=55004308&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=55004308&Seq=002&Type=8 "
衛部醫器製字第004309號,“優盛”電子血壓計,"“ROSSMAX” BLOOD PRESSURE MONITOR","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=55004309&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=55004309&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=55004309&Seq=001&Type=8 "
衛署醫器輸字第015159號,百希斯特C-反應蛋白檢測試劑,"BioSystems C-Reactive Protein(CRP)-Slide","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015159&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015159&Seq=001&Type=8 "
衛署醫器輸字第015160號,"美堅希堤亞苯基巴比妥II 試劑","MGC CEDIA Phenobarbital II Assay","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015160&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015160&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015160&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015160&Seq=001&Type=8 "
衛署醫器輸字第015161號,美堅希堤亞鴉片試劑,"MGC CEDIA Opiate Assay","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015161&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015161&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015161&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015161&Seq=001&Type=8 "
衛署醫器輸字第015162號,協克抗可萃取核抗原自體免疫抗體試劑,"Euroimmun Anti-ENA ProfilePlus","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015162&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015162&Seq=001&Type=8 "
衛署醫器輸字第015163號,"""德國虎瑪"" 尿素氮檢驗試劑(酵素顯色偵測法)","""Human"" UREA liquicolor","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015163&Seq=001&Type=9 ",
衛署醫器輸字第015184號,美堅迪爾埃可卡因及其代謝物分析試劑,"MGC DRI Cocaine Metabolite Assay","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015184&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015184&Seq=001&Type=8 "
衛署醫器輸字第015185號,維特司生化產品運鐵蛋白試劑,"Vitros Chemistry Products TRFRN Reagent","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015185&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015185&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015185&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015185&Seq=001&Type=8 "
衛署醫器輸字第015186號,美堅希堤亞卡巴馬平Ⅱ試劑,"MGC Cedia&reg; Carbamazepine Ⅱ Assay","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015186&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015186&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015186&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015186&Seq=003&Type=9 ",
衛署醫器陸輸字第000244號,“超思”指夾式脈搏血氧濃度測定儀,"“Choice”Fingertip Pulse Oximeter","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000244&Seq=001&Type=9 ",
衛署醫器輸字第015189號,"""西門子""乳癌腫瘤抗原試劑組","""SIEMENS"" Reagents for CA 15-3 Assay","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015189&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015189&Seq=001&Type=8 "
衛署醫器輸字第020136號,“義獲嘉偉瓦登特”酸蝕膠,"“Ivoclar Vivadent” Total Etch Etching Gel","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020136&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020136&Seq=001&Type=8 "
衛署醫器輸字第020147號,"“史賽克” 喜爾脊椎系統","“Stryker” XIA Spinal System","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020147&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020147&Seq=001&Type=8 "
衛署醫器輸字第020149號,“艾思瑞斯”普仕拉克縫合錨釘,"“Arthrex”PushLock Suture Anchor","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020149&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020149&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020149&Seq=001&Type=8 "
衛署醫器輸字第020150號,“歐詩汀”美斯-窄嵴型植體系統,"“Osstem”MS (Narrow Ridge) Implant System","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020150&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020150&Seq=001&Type=8 "
衛署醫器輸字第020153號,“美敦力”艾坦導引導線,"“Medtronic”Attain Hybrid Guide Wire","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020153&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020153&Seq=001&Type=8 "
衛署醫器輸字第020154號,“美敦力”腹腔導管,"“Medtronic”Peritoneal catheter","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020154&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020154&Seq=001&Type=8 "
衛署醫器輸字第020155號,“安吉美爾德”巴德萊弗丹血管支架,"“Angiomed”Bard LifeStent Vascular Stent","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020155&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020155&Seq=002&Type=8 "
衛署醫器輸字第020156號,“高產”乳膠手術用手套(含粉),"“KOSSAN”Powdered Latex Surgical Gloves","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020156&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020156&Seq=001&Type=8 "
衛署醫器輸字第020157號,“里曲”牙冠牙橋牙科用合金,"“Leach & Dillon”Select Dental Alloy","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020157&Seq=001&Type=9 ",
衛署醫器輸字第020160號,“曲克”威恩氣胸引流組,"“COOK”Wayne Pneumothorax Set","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020160&Seq=001&Type=9 ",
衛署醫器輸字第020162號,"“納特士” 肌電圖 / 誘發電位 / 手術中監視檢查儀及其附件","“Natus” Synergy EMG/EP/IOM System with accessories","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020162&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020162&Seq=001&Type=9 ",
衛署醫器輸字第020163號,“洛明尼斯”博舒雷射儀,"“Lumenis”VersaPulse PowerSuite Lasers","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020163&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020163&Seq=001&Type=8 "
衛署醫器輸字第020166號,“登士派”雙相固化冠心建築材料暨根柱黏合劑,"“Dentsply”Core X Flow Dual Cure Core Build-up Material and Cement for Endodontic Posts","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020166&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020166&Seq=001&Type=8 "
衛署醫器輸字第020170號,"“畢氏” 填牙酸蝕膠","“Bisco” Porcelain Etchant","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020170&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020170&Seq=001&Type=8 "
衛署醫器輸字第020171號,“里曲”威耐貴金屬系列材,"“Leach & Dillon”Wilkinson Wilgnath Dental Alloy","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020171&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020171&Seq=001&Type=8 "
衛署醫器輸字第020174號,“諾寧”血氧濃度/非侵入式血壓監視儀,"“Nonin”Pulse Oximeter and Noninvasive Blood Pressure Moniter","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020174&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020174&Seq=001&Type=8 "
衛署醫器輸字第020175號,“凱特維爾”腦波暨多種生理訊號描記器,"“CadWell”Electroencephalograph and Polysomnography System","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020175&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06020175&Seq=001&Type=8 "
衛署醫器輸字第012237號,"貝克曼庫爾特 協康藥物濫用陰性尿液校正液","BECKMAN COULTER SYNCHRON DAT NEGATIVE URINE CALIBRATOR","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06012237&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06012237&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06012237&Seq=001&Type=8 "
衛署醫器陸輸字第000239號,優盛電子血壓計,"ROSSMAX BLOOD PRESSURE MONITOR","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000239&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000239&Seq=001&Type=8 "
衛署醫器陸輸字第000240號,大同全自動電子血壓計,"TATUNG Automatic Blood Pressure Monitor","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000240&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000240&Seq=001&Type=8 "
衛署醫器陸輸字第000241號,“歐姆龍”電子血壓計,"“OMRON”Automatic Blood Pressure Monitor","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000241&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000241&Seq=001&Type=8 "
衛署醫器陸輸字第000242號,華新氣切套管,"Modern Tracheostomy Tube","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000242&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000242&Seq=001&Type=8 "
衛署醫器陸輸字第000243號,“歐姆龍”電子血壓計,"“OMRON”Automatic Blood Pressure Monitor","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000243&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000243&Seq=001&Type=8 "
衛署醫器陸輸字第000245號,“眾悅”紅外線耳溫槍耳套,"“Temp Teller”Infrared Ear Thermometer Probe Cover","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000245&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000245&Seq=001&Type=8 "
衛署醫器陸輸字第000246號,“歐姆龍”體重體脂計,"“OMRON”BODY FAT MONITOR","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000246&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000246&Seq=001&Type=8 "
衛署醫器輸字第022011號,邦迪斯人類免疫球蛋白D檢驗試劑套組,"The Binding Site Human IgD Kit for use on SPAPLUS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022011&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022011&Seq=001&Type=8 "
衛署醫器輸字第022012號,“維特司”免疫檢驗試劑組完整副甲狀腺,"Vitros Immunodiagnostic Products Intact PTH","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022012&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022012&Seq=001&Type=8 "
衛署醫器輸字第022013號,貝克曼庫爾特化學校正液,"BECKMAN COULTER Lyophilized Chemistry Calibrator","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022013&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022013&Seq=001&Type=8 "
衛署醫器輸字第022014號,羅氏泰能康D-二聚體第2代檢驗試劑,"Roche/Hitachi Tina-quant D-Dimer Gen.2","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022014&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022014&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022014&Seq=001&Type=8 "
衛署醫器輸字第022024號,貝克曼庫爾特血漿藍胞漿素試劑,"BECKMAN COULTER CERULOPLASMIN","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022024&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022024&Seq=001&Type=8 "
衛署醫器輸字第022025號,"伯瑞 普樂斯 抗核抗體篩檢試劑","BioPlex 2200 System ANA Screen with MDSS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022025&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022025&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022025&Seq=001&Type=8 "
衛署醫器輸字第022026號,"“德曼遜敏斯特” 鹼性磷酸每弗列克斯 試劑組","“Dimension Vista” ALP Alkaline Phosphatase Flex reagent cartridge","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022026&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022026&Seq=001&Type=8 "
衛署醫器輸字第022027號,羅氏免疫分析副甲狀腺素快速檢驗試劑,"Elecsys PTH STAT","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022027&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022027&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022027&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022027&Seq=001&Type=8 "
衛署醫器輸字第022028號,"“德曼遜敏斯特” 脂質 校正試劑","“Dimension Vista” LIPID CAL Lipid Calibrator","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022028&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022028&Seq=001&Type=8 "
衛署醫器輸字第022029號,"“德曼遜敏斯特” 酵素2校正試劑","“Dimension Vista” ENZ 2 CAL Enzyme 2 Calibrator","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022029&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022029&Seq=001&Type=8 "
衛署醫器輸字第022038號,“哈拉局克”乳房攝影X光系統,"“Hologic” Full Field Digital Mammography X-ray System","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022038&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022038&Seq=001&Type=8 "
衛署醫器輸字第022039號,“邁柯唯”連續式呼吸機,"“MAQUET” Intensive care Ventilator System","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022039&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022039&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022039&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022039&Seq=001&Type=8 "
衛署醫器輸字第022040號,適滴戊二醛高層次測驗試紙,"Cidex Solution Test Strips","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022040&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022040&Seq=001&Type=8 "
衛署醫器輸字第022041號,“邁柯唯”壓控式注射器,"“MAQUET” VASOSHIELD Pressure Controlling Syringe","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=009&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06022041&Seq=002&Type=8 "
衛署醫器輸字第015338號,美堅希堤亞安非他命試劑,"CEDIA Amphetamine Assay","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015338&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015338&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015338&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015338&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015338&Seq=002&Type=9 ",
衛署醫器輸字第023365號,“梭達”飛梭雷射系統與附件,"“Solta” Fraxel 1927 Laser System and Accessories","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06023365&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06023365&Seq=001&Type=8 "
衛署醫器製字第004096號,海昌非球面季拋隱形眼鏡,"Eye Secret aspheric quarterly contact lens","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004096&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004096&Seq=001&Type=8 "
衛署醫器製字第004097號,海昌非球面軟性隱形眼鏡,"Eye Secret aspheric soft contact lens","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004097&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004097&Seq=001&Type=8 "
衛署醫器輸字第023342號,羅氏可霸斯白蛋白第二代生化檢驗試劑,"cobas c ALB2","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06023342&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06023342&Seq=001&Type=8 "
衛署醫器製字第004106號,睛靚玩美彩色隱形眼鏡,"Belle Vision Color Contact Lens","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004106&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004106&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004106&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004106&Seq=002&Type=8 "
衛署醫器製字第004107號,視茂歐若拉55彩色隱形眼鏡,"Aurora 55 Color Contact Lens","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004107&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004107&Seq=001&Type=8 "
衛署醫器製字第004108號,水悅亮彩色軟性隱形眼鏡,"Vision Relax Daily Wear Coloured Soft Contact Lens","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004108&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004108&Seq=001&Type=8 "
衛署醫器製字第004109號,水悅亮雙週拋棄式軟性隱形眼鏡,"Vision Relax Bi-Weekly Soft Contact Lens","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004109&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004109&Seq=001&Type=8 "
衛署醫器輸字第015257號,"""西門子""甲狀腺過氧化每自體抗體試劑組","""SIEMENS"" Reagents for anti-TPO (aTPO) Assay","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015257&Seq=001&Type=9 ",
衛署醫器輸字第015260號,"""西門子"" 甲狀腺剌激荷爾蒙試劑組",TSH,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015260&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015260&Seq=001&Type=8 "
衛署醫器輸字第015268號,"""西門子"" N血清澱粉樣蛋白A乳膠試劑組","""Siemens"" N Latex SAA","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015268&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015268&Seq=001&Type=8 "
衛署醫器輸字第015270號,倫多-乳酸試劑,"Randox Lacate Kit","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015270&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015270&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015270&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015270&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015270&Seq=001&Type=8 "
衛署醫器輸字第015271號,倫多-血清鐵試劑,"Randox Serum Iron/UIBC Kit","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015271&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015271&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015271&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015271&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015271&Seq=001&Type=8 "
衛署醫器製字第004056號,“鉅測”紅外線體溫計(額溫量測),"“VALEO”INFRARED CLINICAL THERMOMETER (FOREHEAD)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004056&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=05004056&Seq=001&Type=8 "
衛署醫器輸字第015298號,和光酸性磷酸酶,"Wako ACP HR","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015298&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015298&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015298&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015298&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015298&Seq=002&Type=8 "
衛署醫器輸字第015333號,美堅希堤亞托巴黴素Ⅱ試劑,"MGC CEDIA  Tobramycin ⅡAssay","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015333&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015333&Seq=001&Type=9 ",
衛署醫器輸字第015334號,美堅希堤亞慶大黴素II試劑,"MGC CEDIA Gentamicin II Assay","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015334&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015334&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015334&Seq=003&Type=9 ",
衛署醫器輸字第015335號,"美堅希堤亞二苯妥英 II 試劑","MGC CEDIA Phenytoin II Asaay","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015335&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015335&Seq=002&Type=9 ",
衛署醫器輸字第015336號,亞培妙芮斯快速血漿反應素檢驗試劑,"ABBOTT MUREX Syfacard-R","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015336&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015336&Seq=001&Type=8 "
衛署醫器輸字第023343號,羅氏披衣菌/淋病核酸檢驗套組,"cobas 4800 CT/NG Test","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06023343&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06023343&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06023343&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06023343&Seq=002&Type=8 "
