標題,連結
100年9月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/100%e5%b9%b49%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
100年10月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/100%e5%b9%b410%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
100年11月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/100%e5%b9%b411%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
100年12月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/100%e5%b9%b412%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
100年度「藥物濫用案件暨檢驗統計資料」年報,http://www.fda.gov.tw/upload/133/100%e5%b9%b4%e5%ba%a6%e3%80%8c%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99%e3%80%8d%e5%b9%b4%e5%a0%b1.pdf
101年1月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013070313593094337.pdf
101年2月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013070313594853925.pdf
101年3月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013070314000428232.pdf
101年4月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013070314002388516.pdf
101年6月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013070314004874910.pdf
101年7月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013070314010912315.pdf
101年8月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013070314012062389.pdf
101年9月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013070314013158865.pdf
101年10月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013070314014265654.pdf
101年11月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013070314015232005.pdf
101年12月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013070314020280499.pdf
101年度「藥物濫用案件暨檢驗統計資料」年報,http://www.fda.gov.tw/upload/133/2013071815122080849.pdf
102年1月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013041814554749507.pdf
