許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
內衛藥輸字第004223號,1985-07-02,1970-07-02,製　劑,DHA01300422301,安特康片,"ENTEROKAN TABLETS",阿米巴及細菌性痢疾,錠劑,瓶裝,須由醫師處方使用,"KANAMYCIN (SULFATE)",吉發企業股份有限公司,台北巿愛國西路９號２Ｆ之９,03178418,"S.I.F.I. SPA (SOCIETA INDUSTRIA FARMACEUTICA ITALIANA JOINT STOOT COMPANY)",,ITALY,2001-12-30,瓶裝,已註銷,1986-06-16,有效期間已屆未能補件,17011717,,
內衛藥輸字第004226號,1985-07-02,1970-07-02,製　劑,DHA01300422604,保血豐,POSIFER,貧血,錠劑,瓶裝,須由醫師處方使用,"LECITHIN(LECITHOL);;FERROUS LACTATE;;IRON PHOSPHATE;;CUPRIC P. ELECTROLYSEM;;ASCORBIC ACID (VIT C);;THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;CYANOCOBALAMIN (VIT B12);;FOLIC ACID;;TOCOPHEROL ALPHA-;;RHAMNUS EXTRACT;;DIOXYANTHRAQUINONE",吉發企業股份有限公司,台北巿愛國西路９號２Ｆ之９,03178418,"POSSEHL PHARM (POSSEHL CHEMIE)",,GERMANY,2001-12-30,瓶裝,已註銷,1999-10-25,未展延而逾期者,17013828,,
內衛藥輸字第004232號,2006-09-06,1970-07-02,製　劑,DHA01300423202,克癲寶片,"CRAMPOL TABLETS",癲癇,錠劑,瓶裝;;罐裝,須由醫師處方使用,ACETYLPHENETURIDE,臺灣大日本製藥股份有限公司,台北縣土城市土城工業區民生街５號,11921101,"DAINIPPON PHARMACEUTICAL CO. LTD.","6-8,DOSHOMACHI 2-CHOME, CHUO-KU, OSAKA, JAPAN",JAPAN,2001-12-30,瓶裝;;罐裝,已註銷,1984-11-10,自請註銷,17011135,,
內衛藥輸字第004243號,1985-07-02,1970-07-02,製　劑,DHA01300424304,糖必消,"DIABEXAN TABLETS 250MG",糖尿病,錠劑,盒裝,須由醫師處方使用,CHLORPROPAMIDE,建全貿易股份有限公司,台北巿中山區建國北路三段９１號２樓,11466200,"LABORATORIO FARMACO BIOLOGICO CROSARA (CROSARA S.R.L)","VIA CAMPOBELLO  NO.15, 00040 POMEZIA ROME-ITALY",ITALY,2001-12-30,盒裝,已註銷,1986-01-03,中文品名變更;;賦形劑變更;;內政部許可證展延,17010803,,
內衛藥輸字第004251號,1985-07-02,1970-07-02,製　劑,DHA01300425103,吉胎朗,GESTANON,習慣性流產、切迫流產,錠劑,盒裝,須由醫師處方使用,ALLYLESTRENOL,資生實業股份有限公司,台北巿重慶南路一段１０３號,36529147,"N.V. ORGANON","KLOOSTERSTRAAT 6 5349 AB OSS,THE NETHERLANDS",NETHERLANDS,2001-12-30,盒裝,已註銷,1985-08-14,內政部許可證展延,17009466,,
內衛藥輸字第004259號,1985-07-02,1970-07-02,製　劑,DHA01300425906,益斯特隆片,"INSTENON DRAGEE",腦血管血流不足、中風後遺症,錠劑,瓶裝;;盒裝,須由醫師處方使用,"HEXOBENDINE 2HCL;;ETOFYLLINE;;ETHAMIVAN",吉發企業股份有限公司,台北巿愛國西路９號２Ｆ之９,03178418,"NYCOMED AUSTRIA GMBH","ST. PETER-STRASSE 25 A-4020 LINZ, AUSTRIA",AUSTRIA,2001-12-30,瓶裝;;盒裝,已註銷,1985-11-08,內政部許可證展延,17016438,,
內衛藥製字第014021號,2004-05-25,1970-11-05,製　劑,DHY01201402101,嗽嗽片,"SOUSOU TABLETS ""CHARNG CHUEN""",感冒、咽頭炎、喉頭炎、急慢性支氣管炎等引起之咳嗽、支氣管氣喘、過敏性氣喘、小兒氣喘,錠劑,瓶裝;;盒裝,須由醫師處方使用,"CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;DYPHYLLINE;;2,6-DITERTIARYBUTYL NAPHTHALENE MONOSULFONATE",長春製藥廠股份有限公司,彰化巿忠權里辭修路１００巷２３號,58245209,長春製藥廠股份有限公司,彰化巿忠權里辭修路１００巷２３號,TAIWAN,2004-06-01,瓶裝;;盒裝,已註銷,2004-05-31,工廠歇業,,,
內衛藥製字第014023號,2004-05-25,1970-11-05,製　劑,DHY01201402305,長效消炎片,"SIAUYEN TABLETS ""CHARNG CHUEN""",肺炎、膀胱炎、尿道炎、中耳炎、扁桃腺炎、產褥熱、腎盂炎、髓膜炎、支氣管炎、淋病、乳腺炎、細菌性腹瀉、大腸炎,錠劑,瓶裝;;盒裝,須由醫師處方使用,SULFAMETHOXYPYRIDAZINE,長春製藥廠股份有限公司,彰化巿忠權里辭修路１００巷２３號,58245209,長春製藥廠股份有限公司,彰化巿忠權里辭修路１００巷２３號,TAIWAN,2004-06-01,瓶裝;;盒裝,已註銷,2004-05-31,工廠歇業,,,
內衛藥製字第011045號,1993-05-25,1970-10-05,製　劑,DHY01201104500,維他命Ｂ６錠,"VITAMIN B6 TABLETS ""ORIENT""",皮膚炎、維他命Ｂ６所致各症之防治,錠劑,瓶裝,須經醫師指示使用,"PYRIDOXINE HCL",東方醫藥股份有限公司,台南巿賢南街９５號,,溫士頓醫藥股份有限公司,台南縣永康市鹽洲里仁愛街１１７號,TAIWAN,2001-12-30,瓶裝,已註銷,1993-04-29,自請註銷,,,
內衛藥製字第011046號,2017-02-28,1970-10-05,製　劑,DHY01201104602,康胃治－Ｕ錠,"KOLANGEL-U TABLETS",胃、十二指腸潰瘍、胃酸過多、胃痛、胃炎,錠劑,瓶裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE LIGHT",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-23,瓶裝,,,,,,
內衛藥製字第011047號,1997-02-28,1970-10-05,製　劑,DHY01201104704,複方維他命Ｂ錠,"B-COMPLEX TABLETS ""ORIENT""",維他命Ｂ群缺乏症之預防如：腳氣病、神經炎、口角潰瘍、唇炎、舌炎、貧血等,錠劑,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12)",東方醫藥股份有限公司,台南巿賢南街９５號,,溫士頓醫藥股份有限公司,台南縣永康市鹽洲里仁愛街１１７號,TAIWAN,2010-01-20,瓶裝,已註銷,2009-12-30,屆期未申請展延,,,
內衛藥輸字第005867號,1985-07-24,1970-07-24,製　劑,DHA01300586708,敢拿多壽錠,"SANACTASE TABLETS",消化機能障害、消化不良、胃腸器官之手術後之消化力減退,錠劑,瓶裝,須經醫師指示使用,SANACTASE,大明產業股份有限公司,台北市大同區長安西路一○六號四樓之三,11037709,"MEIJI SEIKA KAISHA LTD. (ODAWARA PLANT)","ODAWARA PLANT  1056, AZA-KAMIKAWARA, KAMONOMIYA, ODAWARA-SHI, KANAGAWA, JAPAN.4-16,2-CHOME,KYOBASHI,CHUO-KU,TOKYO,JAPAN",JAPAN,2001-12-30,瓶裝,已註銷,1988-11-08,未展延而逾期者,17010776,,
衛部藥製字第058068號,2018-08-30,2013-08-30,製　劑,DHY05105806808,優理醣錠2毫克,"Repade Tablets 2mg (Repaglinide)",第2型糖尿病(NIDDM)無法經由飲食控制、減重及加強運動等方法，達成良好控制者。說明：當第2型糖尿病單獨使用repaglinide、metformin或thiazolidinediones無法獲得適當控制者，可併用repaglinide與metformin或thiazolidinediones。治療應輔以飲食控制與運動以隆低餐時血糖。,錠劑,AL-AL鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,REPAGLINIDE,育生企業股份有限公司,台南市新營區開元路319之7號,22559471,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2014-06-09,AL-AL鋁箔盒裝;;塑膠瓶裝,,,,,,請詳見仿單
衛部藥製字第058069號,2018-08-30,2013-08-30,製　劑,DHY05105806900,破石通緩釋錠540毫克,"Postone Extended Release Tablets 540mg",併有鈣結石的腎小管性酸中毒，任何病因的尿中低檸檬酸性草酸鈣腎石病，不論是否併有鈣結石的尿酸性腎石病。,錠劑,塑膠瓶裝,須由醫師處方使用,"POTASSIUM CITRATE MONOHYDRATE",萬菱藥品科技股份有限公司,台中市西屯區台灣大道4段936號5樓之5,70516563,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-02-18,塑膠瓶裝,,,,,,請詳見仿單
衛部藥製字第058070號,2018-09-03,2013-09-03,製　劑,DHY05105807008,咳司安膜衣錠,"Qstar Film Coated Tablets",結核病。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"RIFAMPIN (EQ TO RIFAMPICIN) (EQ TO RIMACTAN);;ISONIAZID;;PYRAZINAMIDE;;ETHAMBUTOL HCL",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2014-04-08,塑膠瓶裝;;鋁箔盒裝,,,,,,詳如仿單
內衛藥製字第014057號,1998-05-25,1970-11-05,製　劑,DHY01201405709,必克蟲錠,"PIKATON TABLETS",驅除蟯蟲、蛔蟲,錠劑,盒裝;;瓶裝,須經醫師指示使用,"PIPERAZINE ADIPATE;;SANTONIN;;KAINIC ACID",泰安藥廠股份有限公司,雲林縣虎尾鎮光明路６０號,64307836,泰安藥廠股份有限公司,雲林縣虎尾鎮光明路６０號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,2000-08-04,未展延而逾期者,,,
內衛藥製字第014067號,2004-05-25,1970-11-05,製　劑,DHY01201406702,制酸Ｃ錠,"ANT. C. TABLETS ""KINGDOM""",胃酸過多、胃潰瘍之制酸劑,錠劑,瓶裝,須經醫師指示使用,"CALCIUM CARBONATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;SCOPOLIA EXTRACT;;MAGNESIUM (TRISILICATE)",景德製藥股份有限公司,台北市中山區中山北路二段一一三號七樓,03436008,景德製藥股份有限公司土城工廠,台北縣土城鄉中央路二段１０４號,TAIWAN,2007-05-14,瓶裝,已註銷,2006-04-19,未展延而逾期者,00000000,,
內衛藥製字第014133號,1998-12-31,1970-11-05,製　劑,DHY01201413302,復胃潰片,"FUWELLKUE TABLETS ""SINTON""",胃酸過多、胃炎、胃痛、胃痙攣、胃潰瘍、十二指腸潰瘍,錠劑,瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",新東化學製藥股份有限公司,新竹巿中埔里牛埔路２４５號,47154238,新東化學製藥股份有限公司,新竹巿中埔里牛埔路２４５號,TAIWAN,2009-10-22,瓶裝,已註銷,2009-10-21,未展延而逾期者,,,
內衛藥製字第014135號,1998-12-31,1970-11-05,製　劑,DHY01201413503,"""新東"" 咳喘片","COUGHYLLIN TABLETS ""SINTON""",支氣管性氣喘、過敏性氣喘、枯草熱,錠劑,盒裝,須由醫師處方使用,"CHLORPHENIRAMINE MALEATE;;AMINOPHYLLINE (COROPHYLLIN);;DL-METHYLEPHEDRINE HCL;;PHENOBARBITAL",新東化學製藥股份有限公司,新竹巿中埔里牛埔路２４５號,47154238,新東化學製藥股份有限公司,新竹巿中埔里牛埔路２４５號,TAIWAN,2009-10-22,盒裝,已註銷,2009-10-21,未展延而逾期者,,,
內衛藥製字第011048號,2004-05-25,1970-10-05,製　劑,DHY01201104806,刻顧淳錠,"CHOLESTOP TABS",發育不良、營養補給、虛弱體質、熱性消耗性疾患之補助治療、妊娠婦之營養補給。,錠劑,瓶裝;;盒裝,須經醫師指示使用,"DEHYDROCHOLIC ACID;;METHIONINE;;NIACINAMIDE (NICOTINAMIDE)",泰安藥廠股份有限公司,雲林縣虎尾鎮光明路６０號,64307836,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2010-03-05,瓶裝;;盒裝,已註銷,2010-02-08,屆期未申請展延,,,
內衛藥製字第011064號,1988-05-25,1970-10-05,製　劑,DHY01201106404,"甲狀腺片”人生”　　　　　　　　　　　　　　　　　　　　　　 T","YROID TABLETS ""JEN SHENG""",甲狀腺機能障礙而引起之下列諸症：如粘液水腫、呆小病、實質性甲狀腺腫,錠劑,瓶裝,須由醫師處方使用,THYROID,人生製藥股份有限公司,台中巿西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中巿西屯區工業區五路３號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-08-17,自請註銷,,,
內衛藥製字第011066號,2019-05-25,1970-10-05,製　劑,DHY01201106608,"""人生""諾司卡賓錠２０毫克","NOSCAPINE TABLETS ""JEN SHENG""",鎮咳,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,NOSCAPINE,人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,塑膠瓶裝,,,,,,"成人一次1錠，一日3次。12歲以上，適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2錠。3歲以上未滿 6歲，適用成人劑量之1/4錠。3歲以下之嬰幼兒，請洽醫師診治。"
內衛藥製字第011068號,1988-05-25,1970-10-05,製　劑,DHY01201106802,益福片,"EFFOL TABLETS",神經循環性無力症,錠劑,瓶裝,須由醫師處方使用,"ETILEFRIN HCL",人生製藥股份有限公司,台中巿西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中巿西屯區工業區五路３號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-08-17,自請註銷,,,
內衛藥製字第011069號,2019-05-25,1970-10-05,製　劑,DHY01201106901,"""人生""吐安錠","DOANG TABLETS ""JEN SHENG""",預防或緩解動暈症（暈車、暈船、暈機）引起之頭暈、噁心、嘔吐、頭痛等症狀。,錠劑,"PTP 鋁箔盒裝;;銀箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,DIMENHYDRINATE,人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,"PTP 鋁箔盒裝;;銀箔盒裝;;塑膠瓶裝",,,,,,預防暈車、暈船、暈機時，於搭乘前30~60分鐘服用之。成人1次16ml，12歲以上適用成人劑量；6歲以上未滿12歲，1次8ml；6歲以下之兒童，請洽醫師診治，不宜自行使用。必要時可於持續搭乘交通工具或症狀出現時再行服用，每次間隔時間應在6小時以上，24小時內不可超過4次。
內衛藥製字第011073號,1988-05-25,1970-10-05,製　劑,null,白朗明片,"BALOMIN TABLETS",焦慮狀態、急性酒精戒斷症候群,錠劑,瓶裝,須由醫師處方使用,"CHLORDIAZEPOXIDE HCL",人生製藥股份有限公司,台中巿西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中巿西屯區工業區五路３號,TAIWAN,2008-08-17,瓶裝,已註銷,1989-08-17,自請註銷,,第四級管制藥品,
內衛藥製字第011076號,1988-05-25,1970-10-05,製　劑,DHY01201107601,赫必寧錠,"THEBIELIN TABLETS",鎮痛、解熱（關節痛、風濕痛、肌肉痛、神經痛、風濕熱）,錠劑,瓶裝,須由醫師處方使用,"ALUMINUM BIS(ACETYLSALICYLATE)(ALUMINUM ACETYLSALICYLA",人生製藥股份有限公司,台中巿西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中巿西屯區工業區五路３號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-08-17,自請註銷,,,
內衛藥製字第014142號,1999-05-25,1970-11-05,製　劑,DHY01201414200,樂血平片,"ROSEPIN TABLETS",高血壓,錠劑,瓶裝,須由醫師處方使用,RESERPINE,內外化學工業股份有限公司,雲林縣斗六巿榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六巿榴中里復興路３號,TAIWAN,2001-12-30,瓶裝,已註銷,2000-08-04,未展延而逾期者,,,
內衛藥製字第014163號,1992-03-11,1970-11-05,製　劑,DHY01201416308,敵喉炎糖片,"DEQUALIN TROCHES",喉頭炎、扁桃腺炎、口腔炎,錠劑,盒裝,須由醫師處方使用,"DEQUALINIUM CHLORIDE;;BENZOCAINE (ETHYL AMINOBENZOATE)",漢堡製藥廠股份有限公司,台北縣土城鄉清水村青雲路３２７號,,漢堡製藥廠股份有限公司,台北縣土城鄉清水村青雲路３２７號,TAIWAN,2001-12-30,盒裝,已註銷,1993-07-22,移轉（申請商）;;移轉（製造廠）,,,
內衛藥輸字第004262號,1985-07-02,1970-07-02,製　劑,DHA01300426208,優爾克斯,"ULTRAX TABLETS",對磺？藥感受性細菌引起之感染症,錠劑,瓶裝,須由醫師處方使用,SULFAMETER,吉發企業股份有限公司,台北巿愛國西路９號２Ｆ之９,03178418,"OSTERRIEICHISCHE STICKSTOFFWERKE AG",,AUSTRIA,2001-12-30,瓶裝,已註銷,1986-06-16,有效期間已屆未能補件,17016308,,
內衛藥輸字第004284號,1985-07-02,1970-07-02,製　劑,DHA01300428405,降血平片,"HASEJIN TABLETS",血壓亢進、高血壓、腦溢血預防,錠劑,瓶裝;;罐裝,須由醫師處方使用,"PENTAERYTHRITOL TETRANITRATE (PENTHROL);;CARBAZOCHROME;;TOCOPHEROL ALPHA DL- (IN SOYBEAN OIL);;HESPERIDIN (VIT P);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;BEZOAR ORIENTALE;;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE)",中榮貿易股份有限公司,台北巿太原路２２巷４號３樓,14083558,"CHUO YAKUHIN CO. LTD.","NO. 4-7,4-CHOME MUROMACHI NIHONBASHI,CHUO-KU,TOKYO",JAPAN,2001-12-30,瓶裝;;罐裝,已註銷,1990-08-18,未展延而逾期者,17014380,,
內衛藥輸字第004336號,2007-01-24,1970-07-03,製　劑,DHA01300433601,治淨癆片１５０？３００,"THIAZINA 150/300",結核病,錠劑,罐裝,須由醫師處方使用,THIACETAZONE;;ISONIAZID,泰凱有限公司,台北巿信陽街６號,03348103,"SMITH & NEPHEW PHARMACEUTICAL LTD.","101 HESSLE ROAD, HULL HUMBERSIDE, UNITED KINGDOM, HU3 2BN","UNITED KINGDOM",2001-12-30,罐裝,已註銷,2000-10-16,未展延而逾期者,17016536,,
內衛藥製字第011086號,1991-05-25,1970-10-05,製　劑,DHY01201108601,必樂佳糖衣錠,"PILOTHIA S.C. TABLETS",不眠症、枯草熱、蕁麻疹、中毒疹、藥疹、皮膚炎、濕疹、癢疹、過敏性鼻炎,錠劑,瓶裝,須經醫師指示使用,"PROMETHAZINE HCL",人生製藥股份有限公司,台中巿西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中巿西屯區工業區五路３號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-08-17,自請註銷,,,
內衛藥製字第011087號,1988-05-25,1970-10-05,製　劑,DHY01201108703,多利康片,"TRICON TABLETS",胃、十二指腸潰瘍、幽門痙攣、賁門痙攣,錠劑,瓶裝,須由醫師處方使用,"OXYPHENCYCLIMINE HCL",人生製藥股份有限公司,台中巿西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中巿西屯區工業區五路３號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-07-14,自請註銷,,,
內衛藥製字第011089號,1988-05-25,1970-10-05,製　劑,DHY01201108907,"益爾爽錠２５公絲”人生”　　　　　　　　　　　　　　　　　　 U","ESAN TABLETS 25MG ""JEN SHENG""",利尿、高血壓,錠劑,瓶裝,須由醫師處方使用,"HYDROCHLOROTHIAZIDE (EQ TO 3,4-DIHYDROCHLOROTHIAZIDE)",人生製藥股份有限公司,台中巿西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中巿西屯區工業區五路３號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第011091號,2019-05-25,1970-10-05,製　劑,DHY01201109107,胃治康錠,"BENDYLCON TABLETS ""JEN SHENG""",胃、十二指腸潰瘍、胃酸過多,錠劑,瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,瓶裝,,,,,,
內衛藥製字第011094號,1988-05-25,1970-10-05,製　劑,DHY01201109400,普樂明錠８公絲,"PROMINE TABLETS ""JEN SHENG""",心、嘔吐、精神病狀態,錠劑,瓶裝,須由醫師處方使用,"PROCHLORPERAZINE DIMALEATE",人生製藥股份有限公司,台中巿西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中巿西屯區工業區五路３號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥輸字第004339號,1985-07-03,1970-07-03,製　劑,DHA01300433904,愛達爾,"NEO EDAAL TABLETS",暈車、暈船、嘔吐,錠劑,盒裝;;罐裝,須由醫師處方使用,"MECLIZINE HCL ( EQ TO MECLIZINE HYDROCHLORIDE );;SCOPOLAMINE HBR",中榮貿易股份有限公司,台北巿太原路２２巷４號３樓,14083558,"HINODE PHARMACEUTICAL CO. LTD.","1890 MABASHI MATSUDO CHIBA",JAPAN,2001-12-30,盒裝;;罐裝,已註銷,1990-08-18,未展延而逾期者,17010811,,
內衛藥輸字第004341號,1985-07-03,1970-07-03,製　劑,DHA01300434104,保得胃片,"PONTMAL TABLETS",胃、十二指腸潰瘍、急慢性胃炎、胃痛、胃酸過多,錠劑,瓶裝,須經醫師指示使用,"BENACTYZINE;;MUCIN GASTRIC;;METHYLMETHIONINE SULFONIUM CYCLAMATE;;BERBERINE TANNATE;;OROTIC ACID (VIT B13);;DIASTASE;;SCOPOLIA EXTRACT;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MENTHOL",中榮貿易股份有限公司,台北巿太原路２２巷４號３樓,14083558,"HINODE PHARMACEUTICAL CO. LTD.","1890 MABASHI MATSUDO CHIBA",JAPAN,2001-12-30,瓶裝,已註銷,1990-08-18,未展延而逾期者,17013965,,
內衛藥輸字第004342號,1985-07-03,1970-07-03,製　劑,DHA01300434206,發毛源,"HATZMOGEN TABLETS",？糠性脫毛症、圓形脫毛症,錠劑,瓶裝,須由醫師處方使用,"CEPHARANTIN;;PROTEIN HYDROLYSATES,OX BLOOD & HEPAR;;RIBOFLAVIN (VIT B2);;THIAMINE HYDROCHLORIDE;;PANTOTHENATE D- CALCIUM;;VITAMIN A ACETATE;;ERGOCALCIFEROL (VIT D2CALCIFEROL)",中榮貿易股份有限公司,台北巿太原路２２巷４號３樓,14083558,"HINODE PHARMACEUTICAL CO. LTD.","1890 MABASHI MATSUDO CHIBA",JAPAN,2001-12-30,瓶裝,已註銷,1990-08-18,未展延而逾期者,17011961,,
內衛藥輸字第004348號,1985-07-03,1970-07-03,製　劑,DHA01300434805,安胃平片,"A.P.P. STOMACH TABLETS",胃、十二指腸潰瘍、胃酸過多、幽門痙攣,錠劑,瓶裝;;盒裝,須由醫師處方使用,"HOMATROPINE METHYLBROMIDE;;CALCIUM CARBONATE;;MAGNESIUM CARBONATE;;MAGNESIUM TRISILICATE;;BISMUTH SUBCARBONATE;;ALUMINUM HYDROXIDE DRIED GEL;;PHENOBARBITAL",永健貿易有限公司,台北巿永吉路１８３巷２號１０樓,,"CONSOLIDATED CHEMICALS LTD.","THE INDUSTRIAL ESTATE WREXHAM CLWYD LL13 9PS GT, BRITAIN","UNITED KINGDOM",2001-12-30,瓶裝;;盒裝,已註銷,1988-06-09,主成分變更,17015516,第四級管制藥品,
內衛藥輸字第004353號,1985-07-03,1970-07-03,製　劑,DHA01300435301,迷得明,"MITEMI TABLETS",乘車暈、惡阻,錠劑,瓶裝;;罐裝,須經醫師指示使用,"SALICYLATE BENADIN;;MENTHOL;;M NOICETIN",中榮貿易股份有限公司,台北巿太原路２２巷４號３樓,14083558,"DAISHO PHARM. CO. LTD.","NO. 168, OHARAICHIBA, KOKA-CHO KOKA-GUN. SHIGA-KEN.",JAPAN,2001-12-30,瓶裝;;罐裝,已註銷,1990-08-18,未展延而逾期者,17010329,,
內衛藥輸字第004354號,1985-07-03,1970-07-03,製　劑,DHA01300435400,朗朗健,"RARAN GOLD TABLETS",胃、十二指腸潰瘍、胃痛、胃酸過多、胃腸加答兒,錠劑,瓶裝,須經醫師指示使用,"METHYLMETHIONINE SULFONIUM CHLORIDE DL-;;BENACTYZINE METHOBROMIDE (BENACTYZINE METHYLBROMIDE);;GLYCYRRHIZATE AMMONIUM SALT (GLYCAMIL);;HISTIDINE L- HCL MONOHYDRATE;;DL-CALNITIN CHLORIDE;;AMYLASE;;PANTOTHENATE CALCIUM;;POLYPASE;;PANCREATIN (DIASTASE VERA);;DIASTASE;;SCOPOLIA EXTRACT;;NUX VOMICA EXTRACT;;THIAMINE NITRATE;;RIBOFLAVIN (VIT B2);;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;ALUMINUM HYDROXIDE DRIED GEL;;METHIONINE DL-;;MAGNESIUM ALUMINUM METASILICATE (NEUSILIN);;LACTOMIN;;BERBERINE HCL",中榮貿易股份有限公司,台北巿太原路２２巷４號３樓,14083558,"DAISHO PHARM. CO. LTD.","NO. 168, OHARAICHIBA, KOKA-CHO KOKA-GUN. SHIGA-KEN.",JAPAN,2001-12-30,瓶裝,已註銷,1987-04-21,中文品名變更;;主成分變更;;內政部許可證展延,17010521,,
內衛藥輸字第004355號,1985-07-03,1970-07-03,製　劑,DHA01300435502,小兒咳嗽寧片,"CHILDREN'S EPHSTLIN TABLETS",鎮咳、袪痰（氣喘、支氣管加答兒引起之咳嗽）,錠劑,瓶裝,須由醫師處方使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;METHOXYPHENAMINE HCL;;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;TERPIN HYDRATE;;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE)",中榮貿易股份有限公司,台北巿太原路２２巷４號３樓,14083558,"DAISHO PHARM. CO. LTD.","NO. 168, OHARAICHIBA, KOKA-CHO KOKA-GUN. SHIGA-KEN.",JAPAN,2001-12-30,瓶裝,已註銷,1990-08-18,未展延而逾期者,17014366,,
衛部藥製字第058072號,2018-09-04,2013-09-04,製　劑,DHY05105807202,穩胰敏錠500毫克,"Metformin Tablet 500mg ""S.G.""",糖尿病。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司,嘉義市西區新民路１２８號,TAIWAN,2014-01-21,鋁箔盒裝;;塑膠瓶裝,,,,,,請詳見仿單
內衛藥製字第014239號,2014-05-25,1970-11-06,製　劑,DHY01201423902,實多命片１００公絲,"CEETOMIN TABLETS 100MG ""CBC""",壞血病,錠劑,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C)",中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,04883172,中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,TAIWAN,2010-10-19,瓶裝,,,,,,
