類別,廠名,通過時間,證明文件編號,產品劑型
西藥製劑廠,台裕化學製藥廠股份有限公司,103.12.31,(AP)0061101號,"無菌製劑：
注射液劑（最終滅菌）、乾粉注射劑（無菌製備）、滅菌懸液注射劑（最終滅菌）及灌洗用液劑（最終滅菌）。
非無菌製劑：
固體劑型：膜衣錠（含錠劑、顆粒劑）、膠囊劑。"
物流廠,泛泰醫療產品有限公司,102.03.06,(BP)0013001號,
物流廠,集康國際股份有限公司,102.05.09,(BP)0014003號,
物流廠,台灣大昌華嘉股份有限公司,102.06.10,(BP)0011002號,
物流廠,亞博實業股份有限公司,102.06.26,(BP)0015004號,
物流廠,新竹物流股份有限公司,102.11.06,(BP)0010005號,
物流廠,久裕企業股份有限公司,102.12.06,(BP)0001006號,
物流廠,吉地喜股份有限公司,102.12.23,(BP)0005007號,
物流廠,香港商信可股份有限公司台灣分公司,103.02.06,(BP)0017009號,
物流廠,瑪里士實業有限公司,103.02.25,(BP)0016010號,
物流廠,昱昇藥業有限公司桃園廠,103.04.25,(BP)0019011號,
物流廠,裕利股份有限公司,103.05.20,(BP)0002012號,
物流廠,華生技醫藥股份有限公司桃園製藥廠,103.08.07,(BP)0002013號,
先導工廠,財團法人國家衛生研究院生物製劑廠,99.04.23,(IMP)0419003號,"防流感疫苗（ProVEU）、防腸毒疫苗（EV71 vac）。"
先導工廠,台康生技股份有限公司,102.03.12,(IMP)0020001號,"IFN-α-Fc（干擾素α-Fc）、第一期及第二期臨床試驗用原料藥LTh(αK)「去毒性熱不穩定腸毒素蛋白（Detoxified Heat-labile enterotoxin）」。"
先導工廠,藥華醫藥股份有限公司台中分公司,102.04.16,(IMP)003002號,"臨床試驗用基因工程及單株抗體製劑之原料藥，臨床試驗用原料藥「長效型干擾素（PEG-P-Interferon Alpha-2b）（P1101）」。"
先導工廠,永昕生物醫藥股份有限公司,102.12.06,(IMP)0407007號,"基因工程及單株抗體製劑之原料藥TuNEX，從主細胞庫(Master cell bank)至原料藥(Drug substance)。
臨床試驗用凍晶注射劑(無菌製備)：基因工程及單株抗體(TuNEX 25 mg/vial)。"
先導工廠,禾伸堂生技股份有限公司新竹廠,103.02.12,(IMP)0432008號,固體製劑-膠囊劑。
醫用氣體廠,三福氣體股份有限公司觀音二廠,101.01.03,(G)0424001號,醫用氣體-大宗氣體生產。
醫用氣體廠,遠榮氣體工業股份有限公司樹林工廠,101.02.23,(G)0003002號,醫用氣體。
醫用氣體廠,亞東工業氣體股份有限公司台中分公司,101.10.12,(G)0005003號,醫用氣體（大宗氣體生產－空氣分離廠）。
醫用氣體廠,三福氣體股份有限公司西盛廠,101.11.15,(G)0012005號,醫用氣體-灌充/充填廠。
醫用氣體廠,台北氧氣股份有限公司高雄廠,101.07.10,(G)0004006號,醫用氣體（大宗氣體生產－空氣分離廠及灌充/充填廠）。
醫用氣體廠,三福氣體股份有限公司台南廠,101.12.25,(G)0011007號,醫用氣體-灌充/充填廠。
醫用氣體廠,亞東工業氣體股份有限公司竹北廠,101.12.25,(G)0008008號,醫用氣體-灌充/充填廠。
醫用氣體廠,錦德氣體有限公司,102.01.29,(G)0014011號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,東聯化學股份有限公司高雄林園廠,102.01.29,(G)0090010號,醫用氣體（液態）－大宗氣體生產（空氣分離廠）。
醫用氣體廠,聯華氣體工業股份有限公司觀音一廠,102.02.20,(G)0020009號,醫用氣體（液態）－大宗氣體生產（化學合成二氧化碳）。
醫用氣體廠,亞東工業氣體股份有限公司高雄廠,102.03.04,(G)0007012號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,聯亞科技股份有限公司三廠,102.03.26,(G)0030014號,醫用氣體（液態）－大宗氣體生產（空氣分離廠）。
醫用氣體廠,聯華氣體工業股份有限公司林園工廠,102.04.11,(G)0025015號,醫用氣體（液態）－大宗氣體生產（空氣分離廠）。
醫用氣體廠,永信工業股份有限公司氧氣廠,102.04.26,(G)0016016號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,高氧實業有限公司岡山本州廠,102.04.26,(G)0002017號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,遠東氣體工業股份有限公司永安工廠,102.08.05,(G)0021018號,醫用氣體（液態）－大宗氣體生產（空氣分離廠）。
醫用氣體廠,聯銓氣體工業股份有限公司,102.08.27,(G)0019019號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,聯華氣體工業股份有限公司高雄工廠,102.09.12,(G)0015021號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,三鶯氣體有限公司鶯歌廠,102.09.10,(G)0026020號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,臺北氧氣股份有限公司大肚廠,102.10.18,(G)0029022號,醫用氣體（液態/氣態）－大宗氣體生產（空氣分離廠）及灌充/充填廠。
醫用氣體廠,臺北氧氣股份有限公司,102.11.20,(G)0031024號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,聯華氣體工業股份有限公司中港分公司,102.11.21,(G)0024023號,醫用氣體（液態）－大宗氣體生產（化學合成廠：氧化亞氮）。
醫用氣體廠,南亞塑膠工業股份有限公司麥寮總廠,102.12.17,(G)0022025號,醫用氣體（液態）－大宗氣體生產（空氣分離廠）。
醫用氣體廠,勤發特殊氣體股份有限公司,102.12.23,(G)0013026號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,明揚特殊氣體有限公司,102.12.30,(G)0033027號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,藍海氣體工業股份有限公司台中廠,102.12.30,(G)0035028號,醫用氣體（液態）－大宗氣體生產（空氣分離廠）。
醫用氣體廠,嘉南氣體工業股份有限公司,102.12.30,(G)0037029號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,東旭工業股份有限公司,103.01.10,(G)0010030號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,丙安科技有限公司,103.04.21,(G)0023031號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,恆春氣體工業有限公司,103.04.25,(G)0018032號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,台大氣體股份有限公司,103.07.16,(G)0034033號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,太原氣體股份有限公司,103.09.11,(G)0027034號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,源吉氣體有限公司,103.11.12,(G)0036035號,醫用氣體（液態/氣態）－灌充/充填廠。
醫用氣體廠,信華氣體股份有限公司,103.12.24,(G)0032036號,醫用氣體【氧氣（液態/氣態）】－灌充/充填廠。
