許可證字號,健保代碼,規格量,規格單位,起期,終期,參考價
衛署藥製字第026648號,A026648100,,,0840301,0860331,2.00
衛署藥製字第026648號,A026648100,,,0860401,0890331,1.60
衛署藥製字第026648號,A026648100,,,0890401,0900331,1.46
衛署藥製字第026648號,A026648100,,,0900401,0920228,1.17
衛署藥製字第026648號,A026648100,,,0920301,9991231,0.00
衛署藥製字第026649號,A026649100,,,0880901,1001130,1.00
衛署藥製字第026649號,A026649100,,,1001201,1011130,1.43
衛署藥製字第011986號,A011986100,,,0900401,9991231,1.07
衛署藥製字第011987號,A011987212,2.00,ML,0840301,0900331,10.00
衛署藥製字第011987號,A011987212,2.00,ML,0900401,0901231,9.00
衛署藥製字第011987號,A011987212,2.00,ML,0910101,9991231,0.00
衛署藥製字第011987號,A011987219,4.00,ML,0840301,0890331,20.00
衛署藥製字第011987號,A011987219,4.00,ML,0890401,0900331,19.49
衛署藥製字第011987號,A011987219,4.00,ML,0900401,0901231,4.00
衛署藥製字第011987號,A011987219,4.00,ML,0910101,9991231,0.00
衛署藥製字第011987號,A011987229,10.00,ML,0840301,0890331,25.00
衛署藥製字第011987號,A011987229,10.00,ML,0890401,0900331,24.36
衛署藥製字第011987號,A011987229,10.00,ML,0900401,0901231,19.86
衛署藥製字第011987號,A011987229,10.00,ML,0910101,9991231,0.00
衛署藥製字第011987號,A011987238,20.00,ML,0840301,0890331,50.00
衛署藥製字第011987號,A011987238,20.00,ML,0890401,0900331,48.72
衛署藥製字第011987號,A011987238,20.00,ML,0900401,0901231,26.90
衛署藥製字第011987號,A011987238,20.00,ML,0910101,9991231,0.00
衛署藥製字第011991號,A011991100,,,0840301,0890331,1.50
衛署藥製字第011991號,A011991100,,,0890401,0900331,1.36
衛署藥製字第011991號,A011991100,,,0900401,0950930,1.17
衛署藥製字第011991號,A011991100,,,0951001,9991231,0.00
衛署藥製字第012000號,A012000100,,,0840301,0890331,1.00
衛署藥製字第012000號,A012000100,,,0890401,0900331,0.91
衛署藥製字第012000號,A012000100,,,0900401,1001130,0.78
衛署藥製字第012000號,A012000100,,,1001201,1030630,0.91
衛署藥製字第012000號,A012000100,,,1030701,9991231,1.30
衛署藥製字第012001號,A012001372,450.00,GM,0840301,0890331,1200.00
衛署藥製字第012001號,A012001372,450.00,GM,0890401,0900331,1086.56
衛署藥製字第012001號,A012001372,450.00,GM,0900401,9991231,0.00
衛署藥製字第012001號,A012001399,1.00,GM,0860701,0890331,2.67
衛署藥製字第012001號,A012001399,1.00,GM,0890401,0900331,2.42
衛署藥製字第012001號,A012001399,1.00,GM,0900401,0951031,2.08
衛署藥製字第012001號,A012001399,1.00,GM,0951101,0980930,1.42
衛署藥製字第012001號,A012001399,1.00,GM,0981001,1030630,1.31
衛署藥製字第012001號,A012001399,1.00,GM,1030701,9991231,0.33
衛署藥製字第012002號,A012002209,1.00,ML,0840301,0870131,0.00
衛署藥製字第012002號,A012002209,1.00,ML,0870201,0890331,2.90
衛署藥製字第012002號,A012002209,1.00,ML,0890401,0920228,2.63
衛署藥製字第012002號,A012002209,1.00,ML,0920301,9991231,0.00
衛署藥製字第012004號,A012004100,,,0840301,0860331,0.50
衛署藥製字第012004號,A012004100,,,0860401,0950202,0.25
衛署藥製字第012004號,A012004100,,,0950203,9991231,0.00
衛署藥製字第012008號,A012008100,,,0840301,0890331,2.44
衛署藥製字第012008號,A012008100,,,0890401,0900331,2.20
衛署藥製字第012008號,A012008100,,,0900401,0920228,2.03
衛署藥製字第012008號,A012008100,,,0920301,1030630,1.97
衛署藥製字第012008號,A012008100,,,1030701,9991231,1.89
衛署藥製字第012019號,A012019212,2.00,ML,0840301,0860731,20.00
衛署藥製字第012019號,A012019212,2.00,ML,0860801,0900331,20.00
衛署藥製字第012019號,A012019212,2.00,ML,0900401,0920228,16.30
衛署藥製字第012019號,A012019212,2.00,ML,0920301,0951031,13.60
衛署藥製字第012019號,A012019212,2.00,ML,0951101,0960831,11.90
衛署藥製字第012019號,A012019212,2.00,ML,0960901,0980930,11.20
衛署藥製字第012019號,A012019212,2.00,ML,0981001,1030630,10.00
衛署藥製字第012019號,A012019212,2.00,ML,1030701,9991231,13.10
衛署藥製字第012050號,A012050212,2.00,ML,0840301,0860331,0.00
衛署藥製字第012050號,A012050212,2.00,ML,0860401,0890331,28.00
衛署藥製字第012050號,A012050212,2.00,ML,0890401,0900331,25.20
衛署藥製字第012050號,A012050212,2.00,ML,0900401,0920228,22.50
衛署藥製字第012050號,A012050212,2.00,ML,0920301,0951031,14.00
衛署藥製字第012050號,A012050212,2.00,ML,0951101,0960831,11.70
衛署藥製字第012050號,A012050212,2.00,ML,0960901,0980930,11.00
衛署藥製字第012050號,A012050212,2.00,ML,0981001,1030228,10.00
衛署藥製字第012050號,A012050212,2.00,ML,1030301,9991231,0.00
衛署藥製字第012050號,A012050229,10.00,ML,0840301,0860331,0.00
衛署藥製字第012050號,A012050229,10.00,ML,0860401,0880331,22.20
衛署藥製字第012050號,A012050229,10.00,ML,0880401,0920228,31.60
衛署藥製字第012050號,A012050229,10.00,ML,0920301,0960831,18.40
衛署藥製字第012050號,A012050229,10.00,ML,0960901,0980930,17.00
衛署藥製字第012050號,A012050229,10.00,ML,0981001,1001130,15.70
衛署藥製字第012050號,A012050229,10.00,ML,1001201,1030228,15.00
衛署藥製字第012050號,A012050229,10.00,ML,1030301,9991231,0.00
衛署藥製字第012050號,A012050238,20.00,ML,0840301,0920228,40.00
衛署藥製字第012050號,A012050238,20.00,ML,0920301,9991231,0.00
衛署藥製字第012050號,A012050299,1.00,ML,0860601,0920228,2.00
衛署藥製字第012050號,A012050299,1.00,ML,0920301,0960831,1.84
衛署藥製字第012050號,A012050299,1.00,ML,0960901,0980930,1.70
衛署藥製字第012050號,A012050299,1.00,ML,0981001,0981231,2.12
衛署藥製字第012050號,A012050299,1.00,ML,0990101,9991231,1.26
衛署藥製字第012050號,AC12050212,2.00,ML,1030201,9991231,15.00
衛署藥製字第012050號,AC12050229,10.00,ML,1030201,1030630,15.00
衛署藥製字第012050號,AC12050229,10.00,ML,1030701,9991231,17.20
衛署藥製字第012051號,A012051100,,,0840301,0890331,2.00
衛署藥製字第012051號,A012051100,,,0890401,0900331,1.80
衛署藥製字第012051號,A012051100,,,0900401,0920228,1.32
衛署藥製字第012051號,A012051100,,,0920301,0951031,1.08
衛署藥製字第012051號,A012051100,,,0951101,0990831,1.00
衛署藥製字第012051號,A012051100,,,0990901,9991231,0.00
衛署藥製字第012051號,A0120511G0,0.00,,0980401,0990831,1.50
衛署藥製字第012051號,A0120511G0,0.00,,0990901,9991231,0.00
衛署藥製字第012051號,AC12051100,,,0990801,1001130,1.20
衛署藥製字第012051號,AC12051100,,,1001201,9991231,1.50
衛署藥製字第012051號,AC120511G0,0.00,,0990801,1001130,1.50
衛署藥製字第012051號,AC120511G0,0.00,,1001201,9991231,2.00
衛署藥製字第012053號,A012053212,2.00,ML,0840301,0900331,28.00
衛署藥製字第012053號,A012053212,2.00,ML,0900401,0920228,22.50
衛署藥製字第012053號,A012053212,2.00,ML,0920301,0951031,14.00
衛署藥製字第012053號,A012053212,2.00,ML,0951101,0960831,11.70
衛署藥製字第012053號,A012053212,2.00,ML,0960901,0980930,11.00
衛署藥製字第012053號,A012053212,2.00,ML,0981001,1030630,10.00
衛署藥製字第012053號,A012053212,2.00,ML,1030701,9991231,13.10
衛署藥製字第012053號,A012053229,10.00,ML,0840301,0880331,20.00
衛署藥製字第012053號,A012053229,10.00,ML,0880401,0890331,31.60
衛署藥製字第012053號,A012053229,10.00,ML,0890401,0920228,29.51
衛署藥製字第012053號,A012053229,10.00,ML,0920301,0960831,18.40
衛署藥製字第012053號,A012053229,10.00,ML,0960901,0980930,17.00
衛署藥製字第012053號,A012053229,10.00,ML,0981001,1001130,15.70
衛署藥製字第012053號,A012053229,10.00,ML,1001201,1030630,15.00
衛署藥製字第012053號,A012053229,10.00,ML,1030701,9991231,15.60
衛署藥製字第012055號,A012055100,,,0840301,0861231,0.00
衛署藥製字第012055號,A012055100,,,0870101,0900331,0.90
衛署藥製字第012055號,A012055100,,,0900401,1001130,0.79
衛署藥製字第012055號,A012055100,,,1001201,1030630,0.82
衛署藥製字第012055號,A012055100,,,1030701,9991231,1.17
衛署藥製字第012059號,A012059100,,,0840301,0860331,1.50
衛署藥製字第012059號,A012059100,,,0860401,0890331,1.01
衛署藥製字第012059號,A012059100,,,0890401,9991231,0.93
衛署藥製字第012060號,A012060209,1.00,ML,0840301,0890331,6.30
衛署藥製字第012060號,A012060209,1.00,ML,0890401,0900331,5.88
衛署藥製字第012060號,A012060209,1.00,ML,0900401,1001130,4.95
衛署藥製字第012060號,A012060209,1.00,ML,1001201,1030630,6.00
衛署藥製字第012060號,A012060209,1.00,ML,1030701,9991231,7.30
衛署藥製字第012065號,A012065100,,,0840301,0860331,1.00
衛署藥製字第012065號,A012065100,,,0860401,0890331,0.85
衛署藥製字第012065號,A012065100,,,0890401,0901231,0.78
衛署藥製字第012065號,A012065100,,,0910101,9991231,0.00
衛署藥製字第012070號,A012070335,15.00,GM,0840301,0890331,25.00
衛署藥製字第012070號,A012070335,15.00,GM,0890401,0901231,22.55
衛署藥製字第012070號,A012070335,15.00,GM,0910101,9991231,0.00
衛署藥製字第012076號,A012076100,,,0870901,1020430,1.03
衛署藥製字第012076號,A012076100,,,1020501,9991231,0.00
衛署藥製字第012080號,A012080100,,,0840301,0860331,2.00
衛署藥製字第017508號,A0175081G0,0.00,,0980901,1000531,1.50
衛署藥製字第017508號,A0175081G0,0.00,,1000601,9991231,0.00
衛署藥製字第017508號,AC17508100,,,1011201,9991231,1.50
衛署藥製字第017508號,AC175081G0,0.00,,1000601,1001130,1.50
衛署藥製字第017508號,AC175081G0,0.00,,1001201,9991231,2.00
衛署藥製字第017509號,A017509100,,,0840301,0861231,0.00
衛署藥製字第017509號,A017509100,,,0870101,0931231,0.35
衛署藥製字第017509號,A017509100,,,0940101,9991231,0.00
衛署藥製字第017527號,A017527100,,,0840301,0861231,0.00
衛署藥製字第017527號,A017527100,,,0870101,0890331,1.03
衛署藥製字第017527號,A017527100,,,0890401,0900331,0.93
衛署藥製字第017527號,A017527100,,,0900401,1001130,0.80
衛署藥製字第017527號,A017527100,,,1001201,1020430,0.93
衛署藥製字第017527號,A017527100,,,1020501,9991231,0.00
衛署藥製字第017530號,A017530100,,,0840301,0860331,0.00
衛署藥製字第017530號,A017530100,,,0860401,1001130,1.12
衛署藥製字第017530號,A017530100,,,1001201,1030331,1.70
衛署藥製字第017530號,A017530100,,,1030401,9991231,0.00
衛署藥製字第017534號,A017534100,,,0840301,0860331,0.50
衛署藥製字第017534號,A017534100,,,0860401,0880331,0.10
衛署藥製字第017534號,A017534100,,,0880401,1020430,0.12
衛署藥製字第017534號,A017534100,,,1020501,9991231,0.00
衛署藥製字第017537號,A017537209,1.00,ML,0840301,0890331,8.00
衛署藥製字第017537號,A017537209,1.00,ML,0890401,0900331,7.24
衛署藥製字第017537號,A017537209,1.00,ML,0900401,1010531,6.20
衛署藥製字第017537號,A017537209,1.00,ML,1010601,9991231,0.00
衛署藥製字第017538號,A017538209,1.00,ML,0840301,0890331,4.95
衛署藥製字第017538號,A017538209,1.00,ML,0890401,0900331,4.69
衛署藥製字第017538號,A017538209,1.00,ML,0900401,1010531,4.58
衛署藥製字第017538號,A017538209,1.00,ML,1010601,9991231,0.00
衛署藥製字第017543號,A017543100,,,0840301,0900331,1.00
衛署藥製字第017543號,A017543100,,,0900401,1001130,0.98
衛署藥製字第017543號,A017543100,,,1001201,1030228,0.75
衛署藥製字第017543號,A017543100,,,1030301,9991231,0.75
衛署藥製字第017545號,A017545100,,,0840301,0860731,0.00
衛署藥製字第017545號,A017545100,,,0860801,0890331,0.20
衛署藥製字第017545號,A017545100,,,0890401,9991231,0.19
衛署藥製字第017547號,A017547100,,,0840301,0890331,0.30
衛署藥製字第017547號,A017547100,,,0890401,0970930,0.27
衛署藥製字第017547號,A017547100,,,0971001,9991231,0.00
衛署藥製字第017550號,A017550100,,,0870601,0890331,2.00
衛署藥製字第017550號,A017550100,,,0890401,0900331,1.82
衛署藥製字第017550號,A017550100,,,0900401,0920228,1.63
衛署藥製字第017550號,A017550100,,,0920301,9991231,0.00
衛署藥製字第017561號,A017561100,,,0840301,0890331,1.00
衛署藥製字第017561號,A017561100,,,0890401,0900331,0.91
衛署藥製字第017561號,A017561100,,,0900401,0920228,0.78
衛署藥製字第017561號,A017561100,,,0920301,9991231,0.00
衛署藥製字第017564號,A017564212,2.00,ML,0840301,0860731,0.00
衛署藥製字第017564號,A017564212,2.00,ML,0860801,0890331,8.00
衛署藥製字第017564號,A017564212,2.00,ML,0890401,9991231,0.00
衛署藥製字第017568號,A017568100,,,0840301,0890331,6.00
衛署藥製字第017568號,A017568100,,,0890401,0920228,5.43
衛署藥製字第017568號,A017568100,,,0920301,1001130,5.10
衛署藥製字第017568號,A017568100,,,1001201,1030630,1.00
衛署藥製字第017568號,A017568100,,,1030701,9991231,0.89
衛署藥製字第017573號,A017573100,,,0840301,0870131,0.50
衛署藥製字第017573號,A017573100,,,0870201,1001130,0.33
衛署藥製字第017573號,A017573100,,,1001201,1030630,0.60
衛署藥製字第017573號,A017573100,,,1030701,9991231,0.90
衛署藥製字第017582號,A017582100,,,0840301,0860331,1.50
衛署藥製字第017582號,A017582100,,,0860401,0890331,1.38
衛署藥製字第017582號,A017582100,,,0890401,9991231,0.00
衛署藥製字第017588號,A017588100,,,0840301,0861231,0.00
衛署藥製字第017588號,A017588100,,,0870101,0890331,0.60
衛署藥製字第017588號,A017588100,,,0890401,1030630,0.54
衛署藥製字第017588號,A017588100,,,1030701,9991231,0.49
衛署藥製字第017594號,A017594100,,,0840301,0870930,5.40
衛署藥製字第017594號,A017594100,,,0871001,9991231,9.00
衛署藥製字第017621號,A017621100,,,0840301,0861130,0.00
衛署藥製字第013817號,A013817277,500.00,ML,0920301,0960831,93.00
衛署藥製字第013817號,A013817277,500.00,ML,0960901,0980930,72.00
衛署藥製字第013817號,A013817277,500.00,ML,0981001,1030630,63.00
衛署藥製字第013817號,A013817277,500.00,ML,1030701,9991231,65.00
衛署藥製字第013876號,A013876100,,,0840301,0860331,1.50
衛署藥製字第013876號,A013876100,,,0860401,0890331,1.10
衛署藥製字第013876號,A013876100,,,0890401,0900331,1.00
衛署藥製字第013876號,A013876100,,,0900401,9991231,0.89
衛署藥製字第013879號,A013879100,,,0840301,0860630,0.46
衛署藥製字第013879號,A013879100,,,0860701,0890331,0.46
衛署藥製字第013879號,A013879100,,,0890401,9991231,0.42
衛署藥製字第013900號,A013900100,,,0840301,0900331,3.53
衛署藥製字第013900號,A013900100,,,0900401,0920228,3.31
衛署藥製字第013900號,A013900100,,,0920301,0951031,3.22
衛署藥製字第013900號,A013900100,,,0951101,0960831,2.89
衛署藥製字第013900號,A013900100,,,0960901,0980930,2.82
衛署藥製字第013900號,A013900100,,,0981001,1010131,2.36
衛署藥製字第013900號,A013900100,,,1010201,9991231,0.00
衛署藥製字第013900號,AC13900100,,,1010101,1030630,2.36
衛署藥製字第013900號,AC13900100,,,1030701,9991231,2.26
衛署藥製字第013906號,A013906238,20.00,ML,0840301,9991231,4.50
衛署藥製字第013907號,A013907238,20.00,ML,0840301,1030228,4.50
衛署藥製字第013907號,A013907238,20.00,ML,1030301,9991231,0.00
衛署藥製字第013907號,AC13907238,20.00,ML,1030201,9991231,15.00
衛署藥製字第013912號,A013912209,1.00,ML,0840301,0861031,0.00
衛署藥製字第013912號,A013912209,1.00,ML,0861101,1001130,3.33
衛署藥製字第013912號,A013912209,1.00,ML,1001201,1030228,4.14
衛署藥製字第013912號,A013912209,1.00,ML,1030301,9991231,0.00
衛署藥製字第013912號,A013912229,10.00,ML,0840301,0900331,30.00
衛署藥製字第013912號,A013912229,10.00,ML,0900401,0920228,27.06
衛署藥製字第013912號,A013912229,10.00,ML,0920301,0951031,25.00
衛署藥製字第013912號,A013912229,10.00,ML,0951101,0960831,21.90
衛署藥製字第013912號,A013912229,10.00,ML,0960901,0980930,17.30
衛署藥製字第013912號,A013912229,10.00,ML,0981001,1001130,16.00
衛署藥製字第013912號,A013912229,10.00,ML,1001201,1030228,15.80
衛署藥製字第013912號,A013912229,10.00,ML,1030301,9991231,0.00
衛署藥製字第013914號,A013914100,,,0840301,0860531,0.00
衛署藥製字第013914號,A013914100,,,0860601,9991231,0.90
衛署藥製字第013914號,A0139141G0,0.00,,0961201,9991231,1.50
衛署藥製字第013920號,A013920277,500.00,MG,0880201,0900331,19.00
衛署藥製字第013920號,A013920277,500.00,MG,0900401,0980930,18.00
衛署藥製字第013920號,A013920277,500.00,MG,0981001,1010531,10.30
衛署藥製字第013920號,A013920277,500.00,MG,1010601,9991231,0.00
衛署藥製字第013929號,A013929238,20.00,ML,0840301,0890331,4.00
衛署藥製字第013929號,A013929238,20.00,ML,0890401,9991231,3.62
衛署藥製字第013929號,A013929265,250.00,ML,0840301,0860731,0.00
衛署藥製字第013929號,A013929265,250.00,ML,0860801,0870831,33.30
衛署藥製字第013929號,A013929265,250.00,ML,0870901,0890331,33.30
衛署藥製字第013929號,A013929265,250.00,ML,0890401,0900331,30.15
衛署藥製字第013929號,A013929265,250.00,ML,0900401,0920228,25.96
衛署藥製字第013929號,A013929265,250.00,ML,0920301,1030630,25.90
衛署藥製字第013929號,A013929265,250.00,ML,1030701,9991231,25.50
衛署藥製字第013929號,A013929277,500.00,ML,0840301,0890331,60.00
衛署藥製字第013929號,A013929277,500.00,ML,0890401,0900331,54.33
衛署藥製字第013929號,A013929277,500.00,ML,0900401,0920228,46.78
衛署藥製字第013929號,A013929277,500.00,ML,0920301,0960831,46.70
衛署藥製字第013929號,A013929277,500.00,ML,0960901,0980930,40.80
衛署藥製字第013929號,A013929277,500.00,ML,0981001,1001130,36.50
衛署藥製字第013929號,A013929277,500.00,ML,1001201,1030630,35.80
衛署藥製字第013929號,A013929277,500.00,ML,1030701,9991231,25.50
衛署藥製字第013955號,A013955100,,,0840301,0861031,0.00
衛署藥製字第013955號,A013955100,,,0861101,0890331,2.00
衛署藥製字第013955號,A013955100,,,0890401,0900331,1.87
衛署藥製字第013955號,A013955100,,,0900401,0960831,1.57
衛署藥製字第021272號,A021272100,,,1020501,9991231,0.00
衛署藥製字第021274號,A021274100,,,0840301,0890331,1.00
衛署藥製字第021274號,A021274100,,,0890401,0900331,0.98
衛署藥製字第021274號,A021274100,,,0900401,1030630,0.87
衛署藥製字第021274號,A021274100,,,1030701,9991231,0.83
衛署藥製字第021281號,A021281212,2.00,ML,0840301,0960831,13.00
衛署藥製字第021281號,A021281212,2.00,ML,0960901,1021031,10.00
衛署藥製字第021281號,A021281212,2.00,ML,1021101,9991231,0.00
衛署藥製字第021281號,AC21281212,2.00,ML,1021001,9991231,15.00
衛署藥製字第021282號,A021282100,,,0840301,0860331,1.00
衛署藥製字第021282號,A021282100,,,0860401,0910331,0.95
衛署藥製字第021282號,A021282100,,,0910401,9991231,0.00
衛署藥製字第021290號,A021290100,,,0840301,0861231,0.00
衛署藥製字第021290號,A021290100,,,0870101,0890331,1.80
衛署藥製字第021290號,A021290100,,,0890401,0900331,1.65
衛署藥製字第021290號,A021290100,,,0900401,1001130,1.57
衛署藥製字第021290號,A021290100,,,1001201,9991231,1.48
衛署藥製字第021298號,A021298100,,,0840301,0861231,0.00
衛署藥製字第021298號,A021298100,,,0870101,0890331,1.20
衛署藥製字第021298號,A021298100,,,0890401,0900331,1.16
衛署藥製字第021298號,A021298100,,,0900401,9991231,1.08
衛署藥製字第021298號,A0212981G0,0.00,,0970101,9991231,1.50
衛署藥製字第021300號,A021300100,,,0840301,0860331,0.50
衛署藥製字第021300號,A021300100,,,0860401,0890331,0.30
衛署藥製字第021300號,A021300100,,,0890401,0901231,0.28
衛署藥製字第021300號,A021300100,,,0910101,9991231,0.00
衛署藥製字第021302號,A021302100,,,0870901,0890331,0.50
衛署藥製字第021302號,A021302100,,,0890401,9991231,0.00
衛署藥製字第021316號,A021316100,,,0840301,0861231,0.00
衛署藥製字第021316號,A021316100,,,0870101,0890331,0.30
衛署藥製字第021316號,A021316100,,,0890401,1001130,0.28
衛署藥製字第021316號,A021316100,,,1001201,1030630,0.56
衛署藥製字第021316號,A021316100,,,1030701,9991231,0.93
衛署藥製字第021317號,A021317110,1.50,GM,0840301,0900331,230.00
衛署藥製字第021317號,A021317110,1.50,GM,0900401,0910630,191.00
衛署藥製字第021317號,A021317110,1.50,GM,0910701,0920228,183.00
衛署藥製字第021317號,A021317110,1.50,GM,0920301,0920930,154.00
衛署藥製字第021317號,A021317110,1.50,GM,0921001,9991231,0.00
衛署藥製字第021317號,A021317158,125.00,MG,0840301,0851031,19.20
衛署藥製字第021317號,A021317158,125.00,MG,0851101,0860731,20.00
衛署藥製字第021317號,A021317158,125.00,MG,0860801,0890331,21.30
衛署藥製字第021317號,A021317158,125.00,MG,0890401,0900331,19.63
衛署藥製字第021317號,A021317158,125.00,MG,0900401,0910331,15.10
衛署藥製字第021317號,A021317158,125.00,MG,0910401,9991231,0.00
衛署藥製字第021317號,A021317189,750.00,MG,0840301,0900331,166.00
衛署藥製字第021317號,A021317189,750.00,MG,0900401,0920228,158.00
衛署藥製字第021317號,A021317189,750.00,MG,0920301,0920930,138.00
衛署藥製字第021317號,A021317189,750.00,MG,0921001,9991231,0.00
衛署藥製字第021317號,A021317199,1.00,ML,0860301,0860531,0.22
衛署藥製字第021317號,A021317199,1.00,ML,0860601,0860731,3.83
衛署藥製字第021317號,A021317199,1.00,ML,0860801,0900331,3.83
衛署藥製字第021317號,A021317199,1.00,ML,0900401,0910630,3.18
衛署藥製字第021317號,A021317199,1.00,ML,0910701,0920930,3.05
衛署藥製字第021317號,A021317199,1.00,ML,0921001,9991231,0.00
衛署藥製字第021326號,A021326100,,,0840301,0860331,1.00
衛署藥製字第021326號,A021326100,,,0860401,0900331,0.98
衛署藥製字第021326號,A021326100,,,0900401,1030331,0.76
衛署藥製字第021326號,A021326100,,,1030401,9991231,0.00
衛署藥製字第021328號,A021328100,,,0840301,0900331,8.26
衛署藥製字第021328號,A021328100,,,0900401,0920228,4.71
衛署藥製字第021328號,A021328100,,,0920301,0940831,3.45
衛署藥製字第021328號,A021328100,,,0940901,0951031,2.84
衛署藥製字第021328號,A021328100,,,0951101,0960831,2.76
衛署藥製字第021328號,A021328100,,,0960901,0980930,2.38
衛署藥製字第021328號,A021328100,,,0981001,0990630,1.38
衛署藥製字第028953號,A028953329,10.00,GM,0890401,0900331,13.16
衛署藥製字第028953號,A028953329,10.00,GM,0900401,0920228,12.19
衛署藥製字第025754號,A025754100,,,1020901,9991231,0.00
衛署藥製字第025754號,AC25754100,,,0991101,1000630,2.85
衛署藥製字第025754號,AC25754100,,,1000701,1020731,0.00
衛署藥製字第025754號,AC25754100,,,1020801,1030630,3.07
衛署藥製字第025754號,AC25754100,,,1030701,9991231,5.80
衛署藥製字第025760號,A025760109,1.00,GM,0840301,0890331,1.20
衛署藥製字第025760號,A025760109,1.00,GM,0890401,0900331,1.10
衛署藥製字第025760號,A025760109,1.00,GM,0900401,0951031,0.88
衛署藥製字第025760號,A025760109,1.00,GM,0951101,1030630,0.85
衛署藥製字第025760號,A025760109,1.00,GM,1030701,9991231,0.84
衛署藥製字第025761號,A025761118,3.80,"L (LIT",0840301,0890331,400.00
衛署藥製字第025761號,A025761118,3.80,"L (LIT",0890401,0900331,362.19
衛署藥製字第025761號,A025761118,3.80,"L (LIT",0900401,0920228,311.83
衛署藥製字第025761號,A025761118,3.80,"L (LIT",0920301,0970930,311.00
衛署藥製字第025761號,A025761118,3.80,"L (LIT",0971001,9991231,0.00
衛署藥製字第025762號,A025762151,60.00,ML,0840301,0890331,27.00
衛署藥製字第025762號,A025762151,60.00,ML,0890401,0900331,24.45
衛署藥製字第025762號,A025762151,60.00,ML,0900401,9991231,0.00
衛署藥製字第025762號,A025762199,1.00,ML,0860301,0890331,0.45
衛署藥製字第025762號,A025762199,1.00,ML,0890401,0900331,0.41
衛署藥製字第025762號,A025762199,1.00,ML,0900401,1001130,0.35
衛署藥製字第025762號,A025762199,1.00,ML,1001201,9991231,0.33
衛署藥製字第025764號,A025764329,10.00,GM,0840301,0900331,102.90
衛署藥製字第025764號,A025764329,10.00,GM,0900401,0940331,85.00
衛署藥製字第025764號,A025764329,10.00,GM,0940401,9991231,0.00
衛署藥製字第025767號,A025767100,,,0840301,0860831,0.00
衛署藥製字第025767號,A025767100,,,0860901,0900331,1.00
衛署藥製字第025767號,A025767100,,,0900401,0950930,0.86
衛署藥製字第025767號,A025767100,,,0951001,9991231,0.00
衛署藥製字第025768號,A025768100,,,0840301,1020430,0.69
衛署藥製字第025768號,A025768100,,,1020501,9991231,0.00
衛署藥製字第025770號,A025770100,,,0840301,0860731,0.00
衛署藥製字第025770號,A025770100,,,0860801,0890331,0.90
衛署藥製字第025770號,A025770100,,,0890401,0900331,0.82
衛署藥製字第025770號,A025770100,,,0900401,9991231,0.73
衛署藥製字第025772號,A025772212,2.00,ML,0840301,0851031,38.20
衛署藥製字第025772號,A025772212,2.00,ML,0851101,0861130,35.29
衛署藥製字第025772號,A025772212,2.00,ML,0861201,0890331,32.38
衛署藥製字第025772號,A025772212,2.00,ML,0890401,0900331,29.24
衛署藥製字第025772號,A025772212,2.00,ML,0900401,0920228,23.10
衛署藥製字第025772號,A025772212,2.00,ML,0920301,9991231,0.00
衛署藥製字第025773號,A025773100,,,0840301,0870131,5.20
衛署藥製字第025773號,A025773100,,,0870201,0890331,5.80
衛署藥製字第025773號,A025773100,,,0890401,0900331,5.29
衛署藥製字第025773號,A025773100,,,0900401,0951031,4.39
衛署藥製字第025773號,A025773100,,,0951101,0960831,3.87
衛署藥製字第025773號,A025773100,,,0960901,0980930,3.84
衛署藥製字第025773號,A025773100,,,0981001,1030630,3.83
衛署藥製字第025773號,A025773100,,,1030701,9991231,3.67
衛署藥製字第025778號,A025778100,,,0840301,0860630,3.65
衛署藥製字第025778號,A025778100,,,0860701,0860731,3.65
衛署藥製字第025778號,A025778100,,,0860801,0951031,3.65
衛署藥製字第025778號,A025778100,,,0951101,0980930,1.46
衛署藥製字第025778號,A025778100,,,0981001,1030630,1.00
衛署藥製字第025778號,A025778100,,,1030701,9991231,0.83
衛署藥製字第025785號,A025785100,,,0840301,0860930,0.00
衛署藥製字第025785號,A025785100,,,0861001,1001130,0.25
衛署藥製字第025785號,A025785100,,,1001201,1020430,0.50
衛署藥製字第025785號,A025785100,,,1020501,9991231,0.00
衛署藥製字第025789號,A025789100,,,0840301,0860331,1.00
衛署藥製字第025789號,A025789100,,,0860401,1001130,0.60
衛署藥製字第025789號,A025789100,,,1001201,1030630,0.65
衛署藥製字第025789號,A025789100,,,1030701,9991231,0.98
衛署藥製字第025790號,A025790216,3.00,ML,0840301,0851031,22.00
衛署藥製字第025790號,A025790216,3.00,ML,0851101,0861130,13.16
衛署藥製字第025790號,A025790216,3.00,ML,0861201,0900331,12.32
衛署藥製字第025790號,A025790216,3.00,ML,0900401,0920228,8.70
衛署藥製字第025790號,A025790216,3.00,ML,0920301,1030630,6.50
衛署藥製字第025790號,A025790216,3.00,ML,1030701,9991231,8.40
衛署藥製字第025792號,A025792216,3.00,ML,0840301,0890331,6.00
衛署藥製字第025792號,A025792216,3.00,ML,0890401,0900331,5.46
衛署藥製字第025792號,A025792216,3.00,ML,0900401,0930331,4.88
衛署藥製字第025792號,A025792216,3.00,ML,0930401,9991231,0.00
衛署藥製字第025793號,A025793100,,,0840301,0860331,0.50
衛署藥製字第025793號,A025793100,,,0860401,0880331,0.40
衛署藥製字第025793號,A025793100,,,0880401,0920228,0.91
