產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
泰國,"綠蘆筍，生鮮或冷藏(Greenasparagus,freshorchilled)",殘留農藥含量不符規定,達安實業有限公司,臺北市信義區基隆路一段155號11樓之5,0709.20.00.20.6,"檢出殘留農藥賓克隆0.02 ppm","依據「殘留農藥安全容許量標準」，農藥賓克隆限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-14,2014-04-19,"SU KO THAI EXPRESS(THAILAND)CO.,LTD",22,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3276&type=unsafefood,"SU KO THAI EXPRESS(THAILAND)CO.,LTD"
泰國,鮮綠蘆筍(FRESH GREEN ASPARAGUS),殘留農藥含量不符規定,騰龍商行,新北市三重區光復路一段30巷2號,0709.20.00.20.6,"檢出殘留農藥剋安勃0.07 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-04-30,2014-03-28,,"1,160",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3247&type=unsafefood,THAI GREEN PLANT EXPORT LIMITED PARTNERSHIP
泰國,醬油(SEASONING SAUCE (25KGM/DRUM) 製造商名稱:MR. KOVIT SAEYANG),單氯丙二醇含量不符規定,卉豐貿易有限公司,"12F,NO.123,SEC.1,XINSHENG S.RD.,TAIPEI TAIWAN",2103.10.90.00.1,"檢出單氯丙二醇0.7 ppm","依據「醬油類單氯丙二醇衛生標準」，單氯丙二醇限量為0.4  ppm，本案不符合食品安全衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-03-24,MR. KOVIT SAEYANG,750,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3252&type=unsafefood,MR.KOVIT SAEYANG
泰國,綠蘆荀(FRESH GREEN ASPARAGUS),殘留農藥含量不符規定,誠愿國際有限公司,高雄市鼓山區中華一路127號5樓,0709.20.00.20.6,"檢出殘留農藥阿巴汀0.24 ppm","依據「殘留農藥安全容許量標準」規定，農藥阿巴汀容許量為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品已於2014年4月14日完成銷毀。,2014-05-07,2014-04-08,TA LUNG INT'L,598.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3260&type=unsafefood,TA LUNG INT'L
泰國,"九層塔(HOLY BASIL LEAF)",殘留農藥含量不符規定,隆德灣國際有限公司,桃園縣大園鄉大工路10號2樓,0709.99.90.90.8,"檢出殘留農藥達滅芬0.12 ppm","依據「殘留農藥安全容許量標準」，農藥達滅芬限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-07,2014-04-07,TAIWIN,72,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3261&type=unsafefood,"TAIWIN INTERNATIONAL CO.,LTD."
泰國,"美國香菜(STINKING(ERYNGIUM FOETIDUM))",殘留農藥含量不符規定,隆德灣國際有限公司,桃園縣大園鄉大工路10號2樓,0709.99.90.90.8,"檢出殘留農藥可尼丁0.03 ppm、剋安勃0.04 ppm","依據「殘留農藥安全容許量標準」，農藥可尼丁限值為0.01 ppm、剋安勃為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-07,2014-04-07,TAIWIN,150,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3262&type=unsafefood,"TAIWIN INTERNATIONAL CO.,LTD."
泰國,"綠蘆筍，生鮮或冷藏(Greenasparagus,freshorchilled)",殘留農藥含量不符規定,潶比國際實業有限公司,新北市三重區重陽路三段192之2號3樓E室,0709.20.00.20.6,"檢出殘留農藥阿巴汀0.11 ppm","依據「殘留農藥安全容許量標準」規定，農藥阿巴汀容許量為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-07,2014-04-03,"SU KO THAI EXPRESS(THAILAND)CO.,LTD",22,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3269&type=unsafefood,"SU KO THAI EXPRESS(THAILAND)CO.,LTD"
泰國,"綠蘆筍，生鮮或冷藏(Greenasparagus,freshorchilled)",殘留農藥含量不符規定,潶比國際實業有限公司,新北市三重區重陽路三段192之2號3樓E室,0709.20.00.20.6,"檢出殘留農藥阿巴汀0.38 ppm","依據「殘留農藥安全容許量標準」規定，農藥阿巴汀容許量為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-07,2014-04-03,"SU KO THAI EXPRESS(THAILAND)CO.,LTD",44,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3270&type=unsafefood,"SU KO THAI EXPRESS(THAILAND)CO.,LTD"
泰國,美國香菜(STINKING(ERYNGIUM FOETIDUM) ),殘留農藥含量不符規定,隆德灣國際有限公司,桃園縣大園鄉大工路10號2樓,0709.99.90.90.8,"檢出殘留農藥亞滅培0.14 ppm、剋安勃0.09 ppm及賽速安0.03 ppm","依據「殘留農藥安全容許量標準」，農藥亞滅培限值為0.01 ppm、剋安勃限值為0.02 ppm、賽速安限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-21,2014-04-21,TAIWIN,120,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3294&type=unsafefood,"TAIWIN INTERNATIONAL CO.,LTD."
泰國,"鮮榴槤(FRESH DURIANS)",殘留農藥含量不符規定,榮源有限公司,新北市中和區景平路420號8樓之1,0810.60.00.00.7,"檢出殘留農藥撲滅寧0.13 ppm","依據「殘留農藥安全容許量標準」，農藥撲滅寧限值為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-21,2014-04-18,,"15,918",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3296&type=unsafefood,"PASSAPORN CO., LTD."
泰國,"美國香菜(STINKING(ERYNGIUM FOETIDUM))",殘留農藥含量不符規定,隆德灣國際有限公司,桃園縣大園鄉大工路10號2樓,0709.99.90.90.8,"檢出殘留農藥陶斯松5.76 ppm","依據「殘留農藥安全容許量標準」規定，農藥陶斯松容許量為1.0 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-03-31,TAIWIN,140,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3242&type=unsafefood,"TAIWIN INTERNATIONAL CO.,LTD."
泰國,冷凍旭蟹(FROZEN SPANNER CRAB),重金屬含量不符規定,漁富原企業有限公司,高雄市前鎮區明孝里新生路429巷12號(806),0306.14.29.90.3,"檢出鎘1.2 ppm","依據「水產動物類衛生標準」，甲殼類鎘限量為0.5 ppm，本案不符合食品安全衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2014-05-14,2014-04-11,"FU CHIN FUNG CO.,LTD.",120,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3282&type=unsafefood,"FU CHIN FUNG CO.,LTD."
泰國,鮮綠蘆筍(FRESH GREEN ASPARAGUS),殘留農藥含量不符規定,騰龍商行,新北市三重區光復路一段30巷2號,0709.20.00.20.6,"檢出殘留農藥貝芬替0.3 ppm","依據「殘留農藥安全容許量標準」，農藥貝芬替容許量為0.2 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-14,2014-04-11,,610,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3283&type=unsafefood,THAI GREEN PLANT EXPORT LIMITED PARTNERSHIP
泰國,"有心棕櫚糖(NAMJAI PALM SUGAR )",漂白劑含量不符規定,天藍有限公司,新北市新莊區化成路293巷34號(20717),1702.90.90.00.1,"檢出二氧化硫殘留量0.43 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為0.30 g/kg以下，本案不符合食品安全衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2014-04-23,2014-03-24,NAMJAI,"3,600",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3224&type=unsafefood,"CURRY & SPICE CO.,LTD"
泰國,"醃蒜頭(PICKLED GARLIC )",甜味劑含量不符規定,志洋實業有限公司,新北市林口區粉寮路一段33號6樓,2005.99.20.10.7,"檢出甜味劑糖精1.21 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-04-23,2014-03-24,LENGHENG,240,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3225&type=unsafefood,"LENG HENG AGRI FOODS CO;LTD."
泰國,綠蘆荀(FRESH GREEN ASPARAGUS),殘留農藥含量不符規定,誠愿國際有限公司,高雄市鼓山區中華一路127號5樓,0709.20.00.20.6,"檢出殘留農藥阿巴汀0.07 ppm","依據「殘留農藥安全容許量標準」規定，農藥阿巴汀容許量為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-07,2014-04-12,TA LUNG ,172,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3255&type=unsafefood,TA LUNG 
泰國,綠蘆荀(FRESH GREEN ASPARAGUS),殘留農藥含量不符規定,誠愿國際有限公司,高雄市鼓山區中華一路127號5樓,0709.20.00.20.6,"檢出殘留農藥阿巴汀0.12 ppm","依據「殘留農藥安全容許量標準」規定，農藥阿巴汀容許量為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-07,2014-04-12,TA LUNG,160,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3256&type=unsafefood,TA LUNG
泰國,綠蘆荀(FRESH GREEN ASPARAGUS),殘留農藥含量不符規定,誠愿國際有限公司,高雄市鼓山區中華一路127號5樓,0709.20.00.20.6,"檢出殘留農藥賽滅寧16.66 ppm","依據「殘留農藥安全容許量標準」，農藥賽滅寧限值為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-07,2014-04-11,TA LUNG INT'L,586.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3257&type=unsafefood,TA LUNG INT'L
泰國,"綠蘆筍，生鮮或冷藏(Greenasparagus,freshorchilled)",殘留農藥含量不符規定,崇銧光電科技股份有限公司,嘉義縣布袋鎮新民里306之1號1樓,0709.20.00.20.6,"檢出殘留農藥亞烈寧2.16 ppm、治滅寧0.57 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞烈寧限值為0.05 ppm、治滅寧限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-16,2014-03-17,"SU KO THAI EXPRESS(THAILAND)CO.,LTD","1,337",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3216&type=unsafefood,"SU KO THAI EXPRESS(THAILAND)CO.,LTD"
泰國,"綠蘆筍(GREENASPARAGUS,FRESH)",殘留農藥含量不符規定,勝邦國際興業有限公司,新北市中和區中山路二段544巷14號1樓,0709.20.00.20.6,"檢出殘留農藥丁基滅必蝨0.03 ppm","依據「殘留農藥安全容許量標準」規定，農藥丁基滅必蝨限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-04-04,KAOLEE COMPANY LIMITED,659,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3233&type=unsafefood,KAOLEE COMPANY LIMITED
泰國,黑木耳,殘留農藥含量不符規定,芊富有限公司,臺北市中正區和平西路1段74號7樓,0712.32.00.00-1,"經檢驗含有農藥安殺番 0.11ppm",不得檢出,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-09,2009-10-31,COMPRO,3912,,
泰國,"綠蘆荀，生鮮或冷藏(Greenasparagus,freshorchilled)",殘留農藥含量不符規定,鎮和企業有限公司,新北市新莊區思源路43巷7號2樓,0709.20.00.20.6,"檢出殘留農藥亞烈寧30.23 ppm、治滅寧8.28 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞烈寧限值為0.05 ppm、治滅寧限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-02,2014-03-07,"SU KO THAI EXPRESS(THAILAND)CO.,LTD","2,020",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3198&type=unsafefood,"SU KO THAI EXPRESS(THAILAND)CO.,LTD"
泰國,"棕櫚糖(PALM SUGAR )",漂白劑含量不符規定,天藍有限公司,新北市新莊區化成路293巷34號(20717)(102.10.09-105.10.08),1702.90.90.00.1,"檢出二氧化硫殘留量0.61 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為0.030 g/kg以下，本案不符合食品安全衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2014-04-02,2014-03-05,比泰,"1,200",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3199&type=unsafefood,比泰食品公司
泰國,"綠蘆荀，生鮮或冷藏(Greenasparagus,freshorchilled)",殘留農藥含量不符規定,鎮和企業有限公司,新北市新莊區思源路43巷7號2樓,0709.20.00.20-6,"檢出殘留農藥亞烈寧5.98 ppm、治滅寧1.86 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞烈寧限值為0.05 ppm、治滅寧限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-02,2014-03-03,"GOLDEN STAR EXPRESS CO.,LTD.","1,463",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3203&type=unsafefood,"GOLDEN STAR EXPRESS CO.,LTD."
泰國,去核(子)梅乾,甜味劑含量不符規定,永飴企業有限公司,臺北市信義區松山路685號1樓,2008.99.91.20-6,"檢出糖精8.08 g/kg環己基(代)磺醯胺酸44.53 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，糖精蜜餞類限量2.0 g/kg，環己基(代)磺醯胺酸蜜餞類限量1.0 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-03-12,2013-02-04,,"4,878",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2546&type=unsafefood,"SIAM GRAND FOODS CO.,LTD."
泰國,"綠蘆筍(GREENASPARAGUS,FRESH)",殘留農藥含量不符規定,崇銧光電科技股份有限公司,嘉義縣布袋鎮新民里306之1號1樓,0709.20.00.20-6,"檢出殘留農藥愛殺松0.09 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-04-09,2014-03-15,KAOLEE COMPANY LIMITED,"1,073",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3207&type=unsafefood,KAOLEE COMPANY LIMITED
泰國,醃淡菜(PREPARED MUSSELS),防腐劑含量不符規定,隆德灣國際有限公司,桃園縣大園鄉大工路10號2樓,1605.53.90.90-5,"檢出防腐劑(以苯甲酸計2.85 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg，本案不符合食品安全衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2014-04-09,2014-03-10,TAIWIN,101.25,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3208&type=unsafefood,TAIWIN INTERNATIONAL CO LTD
泰國,"綠蘆筍，生鮮或冷藏(Greenasparagus,freshorchilled)",殘留農藥含量不符規定,夯德利事業有限公司,台北市大安區忠孝東路四段162號5樓之5,0709.20.00.20.6,"檢出殘留農藥亞烈寧22.03 ppm、治滅寧7.12 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞烈寧限值為0.05 ppm、治滅寧限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-16,2014-03-22,"SU KO THAI EXPRESS(THAILAND)CO.,LTD",480,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3211&type=unsafefood,"SU KO THAI EXPRESS(THAILAND)CO.,LTD"
泰國,辣椒乾,殘留農藥含量不符規定,佳廣企業行,高雄市苓雅區建華街265號,0904.20.90.00-4,"檢出殘留農藥護矽得0.22 ppm、三落松0.5 ppm","依據「殘留農藥安全容許量標準」，農藥護矽得為不得檢出、三落松容許量為0.1 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-06-04,2013-05-06,,"1,250",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2679&type=unsafefood,"SANSAI CELADON CO.,LTD."
泰國,泰國小老闆厚片海苔(蕃茄味),甜味劑含量不符規定,優協賣場協銷企劃有限公司,新北市汐止區康寧街169巷31號5樓之1,2008.99.50.00-9,"檢出糖精0.09 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用品項，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-05-21,2013-04-22,,691.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2662&type=unsafefood,"TAOKAENOI FOOD & MARKETING CO.,LTD."
泰國,"綠蘆筍(GREENASPARAGUS,FRESH)",殘留農藥含量不符規定,鉅航報關股份有限公司,桃園縣大園鄉果林村富升巷4弄12號,0709.20.00.20-6,"檢出殘留農藥賽滅寧0.16 ppm","依據「殘留農藥安全容許量標準」，農藥賽滅寧限值為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-03-05,2014-02-04,KAOLEE COMPANY LIMITED,468,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3153&type=unsafefood,KAOLEE COMPANY LIMITED
泰國,鮮榴槤,殘留農藥含量不符規定,長龍農產股份有限公司,高雄縣鳳山市鳳頂路227號2樓,0810.60.00.00-7,"檢出農藥撲克拉0.12 ppm及亞托敏0.02 ppm。","依據「殘留農藥安全容許量標準」，農藥撲克拉殘留容許量為0.03 ppm；農藥亞托敏殘留容許量為0.01 ppm，本案不符合食品衛生管理法第11條之規訂。",案內不合格商品依規定退運或銷毀。,2013-01-15,2012-12-27,"ALPHA AIR CARGO CO., LTD.","4,128.5",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2464&type=unsafefood,"ALPHA AIR CARGO CO., LTD."
泰國,奶油夾心餅乾,漂白劑含量不符規定,康德國際貿易有限公司,桃園縣平鎮市文化街236巷32號1樓,1905.31.00.00-7,"檢出漂白劑亞硫酸鈉以二氧化硫計0.065 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑亞硫酸鈉以二氧化硫限量0.030 g/kg以下，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-01-02,2012-12-04,"V FOODS",39,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2432&type=unsafefood,"VARIETY FOODS INTERNATIONAL CO.,LTD"
泰國,胡椒粒,殘留農藥含量不符規定,泰坤國際貿易有限公司,桃園縣龜山鄉南山村民生北路1段171號1樓,0904.11.20.00-0,"檢出殘留農藥貝芬替0.19 ppm及益達胺 0.19 ppm。","依據「殘留農藥安全容許量標準」農藥貝芬替及益達胺限量0.01 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-01-02,2012-12-03,PAITIP,36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2434&type=unsafefood,"THANYA FARM CO.,LTD."
泰國,"綠蘆荀，生鮮或冷藏(Greenasparagus,freshorchilled)",殘留農藥含量不符規定,夯泰企業有限公司,新北市新莊區思源路43巷7號,0709.20.00.20-6,"檢出殘留農藥亞烈寧0.13 ppm、治滅寧0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞烈寧限值為0.05 ppm、治滅寧限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-03-19,2014-02-20,"GOLDEN STAR EXPRESS CO.,LTD.","1,641",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3176&type=unsafefood,"GOLDEN STAR EXPRESS CO.,LTD."
泰國,泰奧琪酸角軟糖(梅子味),甜味劑含量不符規定,台灣泰奧琪食品有限公司,臺北市內湖區內湖路１段４１１巷９弄４號１樓,1704.90.00.90-9,"檢出環己基(代)磺醯胺酸鹽3.2 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，案內食品環己基(代)磺醯胺酸鹽限量標準1.0 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-03-01,2013-02-21,"THAI AO CHI",7.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2519&type=unsafefood,泰國泰奧琪食品有限公司
泰國,冷凍旭蟹,重金屬含量不符規定,義合旺興業股份有限公司,新北市中和區中正路1207號5樓之3,0306.14.20.90-2,"檢出重金屬鎘6.7 ppm","依據「水產動物類衛生標準」，甲殼類鎘殘留標準為0.5 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-03-01,2013-02-21,RHINO,"10,416",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2521&type=unsafefood,頂特冷凍水產公司
泰國,"金山醬油(SOY BEAN SAUCE)",單氯丙二醇含量不符規定,康德國際貿易有限公司,桃園縣平鎮市文化街236巷32號1樓,2103.10.90.00.1,"檢出單氯丙二醇1.5  ppm","依據「醬油類單氯丙二醇衛生標準」，單氯丙二醇限量為0.4  ppm，本案不符合食品衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2014-02-12,2013-12-24,"GOLDEN MOUNTAIN",549.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3142&type=unsafefood,"THAI THEPAROS FOOD PRODUCTS PUBILC CO.LTD"
泰國,活旭蟹,重金屬含量不符規定,定碁有限公司,"1F., NO.33, JHONGHUA ST., LUJHU TOWNSHIP, TAOYUAN COUNTY 338, TAIWAN (R.O.C.)",0306.24.29.19-9,檢出鎘1.3ppm,"依據「水產動物類衛生標準」，甲殼類鎘殘留標準為0.5 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-03-19,2013-02-18,"SKY TRADE SERVICES CO., LTD.",168,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2562&type=unsafefood,"SKY TRADE SERVICES CO., LTD."
泰國,卡拋,殘留農藥含量不符規定,昔國企業有限公司,臺北市大安區忠孝東路三段303號3樓之2,0709.90.90.90-7,"檢出殘留農藥貝芬替2.2 ppm","依據「殘留農藥安全容許量標準」規定，農藥貝芬替容許量為1.0 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-04-09,2013-03-17,,72,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2598&type=unsafefood,"GOLDEN STAR EXPRESS CO.,LTD."
泰國,檸檬葉(KAFFIR LIME LEAF),殘留農藥含量不符規定,宜奕企業有限公司,新北市新莊區立信五街6號3樓,0709.99.90.90.8,"檢出殘留農藥亞烈寧0.17 ppm、治滅寧0.18 ppm、百滅寧0.55 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞烈寧限值為0.05 ppm、治滅寧限值為0.01 ppm、百滅寧限值為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品於2014年5月20日完成銷毀。,2014-06-04,2014-05-07,SANYI(THAILAND),35,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3315&type=unsafefood,SANYI(THAILAND)
泰國,"大魚板(FISH PLATE)",防腐劑含量不符規定,快立國際有限公司,桃園縣平鎮市文化街236巷32號1樓,1604.20.30.10.6,"檢出防腐劑(以苯甲酸計2.3 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為1.0 g/kg，本案不符合食品安全衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2014-06-04,2014-05-05,TAIWIN,"1,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3317&type=unsafefood,"TAIWIN INTERNATIONAL CO.,LTD."
泰國,"小魚板(FISH PLATE)",防腐劑含量不符規定,快立國際有限公司,桃園縣平鎮市文化街236巷32號1樓,1604.20.30.10.6,"檢出防腐劑(以苯甲酸計2.6 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為1.0 g/kg，本案不符合食品安全衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2014-06-04,2014-05-05,TAIWIN,375,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3318&type=unsafefood,"TAIWIN INTERNATIONAL CO.,LTD."
泰國,香脆烤海苔捲(辣味)(ROLLED CRISPY SEAWEED SPICY FLAVOUR),甜味劑含量不符規定,殷茂貿易有限公司,高雄市前鎮區新強路21號1樓,2008.99.50.00.9,"檢出甜味劑糖精0.04 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-06-18,2014-05-19,SELECO,138,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3336&type=unsafefood,"CAPITAL TRADING CO.,LTD."
泰國,"肥兒牌醬油(SOY BEAN SAUCE)",防腐劑含量不符規定,耀群興業有限公司,台北市內湖區民權東路六段16-1號3樓,2103.10.90.00.1,"檢出防腐劑(以苯甲酸計1.2 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為1.0 g/kg，本案不符合食品安全衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2014-06-18,2014-05-16,"HEALTHY BOY",144,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3337&type=unsafefood,"YAN WAL YUN CO.,LTD."
泰國,調味辣粉-紅,殘留農藥含量不符規定,康德國際貿易有限公司,桃園縣平鎮市文化街236巷32號1樓,2106.90.99.90-3,"本批貨品經檢驗含有殘留農藥三落松0.42 ppm","依三落松其他類標準，安全容許量為0.02 ppm;",案內不合格商品未進入我國且依規定退運或銷毀。,2012-04-10,2012-03-05,,20,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2086&type=unsafefood,"TAIWIN INTERNATIONAL CO., LTD."
泰國,冷凍章魚,其它衛生項目不符規定,瑞宏香興業社,臺北市中山區松江路４６巷１３號２樓,0307.59.00.10-8,"本批貨品經檢出甲醛16.2 ppm",不得檢出,案內不合格商品依規定退運或銷毀,2012-04-10,2012-03-15,YUFONG,20,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2091&type=unsafefood,YUFONG
泰國,醃蒜頭,防腐劑含量不符規定,御相企業有限公司,台北市內湖區港華街3號2F,2001.90.11.90-4,"本批貨品經檢驗含有食品添加物-防腐劑-苯甲酸1.2 g/kg",苯甲酸醃製蔬菜標準用量為0.6g/kg以下,案內不合格商品依規定退運或銷毀。,2012-07-31,2012-07-04,COCK,204,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2264&type=unsafefood,"V R FOODS CO., LTD."
