許可證字號,處方標示,成分名稱,含量,含量單位
衛部粧輸字第022127號,63,m-Aminophenol,0.5400000000,%(W/W)
衛部粧輸字第022127號,63,P-AMINOPHENOL,0.1200000000,%(W/W)
衛部粧輸字第022127號,63,2-METHYLRESORCINOL,0.8200000000,%(W/W)
衛部粧輸字第022127號,63,4-AMINO-2-HYDROXYTOLUENE,0.8200000000,%(W/W)
衛部粧輸字第022127號,63,4-AMINO-M-CRESOL,0.0900000000,%(W/W)
衛部粧輸字第022127號,73,"TOLUENE-2,5-DIAMINE SULFATE",0.8200000000,%(W/W)
衛部粧輸字第022127號,73,"RESORCINOL (RESORCIN)",0.8200000000,%(W/W)
衛部粧輸字第022127號,73,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0800000000,%(W/W)
衛部粧輸字第022127號,73,m-Aminophenol,0.0200000000,%(W/W)
衛部粧輸字第022127號,73,P-AMINOPHENOL,0.6800000000,%(W/W)
衛部粧輸字第022127號,73,2-METHYLRESORCINOL,0.1300000000,%(W/W)
衛部粧輸字第022127號,73,4-AMINO-2-HYDROXYTOLUENE,0.1200000000,%(W/W)
衛部粧輸字第022127號,73,4-AMINO-M-CRESOL,0.5600000000,%(W/W)
衛部粧輸字第022128號,65,"TOLUENE-2,5-DIAMINE SULFATE",0.8800000000,%(W/W)
衛部粧輸字第022128號,65,"1-HYDROXYETHYL 4,5-DIAMINO PYRAZOLE SULFATE",0.5100000000,%(W/W)
衛部粧輸字第022128號,65,"RESORCINOL (RESORCIN)",0.4600000000,%(W/W)
衛部粧輸字第022128號,65,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.1700000000,%(W/W)
衛部粧輸字第022128號,65,m-Aminophenol,0.1700000000,%(W/W)
衛部粧輸字第022128號,65,P-AMINOPHENOL,0.4100000000,%(W/W)
衛部粧輸字第022128號,65,2-METHYLRESORCINOL,0.4300000000,%(W/W)
衛部粧輸字第022128號,65,4-AMINO-2-HYDROXYTOLUENE,0.3400000000,%(W/W)
衛部粧輸字第022128號,65,4-AMINO-M-CRESOL,0.5300000000,%(W/W)
衛部粧輸字第022128號,65,5-AMINO-6-CHLORO-O-CRESOL,0.5300000000,%(W/W)
衛部粧輸字第022128號,75,"TOLUENE-2,5-DIAMINE SULFATE",0.7200000000,%(W/W)
衛部粧輸字第022128號,75,"1-HYDROXYETHYL 4,5-DIAMINO PYRAZOLE SULFATE",0.4900000000,%(W/W)
衛部粧輸字第022128號,75,"RESORCINOL (RESORCIN)",0.2600000000,%(W/W)
衛署粧製字第004107號,,P-PHENYLENEDIAMINE,1.2000000000,%(W/W)
衛署粧製字第004107號,,AMMONIA,3.0000000000,%(W/W)
衛署粧製字第004108號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",10.2000000000,%(W/W)
衛署粧製字第004109號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",7.5000000000,%(W/W)
衛署粧製字第004109號,,"BUTYL METHOXYDIBENZOYLMETHANE",2.5000000000,%(W/W)
衛署粧製字第004109號,,"PHENYLBENZIMIDAZOLE SULFONIC ACID",2.0000000000,%(W/W)
衛署粧製字第004110號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",12.7600000000,%(W/W)
衛署粧製字第004111號,,"HYDROGEN PEROXIDE",6.0000000000,%(W/W)
衛署粧製字第004112號,,"SALICYLIC ACID",0.3000000000,%(W/W)
衛署粧製字第004113號,,P-PHENYLENEDIAMINE,0.4000000000,%(W/W)
衛署粧製字第004113號,,4-AMINO-2-HYDROXYTOLUENE,0.4000000000,%(W/W)
衛署粧製字第004113號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",1.4000000000,%(W/W)
衛署粧製字第004114號,,"TOLUENE-2,5-DIAMINE SULFATE",0.3000000000,%(W/W)
衛署粧製字第004114號,,"RESORCINOL (RESORCIN)",0.3000000000,%(W/W)
衛署粧製字第004114號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",1.4000000000,%(W/W)
衛署粧製字第004115號,,P-AMINOPHENOL,0.2000000000,%(W/W)
衛署粧製字第004115號,,"RESORCINOL (RESORCIN)",0.1000000000,%(W/W)
衛署粧製字第004115號,,4-AMINO-2-HYDROXYTOLUENE,0.1000000000,%(W/W)
衛署粧製字第004115號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",1.4000000000,%(W/W)
衛署粧製字第004116號,,"TOLUENE-2,5-DIAMINE SULFATE",0.4500000000,%(W/W)
衛署粧製字第004116號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0188000000,%(W/W)
衛署粧製字第004116號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0500000000,%(W/W)
衛署粧製字第004116號,,"RESORCINOL (RESORCIN)",0.2250000000,%(W/W)
衛署粧製字第004116號,,4-AMINO-2-HYDROXYTOLUENE,0.0188000000,%(W/W)
衛署粧製字第004116號,,"NAPHTHOL 1- (EQ TO ALPHA-NAPHTHOL) (EQ TO 1-NAPHTHOL)",0.0125000000,%(W/W)
衛署粧製字第004116號,,M-PHENYLENEDIAMINE,0.0188000000,%(W/W)
衛署粧製字第004116號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",0.5600000000,%(W/W)
衛署粧製字第004117號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",7.5000000000,%(W/W)
衛署粧製字第004117號,,"BUTYL METHOXYDIBENZOYLMETHANE",2.5000000000,%(W/W)
衛署粧製字第004117號,,OCTOCRYLENE,1.0000000000,%(W/W)
衛署粧陸輸字第000347號,7W,2-METHYLRESORCINOL,0.3000000000,%(W/W)
衛署粧陸輸字第000347號,7W,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.3000000000,%(W/W)
衛署粧陸輸字第000347號,7W,6-HYDROXYINDOLE,0.0250000000,%(W/W)
衛署粧陸輸字第000347號,7W,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.0300000000,%(W/W)
衛署粧陸輸字第000347號,8W,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.0121000000,%(W/W)
衛署粧陸輸字第000347號,8W,"TOLUENE-2,5-DIAMINE SULFATE",0.0990000000,%(W/W)
衛署粧陸輸字第000347號,8W,"RESORCINOL (RESORCIN)",0.2000000000,%(W/W)
衛署粧陸輸字第000347號,8W,2-METHYLRESORCINOL,0.1500000000,%(W/W)
衛署粧陸輸字第000347號,8W,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.3000000000,%(W/W)
衛署粧陸輸字第000347號,8W,6-HYDROXYINDOLE,0.0200000000,%(W/W)
衛署粧陸輸字第000347號,8W,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.0200000000,%(W/W)
衛署粧陸輸字第000348號,G1,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",10.6076000000,%(W/W)
衛署粧陸輸字第000348號,G3,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",9.5816000000,%(W/W)
衛署粧陸輸字第000348號,N1,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",11.0676000000,%(W/W)
衛署粧陸輸字第000348號,R1,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",11.2051000000,%(W/W)
衛署粧陸輸字第000348號,R2,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",10.3311000000,%(W/W)
衛署粧陸輸字第000348號,G2,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",9.6035000000,%(W/W)
衛署粧陸輸字第000348號,R-2,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",11.3600000000,%(W/W)
衛署粧陸輸字第000348號,R-1,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",11.0465000000,%(W/W)
衛署粧陸輸字第000348號,R0,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",10.9040000000,%(W/W)
衛署粧陸輸字第000349號,第一劑,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.5677000000,%(W/W)
衛署粧輸字第014474號,,"2-PHENYLBENZIMIDAZOLE 5-SULFONIC ACID",0.5000000000,%(W/W)
衛署粧輸字第015071號,CB-4G,P-PHENYLENEDIAMINE,0.7280000000,%(W/W)
衛署粧陸輸字第000349號,第一劑,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0300000000,%(W/W)
衛署粧陸輸字第000349號,第一劑,"M-AMINOPHENOL SULFATE",0.4000000000,%(W/W)
衛署粧陸輸字第000349號,第一劑,P-AMINOPHENOL,0.4000000000,%(W/W)
衛署粧陸輸字第000349號,第一劑,4-AMINO-2-HYDROXYTOLUENE,0.1500000000,%(W/W)
衛署粧陸輸字第000349號,第一劑,6-HYDROXYINDOLE,0.0550000000,%(W/W)
衛署粧陸輸字第000349號,第一劑,P-PHENYLENEDIAMINE,0.8000000000,%(W/W)
衛署粧製字第005367號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",3.0000000000,%(W/W)
衛署粧製字第005368號,,"3-O-ETHYL ASCORBIC ACID",2.0000000000,%(W/W)
衛署粧製字第005368號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第005369號,,"ZINC OXIDE",7.0000000000,%(W/W)
衛署粧製字第005370號,,"ETHYLHEXYL METHOXYCINNAMATE",5.0000000000,%(W/W)
衛署粧製字第005370號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",1.2000000000,%(W/W)
衛署粧製字第005370號,,POLYSILICONE-15,1.0000000000,%(W/W)
衛署粧製字第005371號,,"SALICYLIC ACID",1.0000000000,%(W/W)
衛署粧製字第005372號,,"ETHYLHEXYL METHOXYCINNAMATE",10.0000000000,%(W/W)
衛署粧製字第005372號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",3.0000000000,%(W/W)
衛署粧製字第005373號,,"SALICYLIC ACID",1.0000000000,%(W/W)
衛署粧製字第005374號,,"ZINC OXIDE",7.0000000000,%(W/W)
衛署粧製字第005375號,,"ETHYLHEXYL METHOXYCINNAMATE",8.0000000000,%(W/W)
衛署粧製字第005375號,,"METHYLENE BIS-BENZOTRIAZOLYL TETRAMETHYLBUTYLPHENOL",4.0250000000,%(W/W)
衛署粧製字第005376號,,"OCTYL METHOXYCINNAMATE",8.0000000000,%(W/W)
衛署粧製字第005376號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",3.0000000000,%(W/W)
衛署粧製字第005377號,,"ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧製字第005377號,,OCTOCRYLENE,3.6000000000,%(W/W)
衛署粧製字第005377號,,"PHENYLBENZIMIDAZOLE SULPHONIC ACID",4.0000000000,%(W/W)
衛署粧製字第005378號,,"ETHYLHEXYL METHOXYCINNAMATE",7.5000000000,%(W/W)
衛署粧製字第005378號,,"2-PHENYLBENZIMIDAZOLE 5-SULFONIC ACID",1.5000000000,%(W/W)
衛署粧製字第005379號,,"TOLUENE-2,5-DIAMINE SULFATE",0.1000000000,%(W/V)
衛署粧製字第005379號,,"AMMONIUM HYDROXIDE 25%",6.0000000000,%(W/V)
衛署粧製字第005379號,,"HYDROGEN PEROXIDE (35%)",30.0000000000,%(W/V)
衛署粧製字第005380號,,"TOLUENE-2,5-DIAMINE SULFATE",0.2400000000,%(W/V)
衛署粧製字第005380號,,"RESORCINOL (RESORCIN)",0.2800000000,%(W/V)
衛署粧製字第005380號,,P-AMINOPHENOL,0.4200000000,%(W/V)
衛署粧製字第005380號,,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.2100000000,%(W/V)
衛署粧製字第005380號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.1400000000,%(W/V)
衛署粧製字第005380號,,"AMMONIUM HYDROXIDE 25%",6.0000000000,%(W/V)
衛署粧製字第006355號,7.66,"TOLUENE-2,5-DIAMINE SULFATE",0.0500000000,%(W/W)
衛署粧製字第006355號,7.66,"AMMONIA WATER (29%)",2.0000000000,%(W/W)
衛署粧製字第006356號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.6500000000,%(W/W)
衛署粧製字第006356號,,"4,5-diamino-1-(2-hydroxyethyl) Pyrazole Sulfate",0.2500000000,%(W/W)
衛署粧製字第006356號,,P-AMINOPHENOL,0.0800000000,%(W/W)
衛署粧製字第006356號,,"TOLUENE-2,5-DIAMINE SULFATE",0.4000000000,%(W/W)
衛署粧製字第006356號,,"AMMONIA WATER (29%)",2.5000000000,%(W/W)
衛署粧製字第006357號,,"RESORCINOL (RESORCIN)",0.7000000000,%(W/W)
衛署粧製字第006357號,,m-Aminophenol,0.5000000000,%(W/W)
衛署粧製字第006357號,,P-AMINOPHENOL,0.4000000000,%(W/W)
衛署粧製字第006357號,,"TOLUENE-2,5-DIAMINE SULFATE",0.7000000000,%(W/W)
衛署粧製字第006357號,,"AMMONIA WATER (29%)",2.0000000000,%(W/W)
衛署粧製字第006358號,7.3,"TOLUENE-2,5-DIAMINE SULFATE",0.2000000000,%(W/W)
衛署粧製字第006358號,7.3,m-Aminophenol,0.4000000000,%(W/W)
衛署粧製字第006358號,7.3,"RESORCINOL (RESORCIN)",0.7000000000,%(W/W)
衛署粧製字第006358號,7.3,O-AMINOPHENOL,0.4000000000,%(W/W)
衛署粧製字第006358號,7.3,"AMMONIA WATER (29%)",2.0000000000,%(W/W)
衛署粧製字第006358號,8.3,"TOLUENE-2,5-DIAMINE SULFATE",0.1500000000,%(W/W)
衛署粧製字第006358號,8.3,m-Aminophenol,0.1000000000,%(W/W)
衛署粧製字第006358號,8.3,"RESORCINOL (RESORCIN)",0.7000000000,%(W/W)
衛署粧製字第006358號,8.3,O-AMINOPHENOL,0.5000000000,%(W/W)
衛署粧製字第006358號,8.3,"AMMONIA WATER (29%)",2.0000000000,%(W/W)
衛署粧製字第006359號,4.0,P-PHENYLENEDIAMINE,1.0000000000,%(W/W)
衛署粧製字第006359號,4.0,"RESORCINOL (RESORCIN)",0.8000000000,%(W/W)
衛署粧製字第006359號,4.0,m-Aminophenol,0.4000000000,%(W/W)
衛署粧製字第006359號,4.0,P-AMINOPHENOL,0.6000000000,%(W/W)
衛署粧製字第006359號,4.0,"AMMONIA WATER (29%)",2.0000000000,%(W/W)
衛署粧製字第006359號,5.0,P-PHENYLENEDIAMINE,0.8000000000,%(W/W)
衛署粧製字第006359號,5.0,"RESORCINOL (RESORCIN)",0.6000000000,%(W/W)
衛署粧製字第006359號,5.0,m-Aminophenol,0.4000000000,%(W/W)
衛署粧製字第006359號,5.0,P-AMINOPHENOL,0.7000000000,%(W/W)
衛署粧製字第006359號,5.0,"AMMONIA WATER (29%)",2.0000000000,%(W/W)
衛署粧製字第003040號,NO.1,AMMONIA,,%(W/W
衛署粧製字第003040號,NO.2,"SODIUM BROMATE",10.0000000000,%(W/W
衛署粧製字第003041號,,ARBUTIN,6.0000000000,%(W/W)
衛署粧製字第003042號,.,"TOCOPHEROL ACETATE ALPHA DL-",1.5000000000,%(W/W
衛署粧製字第003042號,.,"VITAMIN A PALMITATE",0.3000000000,%(W/W
衛署粧製字第003043號,.,ARBUTIN,1.0000000000,%(W/W
衛署粧製字第003044號,,ARBUTIN,5.0000000000,%(W/W)
衛署粧製字第003045號,.,P-PHENYLENEDIAMINE,3.1000000000,%(W/W
衛署粧製字第003046號,,"THIOGLYCOLIC ACID",10.3000000000,%(W/V)
衛署粧製字第003046號,,"SODIUM BROMATE",11.5000000000,%(W/V)
衛署粧製字第003047號,,"TRICLOSAN (EQ TO IRGASAN DP-300) (EQ TO TRICHLOROHYDROXYDIPHENYL ETHER)",0.2000000000,%(W/W)
衛署粧製字第003048號,,ARBUTIN,1.0000000000,%(W/W)
衛署粧製字第003049號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",7.7670000000,%(W/W)
衛署粧製字第003049號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",3.0000000000,%(W/W)
衛署粧製字第003050號,,"THIOGLYCOLIC ACID",8.9700000000,%(W/V)
衛署粧製字第003050號,,"SODIUM BROMATE",7.5000000000,%(W/V)
衛署粧製字第003051號,,"ZINC PYRITHIONE",1.0000000000,%(W/W)
衛署粧製字第003052號,,"METHYLTHIAZOLINIUM IODIDE()",0.0025000000,%(W/W)
衛署粧製字第003052號,,"TRICLOSAN (EQ TO IRGASAN DP-300) (EQ TO TRICHLOROHYDROXYDIPHENYL ETHER)",0.2000000000,%(W/W)
衛署粧製字第003053號,,"MAGNESIUM ASCORBYL PHOSPHATE",1.0000000000,%(W/W)
衛署粧製字第003054號,,"MAGNESIUM ASCORBYL PHOSPHATE",1.0000000000,%(W/W)
衛署粧製字第003055號,,"MAGNESIUM ASCORBYL PHOSPHATE",1.0000000000,%(W/W)
衛署粧製字第003056號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",7.3000000000,%(W/W)
衛署粧製字第003057號,,ARBUTIN,3.0000000000,%(W/W)
衛署粧製字第003057號,,"KOJIC ACID",2.0000000000,%(W/W)
衛署粧製字第003058號,,ARBUTIN,3.0000000000,%(W/W)
衛署粧製字第003058號,,"KOJIC ACID",2.0000000000,%(W/W)
衛署粧製字第003059號,,ARBUTIN,3.0000000000,%(W/W)
衛署粧製字第003059號,,"KOJIC ACID",2.0000000000,%(W/W)
衛署粧製字第003060號,,"ZINC PYRITHIONE",1.0000000000,%(W/W)
衛署粧製字第003061號,,ARBUTIN,2.0000000000,%(W/W)
衛署粧製字第003061號,,"MAGNESIUM ASCORBYL PHOSPHATE",1.5260000000,%(W/W)
衛部粧輸字第020928號,,"1-HYDROXYETHYL 4,5-DIAMINO PYRAZOLE SULFATE",0.7300000000,%(W/W)
衛部粧輸字第020928號,,P-AMINOPHENOL,0.2000000000,%(W/W)
衛部粧輸字第020928號,,2-AMINO-3-HYDROXYPYRIDINE,0.2000000000,%(W/W)
衛部粧輸字第020928號,,6-AMINO-M-CRESOL,0.0200000000,%(W/W)
衛部粧輸字第020929號,,"ETHYLHEXYL METHOXYCINNAMATE",7.4940000000,%(W/W)
衛部粧輸字第020929號,,OCTOCRYLENE,5.0000000000,%(W/W)
衛部粧輸字第020930號,,"ETHYLHEXYL METHOXYCINNAMATE",1.9984000000,%(W/W)
衛部粧輸字第020931號,,"ETHYLHEXYL METHOXYCINNAMATE",1.9984000000,%(W/W)
衛部粧輸字第020932號,,OCTOCRYLENE,10.0000000000,%(W/W)
衛署粧輸字第015071號,CB-4G,"RESORCINOL (RESORCIN)",0.5900000000,%(W/W)
衛部粧輸字第020932號,,"METHYLENE BIS-BENZOTRIAZOLYL TETRAMETHYLBUTYLPHENOL",6.0000000000,%(W/W)
衛部粧輸字第020932號,,"BUTYL METHOXYDIBENZOYLMETHANE",5.0000000000,%(W/W)
衛部粧輸字第020932號,,"BIS-ETHYLHEXYLOXYPHENOL METHOXYPHENYL TRIAZINE",2.5000000000,%(W/W)
衛部粧輸字第020933號,,"ETHYLHEXYL METHOXYCINNAMATE",6.9930000000,%(W/W)
衛部粧輸字第020933號,,"DROMETRIZOLE TRISILOXANE",6.0000000000,%(W/W)
衛部粧輸字第020933號,,"TEREPHTHALYLIDENE DICAMPHOR SULFONIC ACID",2.4750000000,%(W/W)
衛部粧輸字第020933號,,"BIS-ETHYLHEXYLOXYPHENOL METHOXYPHENYL TRIAZINE",1.5000000000,%(W/W)
衛部粧輸字第020934號,,"SALICYLIC ACID",2.0000000000,%(W/W)
衛部粧輸字第020935號,,"ETHYLHEXYL SALICYLATE",5.0000000000,%(W/W)
衛部粧輸字第020935號,,"DROMETRIZOLE TRISILOXANE",1.0000000000,%(W/W)
衛部粧輸字第020935號,,"TEREPHTHALYLIDENE DICAMPHOR SULFONIC ACID",3.9600000000,%(W/W)
衛部粧輸字第020935號,,"PHENYLBENZIMIDAZOLE SULFONIC ACID",2.0000000000,%(W/W)
衛部粧輸字第020935號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",2.0000000000,%(W/W)
衛部粧輸字第020935號,,"ETHYLHEXYL TRIAZONE",1.5000000000,%(W/W)
衛部粧輸字第020936號,,"ETHYLHEXYL METHOXYCINNAMATE",6.7432000000,%(W/W)
衛部粧輸字第020936號,,"DROMETRIZOLE TRISILOXANE",1.0000000000,%(W/W)
衛部粧輸字第020936號,,"BIS-ETHYLHEXYLOXYPHENOL METHOXYPHENYL TRIAZINE",2.0000000000,%(W/W)
衛部粧輸字第020936號,,"ETHYLHEXYL TRIAZONE",1.0000000000,%(W/W)
衛部粧輸字第020936號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",2.0000000000,%(W/W)
衛部粧輸字第020937號,,"SALICYLIC ACID",0.4007500000,%(W/W)
衛署粧製字第006360號,2.0,P-PHENYLENEDIAMINE,2.0000000000,%(W/W)
衛署粧製字第006360號,2.0,"RESORCINOL (RESORCIN)",0.8000000000,%(W/W)
衛署粧製字第006360號,2.0,m-Aminophenol,0.7000000000,%(W/W)
衛署粧製字第006360號,2.0,P-AMINOPHENOL,0.1000000000,%(W/W)
衛署粧製字第006360號,2.0,"AMMONIA WATER (29%)",1.5000000000,%(W/W)
衛署粧製字第006360號,2.0,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.3000000000,%(W/W)
衛署粧製字第006360號,3.0,P-PHENYLENEDIAMINE,1.6000000000,%(W/W)
衛署粧製字第006360號,3.0,"RESORCINOL (RESORCIN)",0.8000000000,%(W/W)
衛署粧製字第006360號,3.0,m-Aminophenol,0.6000000000,%(W/W)
衛署粧製字第006360號,3.0,P-AMINOPHENOL,0.3000000000,%(W/W)
衛署粧製字第006360號,3.0,"AMMONIA WATER (29%)",1.5000000000,%(W/W)
衛署粧製字第006360號,3.0,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.1000000000,%(W/W)
衛署粧製字第006361號,5.73,"TOLUENE-2,5-DIAMINE SULFATE",0.7000000000,%(W/W)
衛署粧製字第006361號,5.73,P-AMINOPHENOL,0.5000000000,%(W/W)
衛署粧製字第006361號,5.73,m-Aminophenol,0.7000000000,%(W/W)
衛署粧製字第006361號,5.73,"RESORCINOL (RESORCIN)",0.2000000000,%(W/W)
衛署粧製字第006361號,5.73,"AMMONIA WATER (29%)",2.0000000000,%(W/W)
衛署粧製字第006361號,6.73,"TOLUENE-2,5-DIAMINE SULFATE",0.4000000000,%(W/W)
衛署粧製字第006361號,6.73,P-AMINOPHENOL,0.4000000000,%(W/W)
衛署粧製字第006361號,6.73,m-Aminophenol,0.2500000000,%(W/W)
衛署粧製字第006361號,6.73,"RESORCINOL (RESORCIN)",0.5000000000,%(W/W)
衛署粧製字第006361號,6.73,"AMMONIA WATER (29%)",2.0000000000,%(W/W)
衛署粧製字第006361號,7.73,"TOLUENE-2,5-DIAMINE SULFATE",0.2000000000,%(W/W)
衛署粧製字第006361號,7.73,P-AMINOPHENOL,0.2000000000,%(W/W)
衛署粧製字第006361號,7.73,m-Aminophenol,0.3500000000,%(W/W)
衛署粧製字第006361號,7.73,"RESORCINOL (RESORCIN)",0.6000000000,%(W/W)
衛署粧製字第006361號,7.73,"AMMONIA WATER (29%)",2.0000000000,%(W/W)
衛署粧製字第006362號,6.4,P-AMINOPHENOL,0.6000000000,
衛署粧製字第006362號,6.4,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.8000000000,%(W/W)
衛署粧製字第006362號,6.4,m-Aminophenol,0.5000000000,%(W/W)
衛署粧製字第004725號,,OCTOCRYLENE,5.0000000000,%(W/W)
衛署粧製字第004725號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",7.5000000000,%(W/W)
衛署粧製字第004725號,,"2-HYDROXY-4-METHOXY BENZOPHENONE",4.0000000000,%(W/W)
衛署粧製字第004726號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第004727號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第004728號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",5.0000000000,%(W/W)
衛署粧製字第004728號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",5.0000000000,%(W/W)
衛署粧製字第004729號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",9.9800000000,%(W/W)
衛署粧製字第004729號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",3.7300000000,%(W/W)
衛署粧製字第004729號,,BENZOPHENONE-3,3.3800000000,%(W/W)
衛署粧製字第004730號,,"SALICYLIC ACID",0.3600000000,%(W/W)
衛署粧製字第004731號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",20.0000000000,%(W/W)
衛署粧製字第004732號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",5.0000000000,%(W/W)
衛署粧製字第004732號,,OCTOCRYLENE,1.0000000000,%(W/W)
衛署粧製字第004732號,,BENZOPHENONE-3,1.0000000000,%(W/W)
衛署粧製字第004733號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",5.0000000000,%(W/W)
衛署粧製字第004733號,,BENZOPHENONE-3,1.0000000000,%(W/W)
衛署粧製字第004733號,,OCTOCRYLENE,1.0000000000,%(W/W)
衛署粧製字第004734號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第004735號,,"SALICYLIC ACID",0.5000000000,%(W/W)
衛署粧製字第004736號,,"ETHYL ASCORBIC ACID",1.0000000000,%(W/W)
衛署粧製字第004737號,,"TRANEXAMIC ACID",2.7000000000,%(W/W)
衛署粧製字第004738號,,"SALICYLIC ACID",0.2500000000,%(W/W)
衛署粧製字第004739號,1,"SALICYLIC ACID",0.4000000000,%(W/W)
衛署粧製字第004739號,2,"SALICYLIC ACID",0.2300000000,%(W/W)
衛署粧製字第004739號,3,"SALICYLIC ACID",0.2300000000,%(W/W)
衛署粧製字第004740號,,"TRANEXAMIC ACID",2.2000000000,%(W/W)
衛署粧製字第004741號,1,"SALICYLIC ACID",0.5000000000,%(W/W)
衛署粧製字第004741號,2,"SALICYLIC ACID",0.4500000000,%(W/W)
衛署粧製字第004741號,3,"SALICYLIC ACID",0.4000000000,%(W/W)
衛署粧製字第004742號,1,"3-O-ETHYL ASCORBIC ACID",1.2000000000,%(W/W)
衛署粧製字第004742號,2,"3-O-ETHYL ASCORBIC ACID",1.5000000000,%(W/W)
衛署粧製字第004743號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第004744號,White,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",9.0000000000,%(W/W)
衛署粧製字第004744號,White,OCTOCRYLENE,5.0000000000,%(W/W)
衛署粧製字第004744號,White,"METHYLENE BIS-BENZOTRIAZOLYL TETRAMETHYLBUTYLPHENOL",2.5000000000,%(W/W)
衛署粧製字第004744號,Green,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",9.0000000000,%(W/W)
衛署粧製字第004744號,Green,OCTOCRYLENE,5.0000000000,%(W/W)
衛署粧製字第004744號,Green,"METHYLENE BIS-BENZOTRIAZOLYL TETRAMETHYLBUTYLPHENOL",2.5000000000,%(W/W)
衛署粧製字第004744號,Nature,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",9.0000000000,%(W/W)
